sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T15:40:00.000Z,110,2021-03-01T15:44:06.897Z,45.48687,100,-61.14103000000001,100,-0.3,100,1.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,136,100,35.3,100,5.0,100,6,1,-3.0,1,1015.5,1,1015.5,100,1015.6,100,28.8,100,27.7,100,136,100,141,100,35.3,100,34.2,100
2021-03-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T15:50:00.000Z,110,2021-03-01T15:54:05.492Z,45.48685,100,-61.14103000000001,100,-0.3,100,1.3,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,133,100,36.0,100,5.0,100,7,1,-3.3,1,1015.2,1,1015.2,100,1015.2,100,29.5,100,28.4,100,133,100,138,100,36.0,100,35.6,100
2021-03-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T16:00:00.000Z,108,2021-03-01T16:04:07.125Z,45.48687,100,-61.14103000000001,100,-0.3,100,1.3,100,13.5,100,1.6,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.4,100,1014.8,100,30.6,100,135,100,35.3,100,5.0,100,8,1,-3.3,1,1014.8,1,1014.8,100,1014.8,100,30.6,100,29.9,100,135,100,140,100,35.3,100,35.3,100
2021-03-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T16:10:00.000Z,110,2021-03-01T16:17:12.042Z,45.48687,100,-61.14103000000001,100,-0.3,100,1.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.7,100,136,100,37.4,100,5.0,100,8,1,-3.3,1,1014.5,1,1014.5,100,1014.5,100,31.7,100,31.0,100,136,100,141,100,37.4,100,37.1,100
2021-03-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T16:20:00.000Z,110,2021-03-01T16:24:22.972Z,45.48687,100,-61.14105,100,-0.2,100,1.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.2,100,136,100,39.2,100,5.0,100,8,1,-2.8,1,1014.2,1,1014.2,100,1014.2,100,30.2,100,29.5,100,136,100,141,100,39.2,100,39.2,100
2021-03-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T16:30:00.000Z,110,2021-03-01T16:33:38.970Z,45.48685,100,-61.14103000000001,100,-0.2,100,1.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,140,100,37.8,100,5.0,100,8,1,-3.1,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,29.9,100,140,100,145,100,37.8,100,37.4,100
2021-03-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T16:40:00.000Z,110,2021-03-01T16:43:22.603Z,45.48687,100,-61.14105,100,-0.2,100,1.3,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.1,100,131,100,40.0,100,5.0,100,8,1,-3.8,1,1013.3,1,1013.3,100,1013.3,100,33.1,100,32.0,100,131,100,136,100,40.0,100,38.5,100
2021-03-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T16:50:00.000Z,110,2021-03-01T16:53:32.302Z,45.48687,100,-61.14102,100,-0.2,100,1.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,138,100,40.0,100,5.0,100,8,1,-4.5,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.8,100,138,100,143,100,40.0,100,39.2,100
2021-03-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T17:00:00.000Z,108,2021-03-01T17:03:34.129Z,45.48688,100,-61.14105,100,-0.1,100,1.3,100,13.8,100,1.5,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1012.7,100,33.1,100,137,100,39.2,100,5.0,100,8,1,-4.8,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,32.4,100,137,100,142,100,39.2,100,38.2,100
2021-03-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T17:10:00.000Z,110,2021-03-01T17:16:35.332Z,45.48687,100,-61.14103000000001,100,0.0,100,1.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.1,100,136,100,39.6,100,5.0,100,8,1,-5.0,1,1012.4,1,1012.4,100,1012.4,100,33.1,100,32.0,100,136,100,141,100,39.6,100,38.9,100
2021-03-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T17:20:00.000Z,110,2021-03-01T17:23:37.350Z,45.48688,100,-61.14105,100,0.0,100,1.3,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.6,100,132,100,42.5,100,5.0,100,8,1,-5.2,1,1011.7,1,1011.7,100,1011.7,100,34.6,100,33.5,100,132,100,137,100,42.5,100,41.8,100
2021-03-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T17:30:00.000Z,110,2021-03-01T17:33:37.472Z,45.48688,100,-61.14105,100,0.0,100,1.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.6,100,132,100,41.4,100,5.0,100,8,1,-5.6,1,1011.2,1,1011.2,100,1011.2,100,34.6,100,33.5,100,132,100,137,100,41.4,100,41.0,100
2021-03-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T17:40:00.000Z,110,2021-03-01T17:43:44.321Z,45.48688,100,-61.14106999999999,100,0.0,100,1.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.6,100,130,100,43.6,100,5.0,100,8,1,-5.6,1,1010.9,1,1010.9,100,1010.9,100,35.6,100,34.6,100,130,100,135,100,43.6,100,43.2,100
2021-03-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T17:50:00.000Z,110,2021-03-01T17:53:44.686Z,45.4869,100,-61.14108,100,0.0,100,1.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.6,100,131,100,42.1,100,5.0,100,8,1,-5.5,1,1010.7,1,1010.7,100,1010.7,100,35.6,100,34.6,100,131,100,136,100,42.1,100,40.7,100
2021-03-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T18:00:00.000Z,108,2021-03-01T18:03:57.248Z,45.48688,100,-61.14108,100,0.1,100,1.3,100,13.0,100,0.8,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1010.4,100,34.6,100,132,100,42.8,100,5.0,100,8,1,-5.5,1,1010.4,1,1010.4,100,1010.4,100,34.6,100,33.5,100,132,100,138,100,42.8,100,42.1,100
2021-03-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T18:10:00.000Z,110,2021-03-01T18:16:53.819Z,45.48687,100,-61.14108,100,0.1,100,1.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,133,100,41.4,100,5.0,100,8,1,-6.0,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,34.9,100,133,100,138,100,41.4,100,40.3,100
2021-03-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T18:20:00.000Z,110,2021-03-01T18:23:57.695Z,45.48688,100,-61.14108,100,0.2,100,1.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.0,100,130,100,43.9,100,5.0,100,8,1,-6.3,1,1009.6,1,1009.6,100,1009.6,100,36.0,100,35.3,100,130,100,135,100,43.9,100,43.6,100
2021-03-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T18:30:00.000Z,110,2021-03-01T18:33:55.400Z,45.4869,100,-61.14112,100,0.2,100,1.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.2,100,128,100,44.3,100,5.0,100,8,1,-6.8,1,1009.1,1,1009.1,100,1009.1,100,38.2,100,37.1,100,128,100,133,100,44.3,100,43.2,100
2021-03-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T18:40:00.000Z,110,2021-03-01T18:43:59.822Z,45.48692,100,-61.14115,100,0.2,100,1.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.1,100,131,100,44.6,100,5.0,100,6,1,-6.6,1,1008.9,1,1008.9,100,1008.9,100,37.1,100,36.0,100,131,100,136,100,44.6,100,44.3,100
2021-03-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T18:50:00.000Z,110,2021-03-01T18:53:58.203Z,45.4869,100,-61.14112,100,0.2,100,1.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,127,100,46.4,100,5.0,100,7,1,-6.7,1,1008.5,1,1008.5,100,1008.5,100,38.9,100,37.8,100,127,100,132,100,46.4,100,46.1,100
2021-03-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T19:00:00.000Z,108,2021-03-01T19:04:01.657Z,45.48692,100,-61.141130000000004,100,0.3,100,1.3,100,12.8,100,0.4,100,3.6,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.5,100,3.3,100,4.1,100,1008.0,100,38.5,100,126,100,47.2,100,5.0,100,8,1,-6.8,1,1008.0,1,1008.0,100,1008.1,100,38.5,100,37.4,100,126,100,131,100,47.2,100,46.4,100
2021-03-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T19:10:00.000Z,110,2021-03-01T19:17:16.000Z,45.48688,100,-61.14115,100,0.3,100,1.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.0,100,130,100,47.5,100,5.0,100,8,1,-6.7,1,1007.7,1,1007.7,100,1007.8,100,40.0,100,38.9,100,130,100,135,100,47.5,100,47.2,100
2021-03-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T19:20:00.000Z,110,2021-03-01T19:26:12.089Z,45.48695,100,-61.14118000000001,100,0.4,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.2,100,134,100,48.6,100,5.0,100,6,1,-6.6,1,1007.6,1,1007.6,100,1007.6,100,39.2,100,38.2,100,134,100,139,100,48.6,100,47.9,100
2021-03-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T19:30:00.000Z,110,2021-03-01T19:34:14.725Z,45.48693,100,-61.14118000000001,100,0.4,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.8,100,128,100,48.2,100,5.0,100,6,1,-6.9,1,1006.9,1,1006.9,100,1007.0,100,41.8,100,40.7,100,128,100,133,100,48.2,100,48.2,100
2021-03-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T19:40:00.000Z,110,2021-03-01T19:44:29.637Z,45.4869,100,-61.141169999999995,100,0.4,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.4,100,127,100,49.3,100,5.0,100,7,1,-6.8,1,1006.5,1,1006.5,100,1006.5,100,41.4,100,40.3,100,127,100,132,100,49.3,100,48.2,100
2021-03-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T19:50:00.000Z,110,2021-03-01T19:54:25.890Z,45.4869,100,-61.14115,100,0.5,100,1.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.8,100,127,100,51.1,100,5.0,100,6,1,-6.8,1,1006.2,1,1006.2,100,1006.2,100,42.8,100,41.4,100,127,100,132,100,51.1,100,49.7,100
2021-03-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T20:00:00.000Z,108,2021-03-01T20:04:27.872Z,45.48697,100,-61.1412,100,0.5,100,1.3,100,12.6,100,0.2,100,3.6,100,0.6,100,1.5,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,4.5,100,1005.9,100,42.1,100,125,100,49.7,100,5.0,100,6,1,-6.8,1,1005.9,1,1005.9,100,1005.9,100,42.1,100,40.7,100,125,100,130,100,49.7,100,48.6,100
2021-03-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T20:10:00.000Z,110,2021-03-01T20:16:34.625Z,45.48697,100,-61.1412,100,0.5,100,1.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,42.8,100,121,100,54.0,100,5.0,100,8,1,-7.2,1,1005.2,1,1005.2,100,1005.2,100,42.8,100,41.4,100,121,100,126,100,54.0,100,52.9,100
2021-03-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T20:20:00.000Z,110,2021-03-01T20:24:32.525Z,45.48693,100,-61.141169999999995,100,0.5,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,44.6,100,122,100,52.9,100,5.0,100,8,1,-6.6,1,1005.1,1,1005.1,100,1005.1,100,44.6,100,43.6,100,122,100,127,100,52.9,100,51.5,100
2021-03-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T20:30:00.000Z,110,2021-03-01T20:33:30.514Z,45.48695,100,-61.14118000000001,100,0.5,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.5,100,120,100,52.6,100,5.0,100,7,1,-6.4,1,1004.8,1,1004.8,100,1004.8,100,42.5,100,41.0,100,120,100,125,100,52.6,100,51.8,100
2021-03-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T20:40:00.000Z,110,2021-03-01T20:43:39.119Z,45.48697,100,-61.14123000000001,100,0.5,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.1,100,121,100,52.9,100,5.0,100,7,1,-6.5,1,1004.5,1,1004.5,100,1004.5,100,42.1,100,40.7,100,121,100,126,100,52.9,100,52.2,100
2021-03-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T20:50:00.000Z,110,2021-03-01T20:53:49.791Z,45.48695,100,-61.14123000000001,100,0.6,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,41.4,100,120,100,51.5,100,5.0,100,6,1,-6.4,1,1004.3,1,1004.3,100,1004.3,100,41.4,100,40.3,100,120,100,125,100,51.5,100,50.4,100
2021-03-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T21:00:00.000Z,108,2021-03-01T21:05:17.028Z,45.486979999999996,100,-61.14123000000001,100,0.6,100,1.3,100,12.6,100,0.0,0,3.6,100,0.7,100,1.9,100,4.1,100,1.1,100,1.4,100,4.2,100,3.6,100,4.5,100,1003.8,100,42.8,100,121,100,51.8,100,5.0,100,6,1,-6.6,1,1003.8,1,1003.8,100,1003.8,100,42.8,100,41.4,100,121,100,126,100,51.8,100,50.8,100
2021-03-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T21:10:00.000Z,110,2021-03-01T21:16:46.492Z,45.48697,100,-61.14127,100,0.5,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,42.5,100,117,100,52.2,100,5.0,100,6,1,-6.7,1,1003.3,1,1003.3,100,1003.4,100,42.5,100,41.4,100,117,100,122,100,52.2,100,50.8,100
2021-03-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T21:20:00.000Z,110,2021-03-01T21:24:48.269Z,45.48697,100,-61.14131999999999,100,0.3,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,43.2,100,117,100,51.8,100,5.0,100,8,1,-6.8,1,1002.8,1,1002.8,100,1002.9,100,43.2,100,42.1,100,117,100,122,100,51.8,100,51.5,100
2021-03-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T21:30:00.000Z,110,2021-03-01T21:33:49.280Z,45.486999999999995,100,-61.14133,100,0.1,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.9,100,113,100,51.8,100,5.0,100,8,1,-6.9,1,1002.2,1,1002.2,100,1002.2,100,43.9,100,42.5,100,113,100,118,100,51.8,100,50.0,100
2021-03-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T21:40:00.000Z,110,2021-03-01T21:43:51.809Z,45.48705,100,-61.1414,100,0.1,100,1.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,46.1,100,110,100,56.2,100,5.0,100,8,1,-7.5,1,1001.4,1,1001.4,100,1001.5,100,46.1,100,44.6,100,110,100,116,100,56.2,100,55.1,100
2021-03-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T21:50:00.000Z,110,2021-03-01T21:53:53.569Z,45.48705,100,-61.14147,100,0.1,100,1.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,49.3,100,109,100,58.3,100,5.0,100,8,1,-7.9,1,1000.6,1,1000.6,100,1000.6,100,49.3,100,47.5,100,109,100,114,100,58.3,100,58.3,100
2021-03-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T22:00:00.000Z,108,2021-03-01T22:03:55.902Z,45.48705,100,-61.1415,100,0.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.8,100,1.7,100,4.3,100,1.2,100,1.5,100,4.5,100,3.7,100,5.1,100,999.9,100,48.6,100,108,100,58.3,100,5.0,100,8,1,-8.1,1,999.9,1,999.9,100,999.9,100,48.6,100,46.8,100,108,100,113,100,58.3,100,57.2,100
2021-03-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T22:10:00.000Z,110,2021-03-01T22:22:09.593Z,45.48712,100,-61.14153,100,0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,49.3,100,106,100,60.8,100,5.0,100,8,1,-8.4,1,999.4,1,999.4,100,999.4,100,49.3,100,47.5,100,106,100,111,100,60.8,100,58.7,100
2021-03-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T22:20:00.000Z,110,2021-03-01T22:24:06.487Z,45.4871,100,-61.1416,100,0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,47.9,100,107,100,57.6,100,5.0,100,8,1,-8.6,1,999.0,1,999.0,100,999.0,100,47.9,100,47.9,100,107,100,112,100,57.6,100,58.7,100
2021-03-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T22:30:00.000Z,110,2021-03-01T22:34:16.036Z,45.48708,100,-61.141630000000006,100,0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,45.7,100,116,100,56.5,100,5.0,100,8,1,-8.4,1,998.5,1,998.5,100,998.5,100,45.7,100,48.6,100,116,100,110,100,56.5,100,57.2,100
2021-03-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T22:40:00.000Z,110,2021-03-01T22:45:14.460Z,45.4871,100,-61.141630000000006,100,0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,51.5,100,104,100,62.3,100,5.0,100,8,1,-8.7,1,997.8,1,997.8,100,997.9,100,51.5,100,50.0,100,104,100,108,100,62.3,100,61.9,100
2021-03-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T22:50:00.000Z,110,2021-03-01T22:54:18.090Z,45.4871,100,-61.14167,100,0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,51.8,100,103,100,63.0,100,5.0,100,8,1,-9.1,1,997.1,1,997.1,100,997.1,100,51.8,100,50.0,100,103,100,108,100,63.0,100,63.0,100
2021-03-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T23:00:00.000Z,108,2021-03-01T23:04:15.314Z,45.4871,100,-61.1417,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,0.9,100,2.4,100,4.8,100,1.4,100,1.8,100,4.8,100,4.1,100,5.7,100,996.2,100,54.7,100,102,100,67.7,100,5.0,100,8,1,-9.8,1,996.2,1,996.2,100,996.2,100,54.7,100,52.9,100,102,100,107,100,67.7,100,65.5,100
2021-03-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T23:10:00.000Z,110,2021-03-01T23:16:24.033Z,45.48712,100,-61.14171999999999,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,57.2,100,102,100,68.8,100,5.0,100,8,1,-10.2,1,995.0,1,995.0,100,995.0,100,57.2,100,55.4,100,102,100,107,100,68.8,100,67.7,100
2021-03-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-01T23:20:00.000Z,110,2021-03-01T23:23:21.186Z,45.48713,100,-61.14175,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,59.4,100,103,100,71.6,100,5.0,100,8,1,-11.2,1,993.9,1,993.9,100,993.9,100,59.4,100,57.6,100,103,100,108,100,71.6,100,69.8,100
