sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T15:40:00.000Z,110,2021-04-24T15:43:53.454Z,45.48715,100,-61.14102,100,8.4,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.8,100,321,100,41.4,100,5.0,100,0.3,1,0,1,1002.0,1,1002.0,100,1002.0,100,33.8,100,33.1,100,321,100,326,100,41.4,100,41.4,100
2021-04-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T15:50:00.000Z,110,2021-04-24T15:53:53.424Z,45.48713,100,-61.14100000000001,100,8.4,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,35.3,100,319,100,40.0,100,5.0,100,0.3,1,0,1,1002.0,1,1002.0,100,1002.0,100,35.3,100,34.2,100,319,100,324,100,40.0,100,39.6,100
2021-04-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T16:00:00.000Z,108,2021-04-24T16:03:53.369Z,45.48713,100,-61.14102,100,8.4,100,3.6,100,13.8,100,0.8,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.9,100,2.6,100,2.6,100,1002.1,100,35.3,100,318,100,41.8,100,5.0,100,0.3,1,1,1,1002.1,1,1002.1,100,1002.1,100,35.3,100,34.6,100,318,100,323,100,41.8,100,41.4,100
2021-04-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T16:10:00.000Z,110,2021-04-24T16:16:55.689Z,45.48712,100,-61.14103000000001,100,8.2,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.5,100,320,100,41.8,100,5.0,100,0.3,1,1,1,1002.2,1,1002.2,100,1002.2,100,33.5,100,32.4,100,320,100,325,100,41.8,100,40.7,100
2021-04-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T16:20:00.000Z,110,2021-04-24T16:24:06.635Z,45.48713,100,-61.14100000000001,100,8.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,37.4,100,318,100,45.4,100,5.0,100,0.2,1,2,1,1002.2,1,1002.2,100,1002.2,100,37.4,100,36.4,100,318,100,324,100,45.4,100,44.6,100
2021-04-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T16:30:00.000Z,110,2021-04-24T16:34:10.643Z,45.48712,100,-61.14103000000001,100,8.2,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,38.9,100,319,100,46.4,100,5.0,100,0.3,1,2,1,1002.2,1,1002.2,100,1002.2,100,38.9,100,37.8,100,319,100,325,100,46.4,100,45.4,100
2021-04-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T16:40:00.000Z,110,2021-04-24T16:45:13.258Z,45.487120000000004,100,-61.14100000000001,100,8.2,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.4,100,318,100,48.6,100,5.0,100,0.3,1,2,1,1002.2,1,1002.2,100,1002.2,100,41.4,100,40.0,100,318,100,323,100,48.6,100,46.4,100
2021-04-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T16:50:00.000Z,110,2021-04-24T16:54:08.189Z,45.48713,100,-61.14102,100,8.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,40.3,100,318,100,49.3,100,5.0,100,0.4,1,2,1,1002.3,1,1002.3,100,1002.3,100,40.3,100,39.2,100,318,100,323,100,49.3,100,47.5,100
2021-04-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T17:00:00.000Z,108,2021-04-24T17:04:18.163Z,45.48713,100,-61.14102,100,8.3,100,3.5,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,2.9,100,2.9,100,3.1,100,1002.5,100,38.5,100,318,100,47.2,100,5.0,100,0.5,1,3,1,1002.5,1,1002.5,100,1002.5,100,38.5,100,37.1,100,318,100,323,100,47.2,100,45.4,100
2021-04-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T17:10:00.000Z,110,2021-04-24T17:17:17.115Z,45.4871,100,-61.14102,100,8.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,38.9,100,318,100,47.9,100,5.0,100,0.7,1,3,1,1002.7,1,1002.7,100,1002.7,100,38.9,100,37.8,100,318,100,323,100,47.9,100,46.4,100
2021-04-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T17:20:00.000Z,110,2021-04-24T17:24:17.501Z,45.48713,100,-61.14103000000001,100,8.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,36.7,100,317,100,45.0,100,5.0,100,0.8,1,3,1,1002.9,1,1002.9,100,1002.9,100,36.7,100,35.6,100,317,100,323,100,45.0,100,44.6,100
2021-04-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T17:30:00.000Z,110,2021-04-24T17:34:25.351Z,45.48715,100,-61.14105,100,8.4,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,318,100,42.8,100,5.0,100,1.0,1,3,1,1003.0,1,1003.0,100,1003.0,100,34.6,100,33.5,100,318,100,324,100,42.8,100,40.7,100
2021-04-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T17:40:00.000Z,110,2021-04-24T17:44:28.331Z,45.48713,100,-61.14103000000001,100,8.1,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,30.6,100,317,100,36.4,100,5.0,100,1.1,1,3,1,1003.2,1,1003.2,100,1003.2,100,30.6,100,29.5,100,317,100,322,100,36.4,100,35.3,100
2021-04-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T17:50:00.000Z,110,2021-04-24T17:54:29.140Z,45.48715,100,-61.14102,100,8.1,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.2,100,312,100,35.3,100,5.0,100,1.3,1,3,1,1003.4,1,1003.4,100,1003.4,100,29.2,100,28.1,100,312,100,317,100,35.3,100,34.6,100
2021-04-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T18:00:00.000Z,108,2021-04-24T18:05:32.942Z,45.48717,100,-61.14105,100,7.7,100,3.5,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.1,100,2.9,100,3.2,100,1003.7,100,22.7,100,308,100,27.4,100,5.0,100,1.6,1,3,1,1003.7,1,1003.7,100,1003.7,100,22.7,100,21.6,100,308,100,313,100,27.4,100,26.6,100
2021-04-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T18:10:00.000Z,110,2021-04-24T18:18:36.044Z,45.48715,100,-61.14102,100,7.9,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,20.9,100,307,100,28.1,100,5.0,100,1.9,1,3,1,1003.9,1,1003.9,100,1003.9,100,20.9,100,20.2,100,307,100,312,100,28.1,100,27.7,100
2021-04-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T18:20:00.000Z,110,2021-04-24T18:24:35.565Z,45.48717,100,-61.14103000000001,100,7.7,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.4,100,304,100,24.1,100,5.0,100,2.0,1,3,1,1004.0,1,1004.0,100,1004.0,100,19.4,100,18.7,100,304,100,309,100,24.1,100,23.8,100
2021-04-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T18:30:00.000Z,110,2021-04-24T18:35:41.508Z,45.48715,100,-61.14105,100,7.3,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.3,100,301,100,22.7,100,5.0,100,2.2,1,3,1,1004.2,1,1004.2,100,1004.2,100,17.3,100,16.6,100,301,100,306,100,22.7,100,22.3,100
2021-04-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T18:40:00.000Z,110,2021-04-24T18:44:38.102Z,45.48718,100,-61.14105,100,6.8,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.8,100,296,100,17.6,100,5.0,100,2.4,1,3,1,1004.4,1,1004.4,100,1004.4,100,14.8,100,13.7,100,296,100,300,100,17.6,100,16.6,100
2021-04-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T18:50:00.000Z,110,2021-04-24T18:54:52.273Z,45.48715,100,-61.14105,100,6.4,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.1,100,277,100,17.6,100,5.0,100,2.5,1,3,1,1004.5,1,1004.5,100,1004.5,100,15.1,100,14.0,100,277,100,281,100,17.6,100,16.9,100
2021-04-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T19:00:00.000Z,108,2021-04-24T19:04:55.195Z,45.48718,100,-61.14105,100,6.4,100,3.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,3.0,100,9.1,100,1004.6,100,15.8,100,274,100,18.7,100,5.0,100,2.6,1,3,1,1004.6,1,1004.6,100,1004.6,100,15.8,100,14.4,100,274,100,278,100,18.7,100,18.0,100
2021-04-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T19:10:00.000Z,110,2021-04-24T19:17:53.634Z,45.48718,100,-61.14106999999999,100,6.1,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.0,100,274,100,16.9,100,5.0,100,2.6,1,3,1,1004.8,1,1004.8,100,1004.8,100,14.0,100,13.3,100,274,100,279,100,16.9,100,15.8,100
2021-04-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T19:20:00.000Z,110,2021-04-24T19:23:53.903Z,45.48717,100,-61.14105,100,6.2,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.5,100,283,100,18.4,100,5.0,100,2.7,1,3,1,1004.8,1,1004.8,100,1004.9,100,15.5,100,14.8,100,283,100,288,100,18.4,100,18.4,100
2021-04-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T19:30:00.000Z,110,2021-04-24T19:33:53.530Z,45.48717,100,-61.14105,100,6.2,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.2,100,300,100,23.8,100,5.0,100,2.7,1,1,1,1004.9,1,1004.9,100,1004.9,100,16.2,100,15.8,100,300,100,305,100,23.8,100,23.0,100
2021-04-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T19:40:00.000Z,110,2021-04-24T19:43:58.607Z,45.48717,100,-61.14103000000001,100,6.1,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.5,100,288,100,19.1,100,5.0,100,2.9,1,1,1,1005.0,1,1005.0,100,1005.1,100,15.5,100,14.8,100,288,100,293,100,19.1,100,19.1,100
2021-04-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T19:50:00.000Z,110,2021-04-24T19:53:55.796Z,45.48717,100,-61.14102,100,6.4,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,17.6,100,293,100,24.5,100,5.0,100,2.9,1,1,1,1005.2,1,1005.2,100,1005.2,100,17.6,100,16.9,100,293,100,298,100,24.5,100,23.8,100
2021-04-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T20:00:00.000Z,108,2021-04-24T20:04:03.276Z,45.48718,100,-61.14103000000001,100,6.4,100,3.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.3,100,3.0,100,8.7,100,1005.4,100,21.2,100,289,100,27.7,100,5.0,100,2.9,1,1,1,1005.4,1,1005.4,100,1005.4,100,21.2,100,20.5,100,289,100,294,100,27.7,100,27.0,100
2021-04-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T20:10:00.000Z,110,2021-04-24T20:18:10.678Z,45.48713,100,-61.14100000000001,100,6.3,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,295,100,29.9,100,5.0,100,2.9,1,1,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.1,100,295,100,299,100,29.9,100,29.5,100
2021-04-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T20:20:00.000Z,110,2021-04-24T20:24:09.276Z,45.48717,100,-61.14106999999999,100,6.4,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.3,100,298,100,26.6,100,5.0,100,2.9,1,1,1,1005.8,1,1005.8,100,1005.8,100,22.3,100,21.6,100,298,100,303,100,26.6,100,25.9,100
2021-04-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T20:30:00.000Z,110,2021-04-24T20:34:16.548Z,45.48715,100,-61.140980000000006,100,6.2,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.3,100,297,100,26.6,100,5.0,100,2.9,1,1,1,1005.9,1,1005.9,100,1005.9,100,22.3,100,21.2,100,297,100,302,100,26.6,100,25.9,100
2021-04-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T20:40:00.000Z,110,2021-04-24T20:44:17.942Z,45.48717,100,-61.14103000000001,100,6.3,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.7,100,303,100,32.0,100,5.0,100,2.8,1,1,1,1006.0,1,1006.0,100,1006.0,100,22.7,100,21.6,100,303,100,308,100,32.0,100,32.0,100
2021-04-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T20:50:00.000Z,110,2021-04-24T20:55:20.229Z,45.48718,100,-61.14105,100,6.2,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,302,100,23.4,100,5.0,100,2.7,1,1,1,1006.1,1,1006.1,100,1006.1,100,19.8,100,19.1,100,302,100,307,100,23.4,100,22.7,100
2021-04-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T21:00:00.000Z,108,2021-04-24T21:04:41.220Z,45.48718,100,-61.1411,100,6.3,100,3.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.1,100,2.8,100,2.4,100,1006.3,100,22.7,100,293,100,26.3,100,5.0,100,2.6,1,2,1,1006.3,1,1006.3,100,1006.3,100,22.7,100,22.0,100,293,100,298,100,26.3,100,25.6,100
2021-04-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T21:10:00.000Z,110,2021-04-24T21:17:20.664Z,45.48717,100,-61.14102,100,6.3,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,298,100,24.8,100,5.0,100,2.6,1,3,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,19.8,100,298,100,303,100,24.8,100,24.8,100
2021-04-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T21:20:00.000Z,110,2021-04-24T21:24:22.602Z,45.48715,100,-61.14095,100,6.4,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.7,100,299,100,28.8,100,5.0,100,2.7,1,3,1,1006.7,1,1006.7,100,1006.7,100,22.7,100,22.0,100,299,100,304,100,28.8,100,27.7,100
2021-04-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T21:30:00.000Z,110,2021-04-24T21:34:38.970Z,45.48717,100,-61.14100000000001,100,6.6,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.0,100,295,100,25.9,100,5.0,100,2.7,1,3,1,1006.9,1,1006.9,100,1006.9,100,23.0,100,22.3,100,295,100,300,100,25.9,100,25.6,100
2021-04-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T21:40:00.000Z,110,2021-04-24T21:44:38.710Z,45.48715,100,-61.14102,100,6.2,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.2,100,295,100,23.0,100,5.0,100,2.7,1,3,1,1007.1,1,1007.1,100,1007.1,100,20.2,100,19.1,100,295,100,300,100,23.0,100,22.3,100
2021-04-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T21:50:00.000Z,110,2021-04-24T21:56:34.028Z,45.48718,100,-61.14103000000001,100,6.1,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.7,100,297,100,21.2,100,5.0,100,2.8,1,3,1,1007.3,1,1007.3,100,1007.3,100,18.7,100,18.0,100,297,100,302,100,21.2,100,20.9,100
2021-04-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T22:00:00.000Z,108,2021-04-24T22:06:18.236Z,45.48717,100,-61.14103000000001,100,5.9,100,3.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.4,100,2.9,100,8.3,100,1007.4,100,18.0,100,302,100,21.6,100,5.0,100,2.8,1,3,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,17.3,100,302,100,307,100,21.6,100,20.9,100
2021-04-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T22:10:00.000Z,110,2021-04-24T22:17:39.484Z,45.48718,100,-61.14103000000001,100,5.9,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,310,100,23.4,100,5.0,100,2.8,1,3,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.4,100,310,100,315,100,23.4,100,22.3,100
2021-04-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T22:20:00.000Z,110,2021-04-24T22:24:40.145Z,45.48717,100,-61.14103000000001,100,5.8,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,316,100,25.2,100,5.0,100,2.8,1,2,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.4,100,316,100,321,100,25.2,100,24.1,100
2021-04-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T22:30:00.000Z,110,2021-04-24T22:34:43.342Z,45.4872,100,-61.14103000000001,100,5.7,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,17.3,100,309,100,20.2,100,5.0,100,3.0,1,1,1,1007.8,1,1007.8,100,1007.9,100,17.3,100,16.6,100,309,100,313,100,20.2,100,20.2,100
2021-04-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T22:40:00.000Z,110,2021-04-24T22:45:42.298Z,45.48722,100,-61.14102,100,5.6,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.7,100,296,100,15.8,100,5.0,100,3.0,1,2,1,1008.1,1,1008.1,100,1008.1,100,13.7,100,13.0,100,296,100,301,100,15.8,100,15.5,100
2021-04-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T22:50:00.000Z,110,2021-04-24T22:53:45.747Z,45.4872,100,-61.14103000000001,100,5.7,100,3.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,300,100,16.6,100,5.0,100,3.0,1,2,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,14.4,100,300,100,305,100,16.6,100,16.6,100
2021-04-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T23:00:00.000Z,108,2021-04-24T23:06:04.829Z,45.48718,100,-61.14103000000001,100,5.6,100,3.4,100,12.8,100,0.2,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,5.9,100,3.2,100,8.7,100,1008.4,100,13.3,100,294,100,14.8,100,5.0,100,3.0,1,3,1,1008.4,1,1008.4,100,1008.5,100,13.3,100,12.6,100,294,100,298,100,14.8,100,14.0,100
2021-04-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T23:10:00.000Z,110,2021-04-24T23:16:55.011Z,45.48718,100,-61.14105,100,5.3,100,3.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.2,100,297,100,13.7,100,5.0,100,3.1,1,3,1,1008.6,1,1008.6,100,1008.7,100,12.2,100,11.9,100,297,100,302,100,13.7,100,13.0,100
2021-04-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-24T23:20:00.000Z,110,2021-04-24T23:24:01.212Z,45.4872,100,-61.14105,100,5.7,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,317,100,12.6,100,5.0,100,3.1,1,3,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.1,100,317,100,321,100,12.6,100,12.2,100
