sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T16:00:00.000Z,108,2023-08-29T16:02:44.807Z,45.48697,100,-61.14100000000001,100,19.9,100,19.5,100,13.3,100,1.4,100,3.5,100,0.1,100,0.3,100,6.2,100,0.2,100,0.3,100,6.6,100,4.3,100,7.4,100,1020.8,100,16.2,100,223,100,19.4,100,5,100,-0.6,1,8,1,1020.8,1,1020.8,100,1020.7,100,16.2,100,15.5,100,223,100,218,100,19.4,100,18.7,100
2023-08-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T16:10:00.000Z,110,2023-08-29T16:15:58.373Z,45.48697,100,-61.14100000000001,100,19.9,100,19.4,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,230,100,19.1,100,5,100,-0.6,1,7,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.5,100,230,100,225,100,19.1,100,19.1,100
2023-08-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T16:20:00.000Z,110,2023-08-29T16:23:00.698Z,45.486979999999996,100,-61.140980000000006,100,19.9,100,19.4,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,232,100,17.6,100,5,100,-0.6,1,6,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.8,100,232,100,227,100,17.6,100,17.6,100
2023-08-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T16:30:00.000Z,110,2023-08-29T16:33:00.198Z,45.48698,100,-61.14100000000001,100,19.9,100,19.4,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,232,100,17.6,100,5,100,-0.6,1,8,1,1020.7,1,1020.7,100,1020.6,100,15.1,100,14.4,100,232,100,227,100,17.6,100,16.6,100
2023-08-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T16:40:00.000Z,110,2023-08-29T16:43:03.294Z,45.486979999999996,100,-61.140980000000006,100,19.9,100,19.4,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,232,100,16.9,100,5,100,-0.7,1,6,1,1020.7,1,1020.7,100,1020.6,100,14.4,100,13.7,100,232,100,227,100,16.9,100,16.2,100
2023-08-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T16:50:00.000Z,110,2023-08-29T16:53:06.843Z,45.486999999999995,100,-61.14102,100,19.9,100,19.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,227,100,14.0,100,5,100,-1.0,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.2,100,227,100,223,100,14.0,100,13.7,100
2023-08-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T17:00:00.000Z,108,2023-08-29T17:03:05.299Z,45.487,100,-61.14100000000001,100,19.9,100,19.4,100,13.4,100,1.5,100,3.5,100,0.2,100,0.5,100,5.0,100,0.2,100,0.3,100,6.0,100,3.4,100,8.0,100,1020.5,100,11.9,100,226,100,14.0,100,5,100,-0.9,1,6,1,1020.5,1,1020.5,100,1020.4,100,11.9,100,11.5,100,226,100,221,100,14.0,100,13.7,100
2023-08-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T17:10:00.000Z,110,2023-08-29T17:16:09.831Z,45.48698,100,-61.140980000000006,100,19.9,100,19.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,221,100,12.6,100,5,100,-0.9,1,7,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.2,100,221,100,216,100,12.6,100,12.2,100
2023-08-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T17:20:00.000Z,110,2023-08-29T17:23:11.774Z,45.487,100,-61.14100000000001,100,20.0,100,19.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,222,100,22.0,100,5,100,-0.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,14.4,100,222,100,217,100,22.0,100,20.9,100
2023-08-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T17:30:00.000Z,110,2023-08-29T17:34:14.041Z,45.48702,100,-61.140980000000006,100,20.1,100,19.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,228,100,24.1,100,5,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.2,100,20.2,100,19.4,100,228,100,223,100,24.1,100,23.8,100
2023-08-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T17:40:00.000Z,110,2023-08-29T17:43:14.370Z,45.48702,100,-61.14100000000001,100,20.1,100,19.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,232,100,20.2,100,5,100,-0.7,1,8,1,1020.3,1,1020.3,100,1020.2,100,17.6,100,16.6,100,232,100,227,100,20.2,100,19.4,100
2023-08-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T17:50:00.000Z,110,2023-08-29T17:54:14.041Z,45.48702,100,-61.14102,100,20.1,100,19.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,235,100,18.7,100,5,100,-0.9,1,7,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.4,100,235,100,230,100,18.7,100,18.4,100
2023-08-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T18:00:00.000Z,108,2023-08-29T18:03:13.898Z,45.487,100,-61.14100000000001,100,20.0,100,19.4,100,13.4,100,1.3,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.3,100,4.8,100,3.1,100,6.7,100,1020.1,100,17.3,100,227,100,21.6,100,5,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.0,100,17.3,100,16.2,100,227,100,222,100,21.6,100,20.5,100
2023-08-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T18:10:00.000Z,110,2023-08-29T18:16:26.655Z,45.486999999999995,100,-61.14100000000001,100,20.0,100,19.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,227,100,21.2,100,5,100,-0.8,1,8,1,1020.1,1,1020.1,100,1020.0,100,18.0,100,16.9,100,227,100,222,100,21.2,100,20.2,100
2023-08-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T18:20:00.000Z,110,2023-08-29T18:23:27.534Z,45.486979999999996,100,-61.14100000000001,100,20.1,100,19.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,233,100,23.4,100,5,100,-0.8,1,8,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,17.6,100,233,100,228,100,23.4,100,22.7,100
2023-08-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T18:30:00.000Z,110,2023-08-29T18:33:28.899Z,45.48702,100,-61.14100000000001,100,20.0,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,226,100,22.3,100,5,100,-1.0,1,8,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,17.6,100,226,100,221,100,22.3,100,21.2,100
2023-08-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T18:40:00.000Z,110,2023-08-29T18:43:29.418Z,45.48703,100,-61.140980000000006,100,20.0,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,222,100,21.2,100,5,100,-1.1,1,8,1,1019.8,1,1019.8,100,1019.7,100,18.4,100,16.9,100,222,100,217,100,21.2,100,20.5,100
2023-08-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T18:50:00.000Z,110,2023-08-29T18:53:33.915Z,45.48702,100,-61.14100000000001,100,20.0,100,19.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,223,100,19.4,100,5,100,-1.0,1,6,1,1019.9,1,1019.9,100,1019.8,100,16.6,100,14.8,100,223,100,217,100,19.4,100,18.0,100
2023-08-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T19:00:00.000Z,108,2023-08-29T19:03:36.219Z,45.487,100,-61.14100000000001,100,20.0,100,19.4,100,13.4,100,1.3,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.4,100,2.8,100,8.0,100,1019.8,100,16.2,100,227,100,19.8,100,5,100,-1.0,1,6,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,14.4,100,227,100,222,100,19.8,100,18.0,100
2023-08-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T19:10:00.000Z,110,2023-08-29T19:15:45.230Z,45.48698,100,-61.140980000000006,100,20.0,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,220,100,16.2,100,5,100,-1.3,1,8,1,1019.6,1,1019.6,100,1019.5,100,13.7,100,11.9,100,220,100,215,100,16.2,100,15.5,100
2023-08-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T19:20:00.000Z,110,2023-08-29T19:22:50.990Z,45.486979999999996,100,-61.140969999999996,100,20.0,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.6,100,224,100,14.8,100,5,100,-1.5,1,8,1,1019.4,1,1019.4,100,1019.3,100,12.6,100,10.8,100,224,100,218,100,14.8,100,13.3,100
2023-08-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T19:30:00.000Z,110,2023-08-29T19:33:54.757Z,45.48697,100,-61.140980000000006,100,20.0,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,225,100,15.8,100,5,100,-1.3,1,8,1,1019.4,1,1019.4,100,1019.3,100,13.0,100,11.2,100,225,100,219,100,15.8,100,14.4,100
2023-08-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T19:40:00.000Z,110,2023-08-29T19:42:54.218Z,45.487,100,-61.14100000000001,100,20.1,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,228,100,15.1,100,5,100,-1.2,1,6,1,1019.5,1,1019.5,100,1019.4,100,11.9,100,10.8,100,228,100,223,100,15.1,100,13.0,100
2023-08-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T19:50:00.000Z,110,2023-08-29T19:52:49.538Z,45.48698,100,-61.140980000000006,100,20.1,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,217,100,16.2,100,5,100,-1.2,1,8,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,11.9,100,217,100,212,100,16.2,100,14.8,100
2023-08-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T20:00:00.000Z,108,2023-08-29T20:02:56.230Z,45.487,100,-61.14100000000001,100,20.2,100,19.4,100,13.3,100,1.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,5.2,100,3.0,100,8.0,100,1019.2,100,14.8,100,219,100,18.7,100,5,100,-1.3,1,8,1,1019.2,1,1019.2,100,1019.1,100,14.8,100,13.3,100,219,100,213,100,18.7,100,18.0,100
2023-08-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T20:10:00.000Z,110,2023-08-29T20:15:58.513Z,45.48698,100,-61.140980000000006,100,20.3,100,19.4,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.6,100,222,100,21.6,100,5,100,-1.4,1,8,1,1019.1,1,1019.1,100,1019.0,100,17.6,100,16.9,100,222,100,217,100,21.6,100,20.2,100
2023-08-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T20:20:00.000Z,110,2023-08-29T20:23:01.154Z,45.487,100,-61.14102,100,20.3,100,19.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,222,100,20.5,100,5,100,-1.4,1,7,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.2,100,222,100,217,100,20.5,100,19.4,100
2023-08-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T20:30:00.000Z,110,2023-08-29T20:32:59.138Z,45.48698,100,-61.14100000000001,100,20.3,100,19.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,229,100,17.6,100,5,100,-1.3,1,7,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.7,100,229,100,224,100,17.6,100,16.9,100
2023-08-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T20:40:00.000Z,110,2023-08-29T20:43:04.929Z,45.486979999999996,100,-61.140980000000006,100,20.1,100,19.4,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,228,100,16.2,100,5,100,-1.4,1,7,1,1019.0,1,1019.0,100,1018.9,100,13.7,100,12.6,100,228,100,223,100,16.2,100,15.5,100
2023-08-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T20:50:00.000Z,110,2023-08-29T20:53:13.140Z,45.486999999999995,100,-61.14092,100,20.0,100,19.4,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,223,100,15.1,100,5,100,-1.4,1,7,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,11.5,100,223,100,218,100,15.1,100,14.0,100
2023-08-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T21:00:00.000Z,108,2023-08-29T21:02:59.568Z,45.487,100,-61.140980000000006,100,19.9,100,19.5,100,13.1,100,0.6,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.4,100,2.8,100,7.7,100,1018.8,100,11.9,100,212,100,14.0,100,5,100,-1.3,1,8,1,1018.8,1,1018.8,100,1018.7,100,11.9,100,10.4,100,212,100,207,100,14.0,100,12.6,100
2023-08-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T21:10:00.000Z,110,2023-08-29T21:16:21.741Z,45.486999999999995,100,-61.140980000000006,100,19.8,100,19.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.2,100,213,100,14.4,100,5,100,-1.3,1,6,1,1018.8,1,1018.8,100,1018.8,100,12.2,100,10.4,100,213,100,208,100,14.4,100,13.0,100
2023-08-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T21:20:00.000Z,110,2023-08-29T21:23:21.399Z,45.486979999999996,100,-61.14100000000001,100,19.8,100,19.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,215,100,16.9,100,5,100,-1.3,1,6,1,1018.8,1,1018.8,100,1018.7,100,14.0,100,12.6,100,215,100,210,100,16.9,100,15.1,100
2023-08-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T21:30:00.000Z,110,2023-08-29T21:33:17.885Z,45.48698,100,-61.14100000000001,100,19.8,100,19.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,217,100,17.6,100,5,100,-1.2,1,6,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,12.6,100,217,100,212,100,17.6,100,17.3,100
2023-08-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T21:40:00.000Z,110,2023-08-29T21:43:18.286Z,45.487,100,-61.14100000000001,100,19.8,100,19.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,216,100,17.6,100,5,100,-1.2,1,8,1,1018.6,1,1018.6,100,1018.5,100,15.1,100,14.0,100,216,100,211,100,17.6,100,16.9,100
2023-08-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T21:50:00.000Z,110,2023-08-29T21:53:29.053Z,45.48698,100,-61.14100000000001,100,19.7,100,19.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,223,100,16.2,100,5,100,-1.3,1,6,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,12.6,100,223,100,218,100,16.2,100,15.5,100
2023-08-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T22:00:00.000Z,108,2023-08-29T22:03:23.860Z,45.487,10,-61.14100000000001,100,19.7,100,19.5,100,12.8,100,0.2,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.5,100,3.1,100,8.0,100,1018.4,100,14.4,100,212,100,16.9,100,5,100,-1.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,13.3,100,212,100,207,100,16.9,100,15.8,100
2023-08-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T22:10:00.000Z,110,2023-08-29T22:16:32.233Z,45.486999999999995,100,-61.14100000000001,100,19.6,100,19.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,210,100,15.5,100,5,100,-1.2,1,7,1,1018.4,1,1018.4,100,1018.3,100,13.0,100,12.2,100,210,100,205,100,15.5,100,15.1,100
2023-08-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T22:20:00.000Z,110,2023-08-29T22:23:38.606Z,45.487,100,-61.14102,100,19.6,100,19.6,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.2,100,200,100,14.4,100,5,100,-1.0,1,8,1,1018.4,1,1018.4,100,1018.3,100,12.2,100,11.9,100,200,100,195,100,14.4,100,14.0,100
2023-08-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T22:30:00.000Z,110,2023-08-29T22:32:34.026Z,45.48698,100,-61.14100000000001,100,19.6,100,19.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,197,100,15.1,100,5,100,-1.0,1,7,1,1018.4,1,1018.4,100,1018.3,100,12.6,100,12.2,100,197,100,192,100,15.1,100,14.8,100
2023-08-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T22:40:00.000Z,110,2023-08-29T22:43:41.160Z,45.486979999999996,100,-61.140980000000006,100,19.5,100,19.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,199,100,14.4,100,5,100,-1.2,1,6,1,1018.3,1,1018.3,100,1018.3,100,11.9,100,11.5,100,199,100,194,100,14.4,100,13.7,100
2023-08-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T22:50:00.000Z,110,2023-08-29T22:52:39.798Z,45.48698,100,-61.14102,100,19.5,100,19.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,197,100,14.8,100,5,100,-1.1,1,7,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.5,100,197,100,192,100,14.8,100,14.4,100
2023-08-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T23:00:00.000Z,108,2023-08-29T23:03:46.554Z,45.487,10,-61.14103000000001,100,19.5,100,19.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.5,100,3.6,100,7.4,100,1018.1,100,13.7,100,193,100,16.2,100,5,100,-1.1,1,7,1,1018.1,1,1018.1,100,1018.0,100,13.7,100,13.3,100,193,100,188,100,16.2,100,15.5,100
2023-08-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T23:10:00.000Z,110,2023-08-29T23:15:44.979Z,45.486999999999995,100,-61.14100000000001,100,19.5,100,19.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,190,100,17.3,100,5,100,-0.9,1,7,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.0,100,190,100,185,100,17.3,100,16.9,100
2023-08-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T23:20:00.000Z,110,2023-08-29T23:22:47.571Z,45.48702,100,-61.140980000000006,100,19.5,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,192,100,16.9,100,5,100,-0.8,1,6,1,1018.3,1,1018.3,100,1018.2,100,14.0,100,13.3,100,192,100,187,100,16.9,100,16.2,100
2023-08-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-29T23:30:00.000Z,110,2023-08-29T23:32:53.730Z,45.486999999999995,100,-61.140980000000006,100,19.4,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,186,100,18.7,100,5,100,-0.7,1,6,1,1018.4,1,1018.4,100,1018.3,100,14.8,100,14.0,100,186,100,181,100,18.7,100,18.0,100
2023-08-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-29T23:40:00.000Z,110,2023-08-29T23:42:56.155Z,45.48697,100,-61.14103000000001,100,19.3,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,178,100,19.1,100,5,100,-0.7,1,6,1,1018.3,1,1018.3,100,1018.2,100,16.6,100,15.8,100,178,100,174,100,19.1,100,18.7,100
