sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T15:40:00.000Z,110,2021-09-08T15:43:14.337Z,45.487120000000004,100,-61.14115,100,19.4,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,224,100,21.2,100,5.0,100,0,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,16.6,100,224,100,228,100,21.2,100,20.2,100
2021-09-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T15:50:00.000Z,110,2021-09-08T16:01:21.599Z,45.48712,100,-61.14115,100,19.4,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,220,100,20.9,100,5.0,100,0,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,15.5,100,220,100,223,100,20.9,100,19.8,100
2021-09-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T16:00:00.000Z,108,2021-09-08T16:03:19.905Z,45.487120000000004,100,-61.14115,100,19.6,100,17.6,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,8.4,100,0.3,100,0.5,100,9.8,100,4.7,100,14.3,100,1016.4,100,15.8,100,220,100,19.8,100,5.0,100,0,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,14.0,100,220,100,224,100,19.8,100,18.7,100
2021-09-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T16:10:00.000Z,110,2021-09-08T16:16:29.791Z,45.48712,100,-61.14117,100,19.6,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,223,100,19.4,100,5.0,100,0,1,0.2,1,1016.3,1,1016.3,100,1016.4,100,16.6,100,15.1,100,223,100,226,100,19.4,100,19.4,100
2021-09-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T16:20:00.000Z,110,2021-09-08T16:24:24.978Z,45.4871,100,-61.14115,100,20.0,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,226,100,22.0,100,5.0,100,0,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,15.5,100,226,100,230,100,22.0,100,21.2,100
2021-09-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T16:30:00.000Z,110,2021-09-08T16:34:27.050Z,45.48712,100,-61.14118000000001,100,19.8,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,224,100,21.6,100,5.0,100,0,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,18.0,100,16.2,100,224,100,228,100,21.6,100,20.9,100
2021-09-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T16:40:00.000Z,110,2021-09-08T16:44:25.405Z,45.487120000000004,100,-61.141169999999995,100,19.8,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,221,100,20.5,100,5.0,100,1,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,15.5,100,221,100,225,100,20.5,100,19.8,100
2021-09-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T16:50:00.000Z,110,2021-09-08T16:53:37.006Z,45.4871,100,-61.14115,100,19.8,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,224,100,19.4,100,5.0,100,1,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,13.7,100,224,100,227,100,19.4,100,18.4,100
2021-09-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T17:00:00.000Z,108,2021-09-08T17:06:43.541Z,45.487120000000004,100,-61.14115,100,19.9,100,17.7,100,13.5,100,0.7,100,3.6,100,0.2,100,0.7,100,7.4,100,0.3,100,0.5,100,10.8,100,4.3,100,14.3,100,1016.4,100,15.1,100,230,100,19.8,100,5.0,100,0,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,13.7,100,230,100,233,100,19.8,100,18.7,100
2021-09-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T17:10:00.000Z,110,2021-09-08T17:17:41.829Z,45.48712,100,-61.14117,100,19.7,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,245,100,14.0,100,5.0,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.5,100,9.4,100,8.3,100,245,100,251,100,14.0,100,12.2,100
2021-09-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T17:20:00.000Z,110,2021-09-08T17:23:45.916Z,45.487120000000004,100,-61.141169999999995,100,20.0,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,228,100,17.3,100,5.0,100,5,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,11.5,100,10.1,100,228,100,232,100,17.3,100,15.5,100
2021-09-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T17:30:00.000Z,110,2021-09-08T17:34:44.649Z,45.48713,100,-61.14118000000001,100,20.1,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,226,100,15.8,100,5.0,100,5,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,11.9,100,226,100,229,100,15.8,100,14.4,100
2021-09-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T17:40:00.000Z,110,2021-09-08T17:43:51.556Z,45.48713,100,-61.14118000000001,100,19.9,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,202,100,18.0,100,5.0,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,13.3,100,202,100,205,100,18.0,100,15.5,100
2021-09-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T17:50:00.000Z,110,2021-09-08T17:53:45.584Z,45.48713,100,-61.14115,100,19.7,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,198,100,20.9,100,5.0,100,6,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,13.3,100,198,100,202,100,20.9,100,18.7,100
2021-09-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T18:00:00.000Z,108,2021-09-08T18:03:48.354Z,45.48713,100,-61.141169999999995,100,19.9,100,17.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,9.5,100,0.3,100,0.5,100,11.5,100,5.3,100,14.3,100,1016.4,100,20.2,100,206,100,23.0,100,5.0,100,6,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,20.2,100,17.3,100,206,100,209,100,23.0,100,21.2,100
2021-09-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T18:10:00.000Z,110,2021-09-08T18:15:48.146Z,45.48712,100,-61.14115,100,20.1,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,210,100,23.4,100,5.0,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,19.1,100,210,100,213,100,23.4,100,22.7,100
2021-09-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T18:20:00.000Z,110,2021-09-08T18:25:54.598Z,45.487120000000004,100,-61.14115,100,20.0,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.0,100,221,100,25.6,100,5.0,100,6,1,-0.1,1,1016.3,1,1016.3,100,1016.4,100,22.0,100,20.9,100,221,100,226,100,25.6,100,25.2,100
2021-09-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T18:30:00.000Z,110,2021-09-08T18:33:02.463Z,45.48715,100,-61.14117,100,19.8,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,221,100,26.3,100,5.0,100,6,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,21.2,100,221,100,225,100,26.3,100,26.3,100
2021-09-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T18:40:00.000Z,110,2021-09-08T18:43:04.098Z,45.48715,100,-61.14115,100,20.0,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.9,100,219,100,29.9,100,5.0,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,25.9,100,24.5,100,219,100,223,100,29.9,100,28.8,100
2021-09-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T18:50:00.000Z,110,2021-09-08T18:53:12.718Z,45.48713,100,-61.14115,100,19.9,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,221,100,28.4,100,5.0,100,8,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,23.8,100,221,100,225,100,28.4,100,26.6,100
2021-09-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T19:00:00.000Z,108,2021-09-08T19:03:03.071Z,45.48713,100,-61.14118000000001,100,19.8,100,17.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,4.6,100,3.2,100,13.3,100,1016.4,100,22.0,100,214,100,25.6,100,5.0,100,4,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,22.0,100,20.5,100,214,100,218,100,25.6,100,24.5,100
2021-09-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T19:10:00.000Z,110,2021-09-08T19:16:04.375Z,45.48715,100,-61.14117,100,19.9,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.4,100,213,100,26.6,100,5.0,100,2,1,0.1,1,1016.4,1,1016.4,100,1016.5,100,23.4,100,21.6,100,213,100,217,100,26.6,100,25.9,100
2021-09-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T19:20:00.000Z,110,2021-09-08T19:23:07.122Z,45.48717,100,-61.14118000000001,100,19.8,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,216,100,26.3,100,5.0,100,2,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,22.0,100,20.5,100,216,100,220,100,26.3,100,25.2,100
2021-09-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T19:30:00.000Z,110,2021-09-08T19:33:12.808Z,45.48715,100,-61.14118000000001,100,20.0,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,212,100,28.1,100,5.0,100,2,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,24.8,100,23.4,100,212,100,216,100,28.1,100,27.0,100
2021-09-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T19:40:00.000Z,110,2021-09-08T19:43:06.904Z,45.48715,100,-61.141169999999995,100,19.9,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,212,100,30.6,100,5.0,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,26.3,100,24.8,100,212,100,216,100,30.6,100,29.2,100
2021-09-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T19:50:00.000Z,110,2021-09-08T19:53:20.094Z,45.48717,100,-61.14118000000001,100,19.9,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.9,100,212,100,30.6,100,5.0,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,25.9,100,24.8,100,212,100,216,100,30.6,100,29.2,100
2021-09-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T20:00:00.000Z,108,2021-09-08T20:03:24.016Z,45.48717,100,-61.1412,100,19.8,100,17.9,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.7,100,3.1,100,11.8,100,1016.4,100,23.8,100,211,100,28.4,100,5.0,100,4,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,23.8,100,22.7,100,211,100,216,100,28.4,100,28.1,100
2021-09-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T20:10:00.000Z,110,2021-09-08T20:16:24.308Z,45.48717,100,-61.14117,100,19.7,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.3,100,215,100,25.2,100,5.0,100,7,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,22.3,100,21.2,100,215,100,219,100,25.2,100,24.5,100
2021-09-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T20:20:00.000Z,110,2021-09-08T20:23:22.913Z,45.48718,100,-61.14122,100,19.8,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.3,100,217,100,25.9,100,5.0,100,4,1,0.0,1,1016.4,1,1016.4,100,1016.5,100,22.3,100,21.6,100,217,100,221,100,25.9,100,24.8,100
2021-09-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T20:30:00.000Z,110,2021-09-08T20:33:22.547Z,45.4872,100,-61.1412,100,19.6,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,212,100,22.7,100,5.0,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,18.0,100,212,100,216,100,22.7,100,22.0,100
2021-09-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T20:40:00.000Z,110,2021-09-08T20:43:27.554Z,45.48718,100,-61.141169999999995,100,19.9,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,218,100,26.6,100,5.0,100,3,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,21.6,100,218,100,222,100,26.6,100,25.6,100
2021-09-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T20:50:00.000Z,110,2021-09-08T20:53:26.041Z,45.48717,100,-61.14117,100,20.0,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,216,100,28.8,100,5.0,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.7,100,25.6,100,24.5,100,216,100,220,100,28.8,100,28.1,100
2021-09-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T21:00:00.000Z,108,2021-09-08T21:04:27.043Z,45.48715,100,-61.14118000000001,100,19.7,100,17.9,100,13.5,100,0.6,100,3.6,100,0.3,100,1.0,100,4.4,100,0.4,100,0.6,100,6.0,100,3.1,100,13.3,100,1016.7,100,23.4,100,210,100,27.7,100,5.0,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.0,100,210,100,214,100,27.7,100,27.4,100
2021-09-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T21:10:00.000Z,110,2021-09-08T21:17:40.574Z,45.48717,100,-61.14118000000001,100,19.5,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.0,100,210,100,27.0,100,5.0,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,23.0,100,22.0,100,210,100,214,100,27.0,100,26.3,100
2021-09-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T21:20:00.000Z,110,2021-09-08T21:23:53.162Z,45.48717,100,-61.141169999999995,100,19.5,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,215,100,29.5,100,5.0,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,23.8,100,215,100,219,100,29.5,100,28.8,100
2021-09-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T21:30:00.000Z,110,2021-09-08T21:36:54.786Z,45.48717,100,-61.14117,100,19.4,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.8,100,212,100,28.1,100,5.0,100,3,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,23.8,100,22.7,100,212,100,216,100,28.1,100,26.3,100
2021-09-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T21:40:00.000Z,110,2021-09-08T21:42:58.113Z,45.48718,100,-61.14115,100,19.4,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.3,100,212,100,31.7,100,5.0,100,2,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,26.3,100,25.6,100,212,100,216,100,31.7,100,30.6,100
2021-09-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T21:50:00.000Z,110,2021-09-08T21:52:58.334Z,45.48718,100,-61.14115,100,19.3,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,216,100,34.2,100,5.0,100,3,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.1,100,216,100,219,100,34.2,100,33.8,100
2021-09-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T22:00:00.000Z,108,2021-09-08T22:02:52.615Z,45.48717,100,-61.14118000000001,100,19.2,100,17.8,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.9,100,3.4,100,12.5,100,1017.0,100,28.8,100,218,100,33.1,100,5.0,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,28.8,100,27.7,100,218,100,221,100,33.1,100,32.4,100
2021-09-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T22:10:00.000Z,110,2021-09-08T22:15:53.451Z,45.48718,100,-61.14118000000001,100,19.1,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.9,100,219,100,31.3,100,5.0,100,3,1,0.7,1,1017.1,1,1017.1,100,1017.1,100,25.9,100,24.8,100,219,100,223,100,31.3,100,29.9,100
2021-09-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T22:20:00.000Z,110,2021-09-08T22:22:57.136Z,45.48717,100,-61.1412,100,18.9,100,17.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,220,100,27.7,100,5.0,100,3,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,24.1,100,23.0,100,220,100,224,100,27.7,100,27.0,100
2021-09-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T22:30:00.000Z,110,2021-09-08T22:33:03.078Z,45.48715,100,-61.14117,100,18.6,100,17.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,221,100,25.6,100,5.0,100,3,1,0.9,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,21.2,100,221,100,226,100,25.6,100,24.8,100
2021-09-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T22:40:00.000Z,110,2021-09-08T22:43:08.160Z,45.48715,100,-61.14118000000001,100,18.5,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,227,100,24.1,100,5.0,100,3,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,20.2,100,227,100,232,100,24.1,100,23.8,100
2021-09-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T22:50:00.000Z,110,2021-09-08T22:53:17.520Z,45.48717,100,-61.14117,100,18.3,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,230,100,20.5,100,5.0,100,3,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,16.9,100,16.2,100,230,100,235,100,20.5,100,19.8,100
2021-09-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T23:00:00.000Z,108,2021-09-08T23:05:30.336Z,45.48715,100,-61.141169999999995,100,18.3,100,17.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.7,100,5.8,100,3.3,100,13.3,100,1017.5,100,19.4,100,231,100,30.2,100,5.0,100,3,1,1.2,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,18.7,100,231,100,235,100,30.2,100,28.8,100
2021-09-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T23:10:00.000Z,110,2021-09-08T23:16:21.713Z,45.48713,100,-61.14117,100,18.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,226,100,27.0,100,5.0,100,3,1,1.3,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,20.9,100,226,100,230,100,27.0,100,26.6,100
2021-09-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-08T23:20:00.000Z,110,2021-09-08T23:23:20.481Z,45.48713,100,-61.1412,100,18.0,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,225,100,26.6,100,5.0,100,3,1,1.4,1,1017.8,1,1017.8,100,1017.9,100,22.0,100,20.9,100,225,100,229,100,26.6,100,26.3,100
