sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T16:00:00.000Z,108,2022-04-25T16:02:59.214Z,45.486979999999996,100,-61.14138000000001,100,8.8,100,2.6,100,13.8,100,0.9,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,4.9,100,3.1,100,8.7,100,1023.0,100,16.6,100,30,100,19.4,100,5,100,-0.3,1,8,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,15.8,100,30,100,32,100,19.4,100,19.4,100
2022-04-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T16:10:00.000Z,110,2022-04-25T16:16:05.265Z,45.48698,100,-61.14137,100,9.1,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,29,100,21.6,100,5,100,-0.5,1,8,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,17.6,100,29,100,31,100,21.6,100,20.9,100
2022-04-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T16:20:00.000Z,110,2022-04-25T16:23:17.294Z,45.48697,100,-61.141369999999995,100,9.3,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,42,100,24.1,100,5,100,-0.8,1,8,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,17.3,100,42,100,44,100,24.1,100,23.4,100
2022-04-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T16:30:00.000Z,110,2022-04-25T16:33:21.213Z,45.48697,100,-61.14138000000001,100,9.5,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,38,100,29.5,100,5,100,-0.8,1,8,1,1022.7,1,1022.7,100,1022.8,100,23.8,100,22.7,100,38,100,40,100,29.5,100,28.1,100
2022-04-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T16:40:00.000Z,110,2022-04-25T16:43:19.815Z,45.486979999999996,100,-61.14138000000001,100,9.8,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.0,100,43,100,31.3,100,5,100,-0.8,1,7,1,1022.8,1,1022.8,100,1022.9,100,22.0,100,20.9,100,43,100,46,100,31.3,100,30.2,100
2022-04-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T16:50:00.000Z,110,2022-04-25T16:53:22.006Z,45.486999999999995,100,-61.14138000000001,100,9.1,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,37,100,23.8,100,5,100,-0.8,1,6,1,1022.9,1,1022.9,100,1022.9,100,19.1,100,17.3,100,37,100,39,100,23.8,100,22.7,100
2022-04-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T17:00:00.000Z,108,2022-04-25T17:03:28.356Z,45.486979999999996,100,-61.141369999999995,100,9.3,100,2.6,100,13.8,100,0.9,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,6.2,100,3.5,100,8.0,100,1022.9,100,20.2,100,26,100,25.2,100,5,100,-0.8,1,6,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,18.4,100,26,100,28,100,25.2,100,23.8,100
2022-04-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T17:10:00.000Z,110,2022-04-25T17:16:30.870Z,45.48697,100,-61.14135,100,9.1,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,27,100,20.2,100,5,100,-0.6,1,5,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,13.0,100,27,100,29,100,20.2,100,19.1,100
2022-04-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T17:20:00.000Z,110,2022-04-25T17:23:29.207Z,45.486979999999996,100,-61.14135,100,9.0,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.6,100,22,100,19.8,100,5,100,-0.6,1,5,1,1022.9,1,1022.9,100,1022.9,100,16.6,100,14.0,100,22,100,23,100,19.8,100,18.4,100
2022-04-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T17:30:00.000Z,110,2022-04-25T17:33:30.584Z,45.486999999999995,100,-61.14137,100,9.3,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.8,100,22,100,23.8,100,5,100,-0.5,1,5,1,1022.9,1,1022.9,100,1022.9,100,19.8,100,18.0,100,22,100,24,100,23.8,100,22.0,100
2022-04-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T17:40:00.000Z,110,2022-04-25T17:43:47.161Z,45.486979999999996,100,-61.14133,100,9.3,100,2.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,21,100,23.4,100,5,100,-0.4,1,5,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.2,100,21,100,23,100,23.4,100,22.3,100
2022-04-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T17:50:00.000Z,110,2022-04-25T17:53:51.125Z,45.48705,100,-61.1414,100,8.9,100,2.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,23,100,24.1,100,5,100,-0.2,1,5,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,19.4,100,23,100,25,100,24.1,100,23.0,100
2022-04-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T18:00:00.000Z,108,2022-04-25T18:03:13.632Z,45.48702,100,-61.14135,100,8.4,100,2.6,100,13.2,100,0.8,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.0,100,3.6,100,7.7,100,1023.3,100,19.1,100,27,100,21.6,100,5,100,-0.1,1,5,1,1023.3,1,1023.3,100,1023.3,100,19.1,100,17.6,100,27,100,29,100,21.6,100,20.5,100
2022-04-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T18:10:00.000Z,110,2022-04-25T18:16:10.753Z,45.486999999999995,100,-61.14135,100,8.4,100,2.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.9,100,39,100,20.5,100,5,100,0.1,1,3,1,1023.4,1,1023.4,100,1023.4,100,16.9,100,15.8,100,39,100,41,100,20.5,100,19.4,100
2022-04-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T18:20:00.000Z,110,2022-04-25T18:23:18.462Z,45.48702,100,-61.14135,100,8.6,100,2.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,40,100,22.7,100,5,100,0.2,1,3,1,1023.4,1,1023.4,100,1023.5,100,18.7,100,18.0,100,40,100,42,100,22.7,100,21.6,100
2022-04-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T18:30:00.000Z,110,2022-04-25T18:33:17.039Z,45.48702,100,-61.14135,100,8.5,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.4,100,33,100,23.0,100,5,100,0.3,1,3,1,1023.4,1,1023.4,100,1023.4,100,19.4,100,18.0,100,33,100,35,100,23.0,100,22.0,100
2022-04-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T18:40:00.000Z,110,2022-04-25T18:43:31.295Z,45.48705,100,-61.14135,100,9.0,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,31,100,22.7,100,5,100,0.4,1,3,1,1023.4,1,1023.4,100,1023.5,100,18.7,100,17.6,100,31,100,34,100,22.7,100,22.0,100
2022-04-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T18:50:00.000Z,110,2022-04-25T18:53:22.608Z,45.48707,100,-61.14133,100,8.3,100,3.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.4,100,20,100,18.0,100,5,100,0.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,14.4,100,13.7,100,20,100,23,100,18.0,100,16.6,100
2022-04-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T19:00:00.000Z,108,2022-04-25T19:03:37.541Z,45.48703,100,-61.14133,100,8.3,100,3.2,100,13.8,100,0.9,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.4,100,6.8,100,4.4,100,9.5,100,1023.4,100,14.4,100,22,100,18.4,100,5,100,0.5,1,3,1,1023.4,1,1023.4,100,1023.4,100,14.4,100,14.0,100,22,100,26,100,18.4,100,18.0,100
2022-04-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T19:10:00.000Z,110,2022-04-25T19:16:30.465Z,45.48705,100,-61.14131999999999,100,8.3,100,3.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.0,100,16,100,16.2,100,5,100,0.6,1,2,1,1023.5,1,1023.5,100,1023.5,100,14.0,100,13.7,100,16,100,21,100,16.2,100,15.8,100
2022-04-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T19:20:00.000Z,110,2022-04-25T19:23:44.975Z,45.48703,100,-61.14133,100,8.1,100,3.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.5,100,18,100,18.7,100,5,100,0.7,1,1,1,1023.5,1,1023.5,100,1023.5,100,15.5,100,15.1,100,18,100,23,100,18.7,100,18.0,100
2022-04-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T19:30:00.000Z,110,2022-04-25T19:33:46.453Z,45.48703,100,-61.14131999999999,100,8.2,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,21,100,18.0,100,5,100,0.8,1,2,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.0,100,21,100,25,100,18.0,100,17.6,100
2022-04-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T19:40:00.000Z,110,2022-04-25T19:43:44.517Z,45.48705,100,-61.14133,100,8.2,100,3.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,41,100,14.4,100,5,100,0.8,1,2,1,1023.6,1,1023.6,100,1023.7,100,10.4,100,10.4,100,41,100,46,100,14.4,100,14.0,100
2022-04-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T19:50:00.000Z,110,2022-04-25T19:53:53.292Z,45.48708,100,-61.14128,100,6.5,100,3.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,187,100,19.1,100,5,100,1.0,1,3,1,1023.8,1,1023.8,100,1023.9,100,12.2,100,11.5,100,187,100,190,100,19.1,100,18.0,100
2022-04-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T20:00:00.000Z,108,2022-04-25T20:02:58.683Z,45.48707,100,-61.14127,100,6.5,100,3.3,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,6.5,100,4.5,100,7.4,100,1024.0,100,13.3,100,207,100,15.1,100,5,100,1.1,1,3,1,1024.0,1,1024.0,100,1024.0,100,13.3,100,12.6,100,207,100,209,100,15.1,100,14.4,100
2022-04-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T20:10:00.000Z,110,2022-04-25T20:16:05.769Z,45.48705,100,-61.14123000000001,100,7.3,100,3.3,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.0,100,223,100,13.3,100,5,100,1.1,1,3,1,1024.0,1,1024.0,100,1024.0,100,9.0,100,9.0,100,223,100,225,100,13.3,100,13.3,100
2022-04-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T20:20:00.000Z,110,2022-04-25T20:24:10.220Z,45.48708,100,-61.14127,100,7.5,100,3.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.5,100,248,100,8.6,100,5,100,1.2,1,3,1,1024.1,1,1024.1,100,1024.1,100,6.5,100,6.5,100,248,100,250,100,8.6,100,8.3,100
2022-04-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T20:30:00.000Z,110,2022-04-25T20:33:13.238Z,45.48705,100,-61.14117,100,6.8,100,3.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.4,100,273,100,11.2,100,5,100,1.3,1,3,1,1024.2,1,1024.2,100,1024.2,100,9.4,100,9.4,100,273,100,275,100,11.2,100,11.2,100
2022-04-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T20:40:00.000Z,110,2022-04-25T20:43:02.785Z,45.48705,100,-61.141169999999995,100,6.9,100,3.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.0,100,279,100,11.5,100,5,100,1.2,1,3,1,1024.2,1,1024.2,100,1024.2,100,9.0,100,9.0,100,279,100,282,100,11.5,100,11.9,100
2022-04-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T20:50:00.000Z,110,2022-04-25T20:53:17.593Z,45.48707,100,-61.14122,100,7.0,100,3.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.6,100,289,100,10.8,100,5,100,1.0,1,3,1,1024.2,1,1024.2,100,1024.2,100,8.6,100,8.6,100,289,100,292,100,10.8,100,10.8,100
2022-04-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T21:00:00.000Z,108,2022-04-25T21:04:30.210Z,45.4871,100,-61.14128,100,7.2,100,3.3,100,13.0,100,0.5,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.8,100,3.8,100,9.1,100,1024.2,100,8.3,100,296,100,11.5,100,5,100,1.0,1,3,1,1024.2,1,1024.2,100,1024.2,100,8.3,100,8.6,100,296,100,299,100,11.5,100,11.5,100
2022-04-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T21:10:00.000Z,110,2022-04-25T21:16:24.203Z,45.4871,100,-61.1413,100,8.0,100,3.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.4,100,300,100,8.3,100,5,100,0.9,1,3,1,1024.3,1,1024.3,100,1024.3,100,5.4,100,5.4,100,300,100,303,100,8.3,100,7.9,100
2022-04-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T21:20:00.000Z,110,2022-04-25T21:23:30.641Z,45.48708,100,-61.1413,100,8.2,100,3.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.3,100,328,100,8.3,100,5,100,0.9,1,3,1,1024.4,1,1024.4,100,1024.4,100,4.3,100,4.3,100,328,100,329,100,8.3,100,8.3,100
2022-04-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T21:30:00.000Z,110,2022-04-25T21:33:28.538Z,45.4871,100,-61.1413,100,8.2,100,3.3,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.0,100,339,100,8.3,100,5,100,1.0,1,3,1,1024.4,1,1024.4,100,1024.4,100,5.0,100,5.0,100,339,100,338,100,8.3,100,7.6,100
2022-04-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T21:40:00.000Z,110,2022-04-25T21:43:29.528Z,45.4871,100,-61.1413,100,7.7,100,3.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.2,100,23,100,10.1,100,5,100,1.0,1,3,1,1024.4,1,1024.4,100,1024.4,100,7.2,100,6.8,100,23,100,25,100,10.1,100,9.4,100
2022-04-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T21:50:00.000Z,110,2022-04-25T21:53:42.817Z,45.48708,100,-61.14128,100,7.1,100,3.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,26,100,16.2,100,5,100,1.1,1,1,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,11.5,100,26,100,29,100,16.2,100,15.5,100
2022-04-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T22:00:00.000Z,108,2022-04-25T22:03:41.423Z,45.48707,100,-61.1413,100,7.6,100,3.3,100,12.9,100,0.5,100,3.6,100,0.2,100,0.5,100,6.0,100,0.4,100,0.4,100,6.4,100,4.6,100,7.1,100,1024.7,100,13.7,100,19,100,15.8,100,5,100,1.3,1,2,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.3,100,19,100,22,100,15.8,100,15.1,100
2022-04-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T22:10:00.000Z,110,2022-04-25T22:16:48.161Z,45.48707,100,-61.14131999999999,100,6.1,100,3.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,319,100,18.4,100,5,100,1.4,1,3,1,1024.9,1,1024.9,100,1024.9,100,13.3,100,13.3,100,319,100,322,100,18.4,100,18.4,100
2022-04-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T22:20:00.000Z,110,2022-04-25T22:23:44.119Z,45.48708,100,-61.1413,100,4.9,100,3.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,312,100,19.8,100,5,100,1.4,1,2,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.9,100,312,100,315,100,19.8,100,19.8,100
2022-04-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T22:30:00.000Z,110,2022-04-25T22:33:45.955Z,45.48708,100,-61.1413,100,4.6,100,3.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.3,100,309,100,20.5,100,5,100,1.5,1,1,1,1025.0,1,1025.0,100,1025.0,100,17.3,100,16.9,100,309,100,311,100,20.5,100,20.2,100
2022-04-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T22:40:00.000Z,110,2022-04-25T22:43:51.819Z,45.4871,100,-61.14131999999999,100,4.5,100,3.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.2,100,311,100,16.2,100,5,100,1.4,1,3,1,1025.0,1,1025.0,100,1025.1,100,12.2,100,12.2,100,311,100,313,100,16.2,100,15.8,100
2022-04-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T22:50:00.000Z,110,2022-04-25T22:52:59.186Z,45.48708,100,-61.1413,100,5.7,100,3.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.2,100,338,100,10.1,100,5,100,1.1,1,3,1,1025.0,1,1025.0,100,1025.0,100,7.2,100,7.2,100,338,100,338,100,10.1,100,10.1,100
2022-04-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T23:00:00.000Z,108,2022-04-25T23:03:03.087Z,45.4871,100,-61.1413,100,7.1,100,3.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.7,100,4.4,100,7.1,100,1025.0,100,7.6,100,42,100,11.2,100,5,100,1.0,1,2,1,1025.0,1,1025.0,100,1025.0,100,7.6,100,7.6,100,42,100,45,100,11.2,100,10.8,100
2022-04-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T23:10:00.000Z,110,2022-04-25T23:16:01.008Z,45.48708,100,-61.14128,100,7.5,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,81,100,14.0,100,5,100,0.9,1,1,1,1024.9,1,1024.9,100,1024.9,100,9.4,100,9.4,100,81,100,86,100,14.0,100,13.3,100
2022-04-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T23:20:00.000Z,110,2022-04-25T23:23:05.398Z,45.487120000000004,100,-61.14131999999999,100,7.4,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.1,100,66,100,15.5,100,5,100,0.7,1,0,1,1024.8,1,1024.8,100,1024.9,100,10.1,100,9.7,100,66,100,70,100,15.5,100,15.1,100
2022-04-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-25T23:30:00.000Z,110,2022-04-25T23:33:20.523Z,45.48708,100,-61.1413,100,7.3,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,42,100,19.4,100,5,100,0.7,1,0,1,1024.9,1,1024.9,100,1024.9,100,16.9,100,16.6,100,42,100,46,100,19.4,100,19.4,100
2022-04-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-25T23:40:00.000Z,110,2022-04-25T23:43:14.476Z,45.48707,100,-61.1413,100,7.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,38,100,19.4,100,5,100,1.0,1,1,1,1025.1,1,1025.1,100,1025.2,100,16.6,100,16.6,100,38,100,43,100,19.4,100,19.4,100
2022-04-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-25T23:50:00.000Z,110,2022-04-25T23:53:27.303Z,45.48705,100,-61.14133,100,6.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,31,100,19.1,100,5,100,1.3,1,3,1,1025.5,1,1025.5,100,1025.5,100,16.2,100,16.2,100,31,100,35,100,19.1,100,19.1,100
