sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T16:00:00.000Z,108,2023-06-22T16:03:09.303Z,45.48687,100,-61.140969999999996,100,20.4,100,13.5,100,13.6,100,1.1,100,2.8,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.9,100,2.6,100,3.7,100,1020.5,100,14.0,100,342,100,18.0,100,5,100,-1.1,1,8,1,1020.5,1,1020.5,100,1020.4,100,14.0,100,13.0,100,342,100,337,100,18.0,100,16.9,100
2023-06-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T16:10:00.000Z,110,2023-06-22T16:16:15.710Z,45.48685,100,-61.140980000000006,100,20.8,100,13.3,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,345,100,19.4,100,5,100,-1.2,1,8,1,1020.4,1,1020.4,100,1020.3,100,16.2,100,15.1,100,345,100,340,100,19.4,100,17.6,100
2023-06-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T16:20:00.000Z,110,2023-06-22T16:23:16.780Z,45.48685,100,-61.14095,100,22.4,100,13.2,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,344,100,20.5,100,5,100,-1.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,16.6,100,344,100,339,100,20.5,100,19.4,100
2023-06-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T16:30:00.000Z,110,2023-06-22T16:33:18.258Z,45.48687,100,-61.14097,100,20.0,100,13.2,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,329,100,15.5,100,5,100,-1.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,11.9,100,10.4,100,329,100,322,100,15.5,100,14.8,100
2023-06-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T16:40:00.000Z,110,2023-06-22T16:43:20.137Z,45.48685,100,-61.140969999999996,100,21.1,100,13.4,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,335,100,16.2,100,5,100,-1.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,13.7,100,12.6,100,335,100,329,100,16.2,100,15.5,100
2023-06-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T16:50:00.000Z,110,2023-06-22T16:53:20.575Z,45.48687,100,-61.14097,100,21.5,100,13.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,352,100,20.5,100,5,100,-1.3,1,8,1,1020.1,1,1020.1,100,1020.0,100,17.6,100,16.6,100,352,100,347,100,20.5,100,19.1,100
2023-06-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T17:00:00.000Z,108,2023-06-22T17:03:24.870Z,45.48685,100,-61.140969999999996,100,22.0,100,13.4,100,13.6,100,1.1,100,2.8,100,0.0,100,0.1,100,2.6,100,0.0,100,0.1,100,2.5,100,2.4,100,3.4,100,1019.9,100,21.6,100,0,100,23.0,100,5,100,-1.3,1,8,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,20.2,100,0,100,355,100,23.0,100,21.6,100
2023-06-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T17:10:00.000Z,110,2023-06-22T17:16:29.263Z,45.48687,100,-61.14095,100,21.4,100,13.4,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,356,100,23.8,100,5,100,-1.3,1,8,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.2,100,356,100,352,100,23.8,100,22.7,100
2023-06-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T17:20:00.000Z,110,2023-06-22T17:23:30.868Z,45.48685,100,-61.140969999999996,100,21.1,100,13.1,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,354,100,22.3,100,5,100,-1.4,1,8,1,1019.8,1,1019.8,100,1019.7,100,19.1,100,17.6,100,354,100,349,100,22.3,100,20.9,100
2023-06-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T17:30:00.000Z,110,2023-06-22T17:32:30.482Z,45.48687,100,-61.14097,100,19.1,100,13.1,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.2,100,295,100,12.6,100,5,100,-1.2,1,8,1,1019.9,1,1019.9,100,1019.8,100,7.2,100,6.8,100,295,100,289,100,12.6,100,10.4,100
2023-06-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T17:40:00.000Z,110,2023-06-22T17:42:43.019Z,45.48687,100,-61.14095,100,21.8,100,13.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.4,100,294,100,15.5,100,5,100,-1.2,1,6,1,1019.9,1,1019.9,100,1019.8,100,10.4,100,10.4,100,294,100,288,100,15.5,100,15.5,100
2023-06-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T17:50:00.000Z,110,2023-06-22T17:53:40.860Z,45.48687,100,-61.14095,100,22.8,100,13.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,293,100,14.4,100,5,100,-1.2,1,6,1,1019.9,1,1019.9,100,1019.8,100,11.5,100,11.9,100,293,100,288,100,14.4,100,14.4,100
2023-06-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T18:00:00.000Z,108,2023-06-22T18:02:33.525Z,45.48687,100,-61.14095,100,23.1,100,13.2,100,13.6,100,1.1,100,2.8,100,0.0,100,0.1,100,2.3,100,0.0,100,0.1,100,2.2,100,2.2,100,1.7,0,1019.9,100,12.6,100,298,100,14.8,100,5,100,-1.1,1,6,1,1019.9,1,1019.9,100,1019.8,100,12.6,100,13.0,100,298,100,293,100,14.8,100,15.1,100
2023-06-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T18:10:00.000Z,110,2023-06-22T18:15:48.206Z,45.48685,100,-61.14095,100,23.4,100,13.3,20,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,304,100,14.0,100,5,100,-1.2,1,6,1,1019.7,1,1019.7,100,1019.7,100,11.5,100,11.2,100,304,100,298,100,14.0,100,13.3,100
2023-06-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T18:20:00.000Z,110,2023-06-22T18:22:51.756Z,45.48685,100,-61.14095,100,22.5,100,13.3,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,246,100,13.0,100,5,100,-1.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,11.2,100,246,100,241,100,13.0,100,12.6,100
2023-06-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T18:30:00.000Z,110,2023-06-22T18:32:48.738Z,45.48687,100,-61.14097,100,23.6,100,13.4,20,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,241,100,12.2,100,5,100,-1.3,1,6,1,1019.6,1,1019.6,100,1019.5,100,8.6,100,8.6,100,241,100,237,100,12.2,100,12.2,100
2023-06-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T18:40:00.000Z,110,2023-06-22T18:42:51.976Z,45.48687,100,-61.140969999999996,100,22.1,100,13.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,206,100,17.6,100,5,100,-1.3,1,7,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,13.7,100,206,100,202,100,17.6,100,17.3,100
2023-06-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T18:50:00.000Z,110,2023-06-22T18:52:56.524Z,45.48685,100,-61.140980000000006,100,20.7,100,13.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,208,100,21.2,100,5,100,-1.3,1,7,1,1019.4,1,1019.4,100,1019.3,100,16.9,100,16.2,100,208,100,204,100,21.2,100,20.9,100
2023-06-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T19:00:00.000Z,108,2023-06-22T19:02:51.597Z,45.48688,100,-61.140969999999996,100,22.0,100,13.4,100,13.6,100,1.1,100,2.8,100,0.0,100,0.1,100,2.2,100,0.1,100,0.1,100,2.1,100,2.2,100,2.1,100,1019.3,100,13.7,100,223,100,18.0,100,5,100,-1.1,1,7,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.3,100,223,100,219,100,18.0,100,18.0,100
2023-06-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T19:10:00.000Z,110,2023-06-22T19:16:07.998Z,45.48682,100,-61.14095,100,23.3,100,13.4,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.3,100,248,100,13.0,100,5,100,-1.0,1,6,1,1019.3,1,1019.3,100,1019.3,100,8.3,100,8.3,100,248,100,244,100,13.0,100,13.0,100
2023-06-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T19:20:00.000Z,110,2023-06-22T19:23:10.273Z,45.48685,100,-61.140969999999996,100,23.8,100,13.5,20,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,266,100,9.4,100,5,100,-1.0,1,6,1,1019.4,1,1019.4,100,1019.3,100,7.2,100,7.2,100,266,100,261,100,9.4,100,9.7,100
2023-06-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T19:30:00.000Z,110,2023-06-22T19:33:11.821Z,45.48687,100,-61.14097,100,24.7,100,13.7,20,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.1,100,262,100,10.1,100,5,100,-0.9,1,6,1,1019.4,1,1019.4,100,1019.3,100,6.1,100,6.1,100,262,100,257,100,10.1,100,10.1,100
2023-06-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T19:40:00.000Z,110,2023-06-22T19:43:12.076Z,45.48685,100,-61.140969999999996,100,23.4,100,13.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.3,100,232,100,9.7,100,5,100,-0.9,1,6,1,1019.3,1,1019.3,100,1019.3,100,8.3,100,7.9,100,232,100,228,100,9.7,100,9.4,100
2023-06-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T19:50:00.000Z,110,2023-06-22T19:53:09.028Z,45.48687,100,-61.14097,100,22.4,100,13.7,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,221,100,16.9,100,5,100,-0.9,1,6,1,1019.2,1,1019.2,100,1019.2,100,13.0,100,13.0,100,221,100,217,100,16.9,100,16.6,100
2023-06-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T20:00:00.000Z,108,2023-06-22T20:03:14.258Z,45.48687,100,-61.14095,100,21.5,100,13.7,100,13.5,100,1.0,100,2.8,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,1.8,0,1019.1,100,13.0,100,228,100,18.4,100,5,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,13.0,100,228,100,223,100,18.4,100,18.0,100
2023-06-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T20:10:00.000Z,110,2023-06-22T20:16:19.256Z,45.48685,100,-61.14095,100,20.7,100,13.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,232,100,14.0,100,5,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.9,100,232,100,228,100,14.0,100,14.0,100
2023-06-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T20:20:00.000Z,110,2023-06-22T20:23:17.501Z,45.48687,100,-61.14095,100,20.9,100,13.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,235,100,15.8,100,5,100,-0.9,1,8,1,1018.9,1,1018.9,100,1018.8,100,13.0,100,12.6,100,235,100,231,100,15.8,100,15.5,100
2023-06-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T20:30:00.000Z,110,2023-06-22T20:33:19.808Z,45.48687,100,-61.14097,100,20.2,100,13.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,234,100,11.2,100,5,100,-1.1,1,8,1,1018.8,1,1018.8,100,1018.7,100,9.7,100,9.7,100,234,100,231,100,11.2,100,10.8,100
2023-06-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T20:40:00.000Z,110,2023-06-22T20:43:20.666Z,45.48687,100,-61.140969999999996,100,19.4,100,13.7,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,225,100,12.6,100,5,100,-1.2,1,8,1,1018.7,1,1018.7,100,1018.6,100,9.0,100,8.6,100,225,100,222,100,12.6,100,12.2,100
2023-06-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T20:50:00.000Z,110,2023-06-22T20:53:29.322Z,45.48687,100,-61.14097,100,19.8,100,13.7,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,234,100,13.7,100,5,100,-1.2,1,7,1,1018.7,1,1018.7,100,1018.6,100,11.2,100,10.4,100,234,100,229,100,13.7,100,13.0,100
2023-06-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T21:00:00.000Z,108,2023-06-22T21:03:23.600Z,45.48688,100,-61.140980000000006,100,20.0,100,13.7,100,13.6,100,1.2,100,2.8,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.0,100,1.9,0,1018.6,100,9.7,100,229,100,13.0,100,5,100,-1.2,1,7,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.0,100,229,100,225,100,13.0,100,11.5,100
2023-06-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T21:10:00.000Z,110,2023-06-22T21:16:36.132Z,45.48687,100,-61.140980000000006,100,19.1,100,13.7,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,216,100,16.6,100,5,100,-1.2,1,8,1,1018.6,1,1018.6,100,1018.5,100,13.3,100,12.2,100,216,100,211,100,16.6,100,16.2,100
2023-06-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T21:20:00.000Z,110,2023-06-22T21:22:36.433Z,45.48688,100,-61.140980000000006,100,19.4,100,13.6,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,208,100,16.9,100,5,100,-1.2,1,8,1,1018.5,1,1018.5,100,1018.4,100,13.0,100,12.2,100,208,100,203,100,16.9,100,17.3,100
2023-06-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T21:30:00.000Z,110,2023-06-22T21:33:37.859Z,45.48687,100,-61.14097,100,19.2,100,13.5,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,208,100,18.0,100,5,100,-1.1,1,8,1,1018.5,1,1018.5,100,1018.4,100,13.3,100,12.6,100,208,100,203,100,18.0,100,18.0,100
2023-06-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T21:40:00.000Z,110,2023-06-22T21:43:44.594Z,45.48687,100,-61.140969999999996,100,18.4,100,13.4,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.2,100,208,100,14.0,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.4,100,11.2,100,10.4,100,208,100,203,100,14.0,100,13.3,100
2023-06-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T21:50:00.000Z,110,2023-06-22T21:54:42.966Z,45.48685,100,-61.14097,100,19.8,100,13.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.8,100,217,100,15.1,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.4,100,10.8,100,10.8,100,217,100,211,100,15.1,100,14.4,100
2023-06-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T22:00:00.000Z,108,2023-06-22T22:02:43.372Z,45.48687,100,-61.140980000000006,100,21.8,100,13.1,100,13.6,100,1.1,100,2.8,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.2,100,1018.5,100,9.7,100,246,100,13.0,100,5,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.4,100,9.7,100,9.7,100,246,100,239,100,13.0,100,12.6,100
2023-06-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T22:10:00.000Z,110,2023-06-22T22:15:56.429Z,45.48687,100,-61.14097,100,22.1,100,13.1,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,258,100,12.2,100,5,100,-0.8,1,6,1,1018.5,1,1018.5,100,1018.5,100,10.1,100,10.1,100,258,100,253,100,12.2,100,12.6,100
2023-06-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T22:20:00.000Z,110,2023-06-22T22:23:02.544Z,45.48687,100,-61.140980000000006,100,22.0,100,13.1,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,271,100,11.9,100,5,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.4,100,9.4,100,9.4,100,271,100,265,100,11.9,100,11.9,100
2023-06-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T22:30:00.000Z,110,2023-06-22T22:32:58.830Z,45.48687,100,-61.140980000000006,100,22.8,100,12.9,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,290,100,10.8,100,5,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.0,100,290,100,285,100,10.8,100,10.8,100
2023-06-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T22:40:00.000Z,110,2023-06-22T22:42:59.727Z,45.48687,100,-61.14095,100,22.0,100,13.1,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.4,100,268,100,15.1,100,5,100,-0.8,1,5,1,1018.6,1,1018.6,100,1018.5,100,10.4,100,10.4,100,268,100,263,100,15.1,100,14.4,100
2023-06-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T22:50:00.000Z,110,2023-06-22T22:53:05.960Z,45.48688,100,-61.14097,100,20.1,100,13.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.2,100,255,100,16.2,100,5,100,-0.6,1,5,1,1018.6,1,1018.6,100,1018.6,100,12.2,100,11.5,100,255,100,250,100,16.2,100,16.2,100
2023-06-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T23:00:00.000Z,108,2023-06-22T23:03:01.203Z,45.48687,100,-61.140969999999996,100,21.0,100,13.2,100,13.5,100,1.1,100,2.8,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1018.6,100,10.1,100,271,100,13.3,100,5,100,-0.5,1,5,1,1018.6,1,1018.6,100,1018.6,100,10.1,100,9.7,100,271,100,267,100,13.3,100,12.6,100
2023-06-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T23:10:00.000Z,110,2023-06-22T23:16:06.787Z,45.48688,100,-61.14097,100,20.7,100,13.2,100,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,273,100,15.5,100,5,100,-0.4,1,5,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,10.4,100,273,100,269,100,15.5,100,15.5,100
2023-06-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T23:20:00.000Z,110,2023-06-22T23:23:06.427Z,45.48687,100,-61.140969999999996,100,19.2,100,13.2,100,13.4,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.5,100,270,100,14.8,100,5,100,-0.3,1,5,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,10.8,100,270,100,266,100,14.8,100,14.0,100
2023-06-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T23:30:00.000Z,110,2023-06-22T23:33:05.771Z,45.48687,100,-61.14095,100,20.1,100,13.2,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,269,100,20.2,100,5,100,-0.1,1,5,1,1018.7,1,1018.7,100,1018.6,100,14.4,100,14.0,100,269,100,264,100,20.2,100,19.4,100
2023-06-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-22T23:40:00.000Z,110,2023-06-22T23:43:09.832Z,45.4869,100,-61.140980000000006,100,20.5,100,13.2,100,13.2,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,275,100,20.9,100,5,100,0.0,1,5,1,1018.7,1,1018.7,100,1018.7,100,16.6,100,15.5,100,275,100,270,100,20.9,100,19.8,100
2023-06-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-22T23:50:00.000Z,110,2023-06-22T23:53:14.024Z,45.48685,100,-61.14093,100,20.8,100,13.2,100,13.1,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,269,100,22.0,100,5,100,0.0,1,5,1,1018.7,1,1018.7,100,1018.7,100,19.1,100,18.0,100,269,100,265,100,22.0,100,20.9,100
