sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T16:00:00.000Z,108,2024-04-30T16:03:39.706Z,45.48707,100,-61.14108,100,3.4,100,3.8,100,13.8,100,1.4,100,3.5,100,0.6,100,1.7,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,4.2,100,1007.4,100,54.7,100,2,100,67.3,100,5,100,6,1,-0.7,1,1007.4,1,1007.4,100,1007.4,100,54.7,100,52.9,100,2,100,357,100,67.3,100,64.8,100
2024-04-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T16:10:00.000Z,110,2024-04-30T16:15:49.481Z,45.48705,100,-61.14108,100,3.4,100,3.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,53.3,100,0,100,65.5,100,5,100,6,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,53.3,100,51.8,100,0,100,355,100,65.5,100,64.8,100
2024-04-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T16:20:00.000Z,110,2024-04-30T16:22:41.922Z,45.48708,100,-61.14106999999999,100,3.4,100,3.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,52.2,100,359,100,62.6,100,5,100,6,1,-0.3,1,1007.6,1,1007.6,100,1007.6,100,52.2,100,50.8,100,359,100,354,100,62.6,100,61.6,100
2024-04-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T16:30:00.000Z,110,2024-04-30T16:32:46.122Z,45.48705,100,-61.1411,100,3.6,100,3.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,51.1,100,1,100,63.4,100,5,100,5,1,-0.4,1,1007.7,1,1007.7,100,1007.6,100,51.1,100,50.0,100,1,100,357,100,63.4,100,61.6,100
2024-04-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T16:40:00.000Z,110,2024-04-30T16:42:54.483Z,45.48708,100,-61.14106999999999,100,3.6,100,3.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,53.3,100,358,100,64.4,100,5,100,5,1,-0.4,1,1007.6,1,1007.6,100,1007.5,100,53.3,100,51.8,100,358,100,353,100,64.4,100,64.4,100
2024-04-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T16:50:00.000Z,110,2024-04-30T16:52:52.189Z,45.48703,100,-61.14108,100,3.6,100,3.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,54.0,100,356,100,67.3,100,5,100,6,1,-0.4,1,1007.5,1,1007.5,100,1007.4,100,54.0,100,52.6,100,356,100,351,100,67.3,100,67.0,100
2024-04-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T17:00:00.000Z,108,2024-04-30T17:02:44.927Z,45.48703,100,-61.14105,100,3.6,100,3.8,100,13.8,100,1.3,100,3.5,100,0.6,100,1.7,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,1007.7,100,52.2,100,358,100,63.4,100,5,100,3,1,0.1,1,1007.7,1,1007.7,100,1007.7,100,52.2,100,51.1,100,358,100,354,100,63.4,100,62.6,100
2024-04-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T17:10:00.000Z,110,2024-04-30T17:16:00.154Z,45.48703,100,-61.14106999999999,100,3.6,100,3.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,52.6,100,359,100,64.1,100,5,100,3,1,0.5,1,1007.9,1,1007.9,100,1007.9,100,52.6,100,51.1,100,359,100,354,100,64.1,100,61.6,100
2024-04-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T17:20:00.000Z,110,2024-04-30T17:22:56.772Z,45.48703,100,-61.14108,100,3.6,100,3.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,52.9,100,359,100,63.7,100,5,100,3,1,0.8,1,1008.2,1,1008.2,100,1008.1,100,52.9,100,51.1,100,359,100,354,100,63.7,100,63.0,100
2024-04-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T17:30:00.000Z,110,2024-04-30T17:33:02.566Z,45.48705,100,-61.14103000000001,100,3.6,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.6,100,359,100,65.2,100,5,100,3,1,1.2,1,1008.6,1,1008.6,100,1008.5,100,48.6,100,47.5,100,359,100,354,100,65.2,100,65.2,100
2024-04-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T17:40:00.000Z,110,2024-04-30T17:42:57.638Z,45.48703,100,-61.14106999999999,100,3.5,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,51.1,100,359,100,63.4,100,5,100,3,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,51.1,100,49.7,100,359,100,354,100,63.4,100,61.2,100
2024-04-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T17:50:00.000Z,110,2024-04-30T17:53:02.765Z,45.48705,100,-61.14100000000001,100,3.6,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.0,100,1,100,59.8,100,5,100,3,1,1.0,1,1008.7,1,1008.7,100,1008.6,100,49.0,100,47.9,100,1,100,356,100,59.8,100,59.0,100
2024-04-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T18:00:00.000Z,108,2024-04-30T18:02:59.983Z,45.48702,100,-61.140980000000006,100,3.5,100,3.9,100,13.8,100,1.3,100,3.5,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.5,100,3.2,100,3.8,100,1008.5,100,50.8,100,358,100,63.0,100,5,100,3,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,50.8,100,49.7,100,358,100,353,100,63.0,100,62.3,100
2024-04-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T18:10:00.000Z,110,2024-04-30T18:16:15.568Z,45.48707,100,-61.14106999999999,100,3.6,100,3.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.3,100,0,100,65.2,100,5,100,3,1,1.0,1,1008.7,1,1008.7,100,1008.7,100,49.3,100,48.2,100,0,100,355,100,65.2,100,63.7,100
2024-04-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T18:20:00.000Z,110,2024-04-30T18:23:15.803Z,45.48705,100,-61.14106999999999,100,3.7,100,3.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.4,100,0,100,58.7,100,5,100,3,1,1.5,1,1009.0,1,1009.0,100,1009.0,100,45.4,100,44.3,100,0,100,355,100,58.7,100,57.6,100
2024-04-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T18:30:00.000Z,110,2024-04-30T18:34:20.855Z,45.48703,100,-61.14100000000001,100,3.7,100,3.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,48.6,100,357,100,59.4,100,5,100,3,1,1.4,1,1008.9,1,1008.9,100,1008.9,100,48.6,100,47.2,100,357,100,352,100,59.4,100,59.4,100
2024-04-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T18:40:00.000Z,110,2024-04-30T18:43:21.054Z,45.48703,100,-61.140980000000006,100,3.7,100,3.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,47.5,100,359,100,60.8,100,5,100,3,1,1.6,1,1008.9,1,1008.9,100,1008.9,100,47.5,100,46.4,100,359,100,354,100,60.8,100,59.0,100
2024-04-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T18:50:00.000Z,110,2024-04-30T18:53:17.103Z,45.48703,100,-61.14097,100,3.7,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,49.7,100,0,100,63.0,100,5,100,3,1,1.5,1,1009.0,1,1009.0,100,1008.9,100,49.7,100,48.2,100,0,100,355,100,63.0,100,60.8,100
2024-04-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T19:00:00.000Z,108,2024-04-30T19:03:24.592Z,45.48703,100,-61.14102,100,3.8,100,4.0,100,13.8,100,1.3,100,3.5,100,0.5,100,1.4,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.3,100,1009.0,100,49.3,100,0,100,60.1,100,5,100,3,1,1.6,1,1009.0,1,1009.0,100,1009.0,100,49.3,100,48.2,100,0,100,355,100,60.1,100,60.1,100
2024-04-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T19:10:00.000Z,110,2024-04-30T19:16:34.862Z,45.48705,100,-61.14100000000001,100,3.7,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,49.3,100,359,100,60.5,100,5,100,2,1,1.6,1,1009.1,1,1009.1,100,1009.0,100,49.3,100,47.9,100,359,100,354,100,60.5,100,61.2,100
2024-04-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T19:20:00.000Z,110,2024-04-30T19:23:38.424Z,45.48705,100,-61.14100000000001,100,3.7,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.2,100,0,100,57.6,100,5,100,1,1,1.6,1,1009.2,1,1009.2,100,1009.1,100,47.2,100,46.1,100,0,100,355,100,57.6,100,58.0,100
2024-04-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T19:30:00.000Z,110,2024-04-30T19:33:34.888Z,45.48705,100,-61.14106999999999,100,3.7,100,4.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.9,100,1,100,59.0,100,5,100,1,1,1.6,1,1009.3,1,1009.3,100,1009.2,100,47.9,100,46.8,100,1,100,356,100,59.0,100,57.6,100
2024-04-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T19:40:00.000Z,110,2024-04-30T19:42:35.807Z,45.48705,100,-61.14106999999999,100,3.8,100,4.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.3,100,2,100,62.3,100,5,100,1,1,1.6,1,1009.2,1,1009.2,100,1009.1,100,49.3,100,48.2,100,2,100,357,100,62.3,100,60.8,100
2024-04-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T19:50:00.000Z,110,2024-04-30T19:54:39.037Z,45.48705,100,-61.14106999999999,100,3.6,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.5,100,1,100,60.1,100,5,100,1,1,1.8,1,1009.2,1,1009.2,100,1009.2,100,47.5,100,46.1,100,1,100,357,100,60.1,100,60.5,100
2024-04-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T20:00:00.000Z,108,2024-04-30T20:02:43.075Z,45.48705,100,-61.14105,100,3.6,100,4.0,100,13.8,100,1.2,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1009.1,100,51.5,100,3,100,60.8,100,5,100,1,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,51.5,100,50.0,100,3,100,358,100,60.8,100,61.2,100
2024-04-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T20:10:00.000Z,110,2024-04-30T20:15:48.213Z,45.48705,100,-61.14106999999999,100,3.6,100,4.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,51.5,100,3,100,62.6,100,5,100,1,1,1.2,1,1009.1,1,1009.1,100,1009.0,100,51.5,100,50.4,100,3,100,358,100,62.6,100,60.1,100
2024-04-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T20:20:00.000Z,110,2024-04-30T20:22:48.996Z,45.48707,100,-61.14106999999999,100,3.6,100,4.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,50.8,100,3,100,62.6,100,5,100,1,1,1.0,1,1009.2,1,1009.2,100,1009.1,100,50.8,100,49.3,100,3,100,358,100,62.6,100,59.4,100
2024-04-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T20:30:00.000Z,110,2024-04-30T20:32:44.976Z,45.48705,100,-61.14106999999999,100,3.5,100,4.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.0,100,2,100,59.0,100,5,100,0,1,0.6,1,1009.2,1,1009.2,100,1009.1,100,49.0,100,47.5,100,2,100,357,100,59.0,100,56.9,100
2024-04-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T20:40:00.000Z,110,2024-04-30T20:42:43.607Z,45.48705,100,-61.14105,100,3.5,100,3.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,51.1,100,2,100,64.4,100,5,100,1,1,0.7,1,1009.2,1,1009.2,100,1009.1,100,51.1,100,49.7,100,2,100,357,100,64.4,100,64.8,100
2024-04-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T20:50:00.000Z,110,2024-04-30T20:52:45.146Z,45.48708,100,-61.14105,100,3.5,100,3.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,48.6,100,3,100,57.2,100,5,100,1,1,0.7,1,1009.4,1,1009.4,100,1009.3,100,48.6,100,47.2,100,3,100,358,100,57.2,100,56.9,100
2024-04-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T21:00:00.000Z,108,2024-04-30T21:02:56.348Z,45.48708,100,-61.14106999999999,100,3.4,100,3.9,100,13.7,100,1.2,100,3.5,100,0.6,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1009.5,100,48.6,100,1,100,59.0,100,5,100,1,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,48.6,100,47.2,100,1,100,356,100,59.0,100,58.0,100
2024-04-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T21:10:00.000Z,110,2024-04-30T21:16:01.673Z,45.48707,100,-61.14106999999999,100,3.4,100,3.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,45.4,100,1,100,56.9,100,5,100,3,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,45.4,100,44.3,100,1,100,356,100,56.9,100,56.5,100
2024-04-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T21:20:00.000Z,110,2024-04-30T21:23:01.990Z,45.48705,100,-61.14103000000001,100,3.4,100,3.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,47.9,100,1,100,60.8,100,5,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.7,100,47.9,100,46.8,100,1,100,356,100,60.8,100,58.7,100
2024-04-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T21:30:00.000Z,110,2024-04-30T21:33:02.975Z,45.48703,100,-61.14103000000001,100,3.3,100,4.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,47.5,100,1,100,60.1,100,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,47.5,100,46.1,100,1,100,356,100,60.1,100,58.0,100
2024-04-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T21:40:00.000Z,110,2024-04-30T21:43:07.521Z,45.48703,100,-61.14103000000001,100,3.3,100,4.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.4,100,2,100,56.9,100,5,100,3,1,1.0,1,1009.9,1,1009.9,100,1009.8,100,46.4,100,45.0,100,2,100,357,100,56.9,100,56.5,100
2024-04-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T21:50:00.000Z,110,2024-04-30T21:53:03.628Z,45.48705,100,-61.14103000000001,100,3.2,100,4.0,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,47.9,100,358,100,58.0,100,5,100,3,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,47.9,100,46.4,100,358,100,353,100,58.0,100,58.3,100
2024-04-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T22:00:00.000Z,108,2024-04-30T22:03:08.728Z,45.48705,100,-61.14105,100,3.2,100,4.0,100,13.4,100,0.5,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1009.9,100,45.7,100,359,100,61.2,100,5,100,3,1,0.9,1,1009.9,1,1009.9,100,1009.8,100,45.7,100,44.6,100,359,100,354,100,61.2,100,58.3,100
2024-04-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T22:10:00.000Z,110,2024-04-30T22:16:22.292Z,45.48707,100,-61.14106999999999,100,3.2,100,4.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.8,100,0,100,64.4,100,5,100,3,1,0.9,1,1009.9,1,1009.9,100,1009.9,100,46.8,100,45.4,100,0,100,355,100,64.4,100,64.4,100
2024-04-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T22:20:00.000Z,110,2024-04-30T22:23:21.997Z,45.48705,100,-61.14103000000001,100,3.2,100,4.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,44.6,100,359,100,57.2,100,5,100,3,1,0.8,1,1010.0,1,1010.0,100,1009.9,100,44.6,100,43.6,100,359,100,354,100,57.2,100,55.4,100
2024-04-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T22:30:00.000Z,110,2024-04-30T22:33:21.563Z,45.48705,100,-61.14105,100,3.2,100,4.0,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,47.2,100,359,100,57.2,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,47.2,100,45.7,100,359,100,354,100,57.2,100,55.1,100
2024-04-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T22:40:00.000Z,110,2024-04-30T22:43:22.962Z,45.48705,100,-61.14103000000001,100,3.1,100,4.0,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.4,100,357,100,56.5,100,5,100,3,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,45.4,100,44.3,100,357,100,352,100,56.5,100,53.6,100
2024-04-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T22:50:00.000Z,110,2024-04-30T22:53:29.392Z,45.48705,100,-61.14108,100,3.1,100,4.0,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,46.4,100,357,100,58.0,100,5,100,3,1,1.2,1,1010.4,1,1010.4,100,1010.3,100,46.4,100,45.4,100,357,100,352,100,58.0,100,58.0,100
2024-04-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T23:00:00.000Z,108,2024-04-30T23:03:27.563Z,45.48705,100,-61.14103000000001,100,3.1,100,4.0,100,13.0,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.6,100,1010.4,100,45.7,100,356,100,58.3,100,5,100,3,1,1.3,1,1010.4,1,1010.4,100,1010.4,100,45.7,100,44.6,100,356,100,351,100,58.3,100,56.9,100
2024-04-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T23:10:00.000Z,110,2024-04-30T23:16:30.332Z,45.48708,100,-61.14105,100,3.1,100,4.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,47.2,100,355,100,55.4,100,5,100,1,1,1.2,1,1010.2,1,1010.2,100,1010.2,100,47.2,100,45.7,100,355,100,350,100,55.4,100,53.3,100
2024-04-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T23:20:00.000Z,110,2024-04-30T23:23:38.351Z,45.48708,100,-61.14103000000001,100,3.1,100,4.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,51.5,100,352,100,62.6,100,5,100,1,1,0.8,1,1009.9,1,1009.9,100,1009.9,100,51.5,100,50.0,100,352,100,347,100,62.6,100,61.2,100
2024-04-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-30T23:30:00.000Z,110,2024-04-30T23:32:33.993Z,45.4871,100,-61.14106999999999,100,3.1,100,4.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,52.2,100,354,100,61.2,100,5,100,0,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,52.2,100,50.8,100,354,100,349,100,61.2,100,59.8,100
2024-04-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-30T23:40:00.000Z,110,2024-04-30T23:43:38.187Z,45.487120000000004,100,-61.14108,100,3.0,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,49.3,100,353,100,59.8,100,5,100,0,1,0.9,1,1010.1,1,1010.1,100,1010.0,100,49.3,100,47.9,100,353,100,348,100,59.8,100,58.3,100
2024-04-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-30T23:50:00.000Z,110,2024-04-30T23:52:39.854Z,45.48710,100,-61.14108,100,3.1,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,46.4,100,356,100,56.5,100,5,100,0,1,0.9,1,1010.3,1,1010.3,100,1010.2,100,46.4,100,45.0,100,356,100,351,100,56.5,100,56.9,100
