sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T16:00:00.000Z,108,2023-03-11T16:03:00.137Z,45.48693,100,-61.14105,100,0.7,100,0.7,100,13.9,100,1.5,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.7,100,1008.0,100,32.8,100,312,100,38.5,100,5,100,6,1,-0.3,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,31.3,100,312,100,314,100,38.5,100,38.5,100
2023-03-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T16:10:00.000Z,110,2023-03-11T16:15:48.423Z,45.48693,100,-61.14106999999999,100,0.5,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.4,100,312,100,43.9,100,5,100,8,1,-0.1,1,1007.9,1,1007.9,100,1008.0,100,36.4,100,34.9,100,312,100,315,100,43.9,100,42.8,100
2023-03-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T16:20:00.000Z,110,2023-03-11T16:22:49.368Z,45.48697,100,-61.14108,100,0.5,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,306,100,42.8,100,5,100,7,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,35.6,100,33.8,100,306,100,308,100,42.8,100,41.4,100
2023-03-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T16:30:00.000Z,110,2023-03-11T16:32:55.385Z,45.48695,100,-61.14103000000001,100,0.7,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.8,100,305,100,40.3,100,5,100,6,1,-0.2,1,1008.2,1,1008.2,100,1008.2,100,33.8,100,32.8,100,305,100,308,100,40.3,100,40.0,100
2023-03-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T16:40:00.000Z,110,2023-03-11T16:42:52.355Z,45.48703,100,-61.141119999999994,100,0.7,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.8,100,306,100,40.0,100,5,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,32.8,100,31.7,100,306,100,308,100,40.0,100,40.3,100
2023-03-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T16:50:00.000Z,110,2023-03-11T16:53:04.693Z,45.48702,100,-61.14108,100,0.8,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.8,100,307,100,40.7,100,5,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,32.8,100,31.3,100,307,100,309,100,40.7,100,39.6,100
2023-03-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T17:00:00.000Z,108,2023-03-11T17:03:14.544Z,45.48697,100,-61.14102,100,0.8,100,0.7,100,13.9,100,1.5,100,3.6,100,0.4,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1008.1,100,34.2,100,308,100,47.2,100,5,100,5,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,34.2,100,32.8,100,308,100,310,100,47.2,100,42.1,100
2023-03-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T17:10:00.000Z,110,2023-03-11T17:16:10.613Z,45.48697,100,-61.14102,100,0.9,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,311,100,43.6,100,5,100,1,1,0.1,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,31.3,100,311,100,313,100,43.6,100,43.6,100
2023-03-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T17:20:00.000Z,110,2023-03-11T17:24:12.416Z,45.48695,100,-61.14100000000001,100,0.9,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.4,100,309,100,38.9,100,5,100,0,1,0.0,1,1008.0,1,1008.0,100,1008.1,100,32.4,100,31.3,100,309,100,311,100,38.9,100,38.2,100
2023-03-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T17:30:00.000Z,110,2023-03-11T17:33:13.294Z,45.48695,100,-61.14105,100,0.7,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,309,100,42.1,100,5,100,0,1,0.1,1,1008.0,1,1008.0,100,1008.1,100,35.3,100,33.8,100,309,100,312,100,42.1,100,41.0,100
2023-03-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T17:40:00.000Z,110,2023-03-11T17:43:15.927Z,45.48695,100,-61.14106999999999,100,0.8,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,35.6,100,312,100,43.2,100,5,100,0,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,35.6,100,34.2,100,312,100,314,100,43.2,100,41.4,100
2023-03-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T17:50:00.000Z,110,2023-03-11T17:53:18.008Z,45.48693,100,-61.14105,100,0.7,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.9,100,312,100,41.4,100,5,100,0,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,34.9,100,33.5,100,312,100,314,100,41.4,100,40.7,100
2023-03-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T18:00:00.000Z,108,2023-03-11T18:03:16.425Z,45.48695,100,-61.14106999999999,100,0.8,100,0.7,100,13.9,100,1.5,100,3.6,100,0.4,100,0.8,100,2.8,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1007.8,100,35.3,100,311,100,42.1,100,5,100,8,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,35.3,100,33.5,100,311,100,313,100,42.1,100,40.3,100
2023-03-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T18:10:00.000Z,110,2023-03-11T18:16:28.426Z,45.48697,100,-61.14106999999999,100,0.8,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.6,100,309,100,41.0,100,5,100,7,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,35.6,100,33.8,100,309,100,311,100,41.0,100,40.3,100
2023-03-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T18:20:00.000Z,110,2023-03-11T18:23:28.487Z,45.48692,100,-61.14106999999999,100,0.8,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,308,100,42.5,100,5,100,8,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,34.2,100,32.8,100,308,100,311,100,42.5,100,41.4,100
2023-03-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T18:30:00.000Z,110,2023-03-11T18:33:32.518Z,45.48693,100,-61.14105,100,0.7,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.8,100,312,100,46.4,100,5,100,8,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,37.8,100,36.4,100,312,100,315,100,46.4,100,45.4,100
2023-03-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T18:40:00.000Z,110,2023-03-11T18:43:31.046Z,45.48695,100,-61.14105,100,0.7,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.6,100,305,100,41.8,100,5,100,2,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,34.6,100,33.1,100,305,100,308,100,41.8,100,40.3,100
2023-03-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T18:50:00.000Z,110,2023-03-11T18:53:35.948Z,45.48693,100,-61.14106999999999,100,0.8,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.5,100,303,100,40.7,100,5,100,3,1,0.3,1,1008.3,1,1008.3,100,1008.3,100,33.5,100,32.0,100,303,100,305,100,40.7,100,39.6,100
2023-03-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T19:00:00.000Z,108,2023-03-11T19:02:34.275Z,45.48695,100,-61.14105,100,0.8,100,0.7,100,13.9,100,1.5,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.7,100,2.8,100,2.8,100,2.9,100,1008.3,100,35.3,100,306,100,41.0,100,5,100,3,1,0.2,1,1008.3,1,1008.3,100,1008.3,100,35.3,100,34.2,100,306,100,309,100,41.0,100,40.3,100
2023-03-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T19:10:00.000Z,110,2023-03-11T19:15:36.422Z,45.48697,100,-61.14108,100,0.9,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.1,100,309,100,40.7,100,5,100,3,1,0.4,1,1008.4,1,1008.4,100,1008.4,100,33.1,100,31.7,100,309,100,312,100,40.7,100,39.6,100
2023-03-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T19:20:00.000Z,110,2023-03-11T19:22:36.532Z,45.48697,100,-61.1411,100,1.1,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.4,100,304,100,35.3,100,5,100,3,1,0.5,1,1008.5,1,1008.5,100,1008.5,100,27.4,100,26.3,100,304,100,307,100,35.3,100,34.9,100
2023-03-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T19:30:00.000Z,110,2023-03-11T19:32:49.685Z,45.48697,100,-61.14106999999999,100,1.5,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,307,100,31.7,100,5,100,3,1,0.4,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,22.0,100,307,100,309,100,31.7,100,31.0,100
2023-03-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T19:40:00.000Z,110,2023-03-11T19:42:50.885Z,45.486979999999996,100,-61.14108,100,2.0,100,0.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,316,100,30.2,100,5,100,3,1,0.4,1,1008.6,1,1008.6,100,1008.7,100,19.8,100,19.4,100,316,100,319,100,30.2,100,29.5,100
2023-03-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T19:50:00.000Z,110,2023-03-11T19:52:53.763Z,45.48698,100,-61.1411,100,2.0,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,313,100,27.0,100,5,100,3,1,0.5,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,19.8,100,313,100,315,100,27.0,100,25.9,100
2023-03-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T20:00:00.000Z,108,2023-03-11T20:02:54.908Z,45.48697,100,-61.14105,100,1.8,100,0.7,100,13.9,100,1.6,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.9,100,1008.9,100,18.4,100,313,100,28.1,100,5,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,17.6,100,313,100,315,100,28.1,100,27.4,100
2023-03-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T20:10:00.000Z,110,2023-03-11T20:16:00.339Z,45.48697,100,-61.14106999999999,100,1.6,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.2,100,302,100,33.1,100,5,100,3,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,25.2,100,24.1,100,302,100,304,100,33.1,100,32.8,100
2023-03-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T20:20:00.000Z,110,2023-03-11T20:22:54.676Z,45.487,100,-61.14108,100,1.6,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,308,100,28.8,100,5,100,3,1,1.0,1,1009.0,1,1009.0,100,1009.1,100,23.8,100,23.0,100,308,100,310,100,28.8,100,27.7,100
2023-03-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T20:30:00.000Z,110,2023-03-11T20:32:56.864Z,45.48697,100,-61.14103000000001,100,1.6,100,0.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,308,100,28.1,100,5,100,3,1,1.2,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.0,100,308,100,310,100,28.1,100,27.7,100
2023-03-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T20:40:00.000Z,110,2023-03-11T20:42:58.112Z,45.486979999999996,100,-61.14106999999999,100,1.4,100,0.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.3,100,307,100,26.6,100,5,100,3,1,1.6,1,1009.4,1,1009.4,100,1009.5,100,22.3,100,21.6,100,307,100,309,100,26.6,100,25.6,100
2023-03-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T20:50:00.000Z,110,2023-03-11T20:52:58.302Z,45.48697,100,-61.14105,100,1.6,100,0.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,310,100,26.3,100,5,100,3,1,1.8,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,21.6,100,310,100,312,100,26.3,100,25.6,100
2023-03-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T21:00:00.000Z,108,2023-03-11T21:03:14.389Z,45.48695,100,-61.14105,100,1.5,100,0.7,100,13.1,100,0.7,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.9,100,2.7,100,11.8,100,1009.7,100,22.0,100,309,100,27.4,100,5,100,3,1,1.9,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,21.2,100,309,100,311,100,27.4,100,26.3,100
2023-03-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T21:10:00.000Z,110,2023-03-11T21:16:12.516Z,45.48693,100,-61.14106999999999,100,1.6,100,0.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,308,100,27.4,100,5,100,3,1,2.0,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,23.0,100,308,100,310,100,27.4,100,27.0,100
2023-03-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T21:20:00.000Z,110,2023-03-11T21:23:14.878Z,45.48693,100,-61.14106999999999,100,1.6,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,313,100,26.6,100,5,100,3,1,2.0,1,1009.9,1,1009.9,100,1009.9,100,22.3,100,21.6,100,313,100,315,100,26.6,100,25.6,100
2023-03-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T21:30:00.000Z,110,2023-03-11T21:33:20.609Z,45.48692,100,-61.14106999999999,100,1.5,100,0.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,322,100,28.8,100,5,100,1,1,2.2,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.1,100,322,100,324,100,28.8,100,28.4,100
2023-03-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T21:40:00.000Z,110,2023-03-11T21:43:21.403Z,45.48693,100,-61.14108,100,1.1,100,0.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,321,100,29.2,100,5,100,3,1,2.0,1,1010.1,1,1010.1,100,1010.1,100,24.8,100,24.1,100,321,100,323,100,29.2,100,28.4,100
2023-03-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T21:50:00.000Z,110,2023-03-11T21:53:18.534Z,45.48695,100,-61.14106999999999,100,0.9,100,0.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,318,100,29.2,100,5,100,2,1,1.8,1,1010.1,1,1010.1,100,1010.1,100,24.8,100,24.1,100,318,100,320,100,29.2,100,29.2,100
2023-03-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T22:00:00.000Z,108,2023-03-11T22:03:18.479Z,45.48695,100,-61.14106999999999,100,0.8,100,0.7,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1010.2,100,23.4,100,320,100,28.8,100,5,100,1,1,2.0,1,1010.2,1,1010.2,100,1010.3,100,23.4,100,22.7,100,320,100,322,100,28.8,100,28.1,100
2023-03-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T22:10:00.000Z,110,2023-03-11T22:16:32.835Z,45.48695,100,-61.14105,100,0.8,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,321,100,23.0,100,5,100,3,1,2.1,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,18.7,100,321,100,323,100,23.0,100,22.7,100
2023-03-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T22:20:00.000Z,110,2023-03-11T22:23:37.053Z,45.487,100,-61.141119999999994,100,0.8,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,319,100,19.4,100,5,100,3,1,2.1,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,16.6,100,319,100,322,100,19.4,100,19.1,100
2023-03-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T22:30:00.000Z,110,2023-03-11T22:33:40.862Z,45.48698,100,-61.1411,100,0.7,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,315,100,19.8,100,5,100,3,1,2.1,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.6,100,315,100,317,100,19.8,100,19.4,100
2023-03-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T22:40:00.000Z,110,2023-03-11T22:43:35.913Z,45.48697,100,-61.14108,100,0.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,315,100,24.8,100,5,100,1,1,2.1,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,20.2,100,315,100,318,100,24.8,100,23.8,100
2023-03-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T22:50:00.000Z,110,2023-03-11T22:53:36.718Z,45.486999999999995,100,-61.14108,100,0.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,319,100,26.3,100,5,100,1,1,1.9,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,21.2,100,319,100,322,100,26.3,100,25.6,100
2023-03-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T23:00:00.000Z,108,2023-03-11T23:02:38.706Z,45.48697,100,-61.14105,100,0.5,100,0.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.8,100,11.8,100,1010.7,100,19.8,100,326,100,23.8,100,5,100,1,1,1.8,1,1010.7,1,1010.7,100,1010.7,100,19.8,100,19.1,100,326,100,329,100,23.8,100,23.0,100
2023-03-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T23:10:00.000Z,110,2023-03-11T23:15:44.769Z,45.48697,100,-61.14108,100,0.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,325,100,24.1,100,5,100,1,1,1.8,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,19.8,100,325,100,328,100,24.1,100,23.8,100
2023-03-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T23:20:00.000Z,110,2023-03-11T23:22:43.961Z,45.48697,100,-61.1411,100,0.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,326,100,24.8,100,5,100,1,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,21.6,100,20.9,100,326,100,328,100,24.8,100,24.1,100
2023-03-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-11T23:30:00.000Z,110,2023-03-11T23:32:58.093Z,45.48695,100,-61.1411,100,0.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.6,100,331,100,25.6,100,5,100,0,1,1.3,1,1010.5,1,1010.5,100,1010.6,100,21.6,100,21.2,100,331,100,334,100,25.6,100,24.5,100
2023-03-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-11T23:40:00.000Z,110,2023-03-11T23:42:58.206Z,45.48697,100,-61.14108,100,0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.2,100,332,100,23.8,100,5,100,0,1,1.1,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.2,100,332,100,334,100,23.8,100,23.4,100
2023-03-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-11T23:50:00.000Z,110,2023-03-11T23:52:57.715Z,45.48695,100,-61.14110,100,0.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.9,100,335,100,23.8,100,5,100,0,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,20.9,100,19.8,100,335,100,338,100,23.8,100,23.8,100
