sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T16:00:00.000Z,108,2023-11-23T16:03:37.992Z,45.487120000000004,100,-61.14133,100,9.1,100,8.5,100,12.2,100,0.2,100,3.5,100,1.3,100,3.1,100,6.8,100,2.0,100,2.5,100,6.6,100,5.2,100,9.1,100,994.9,100,42.1,100,153,100,51.8,100,5,100,-5.9,1,6,1,994.9,1,994.9,100,994.8,100,42.1,100,40.7,100,153,100,148,100,51.8,100,51.1,100
2023-11-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T16:10:00.000Z,110,2023-11-23T16:16:39.658Z,45.48712,100,-61.1413,100,9.2,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,35.3,100,155,100,47.2,100,5,100,-5.5,1,6,1,995.0,1,995.0,100,995.0,100,35.3,100,34.2,100,155,100,150,100,47.2,100,48.2,100
2023-11-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T16:20:00.000Z,110,2023-11-23T16:22:41.036Z,45.4871,100,-61.14131999999999,100,9.2,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,17.6,100,169,100,37.1,100,5,100,-4.6,1,6,1,995.7,1,995.7,100,995.6,100,17.6,100,17.3,100,169,100,164,100,37.1,100,35.3,100
2023-11-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T16:30:00.000Z,110,2023-11-23T16:32:39.117Z,45.48708,100,-61.14135,100,9.2,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,12.6,100,0,100,23.0,100,5,100,-4.1,1,5,1,995.9,1,995.9,100,995.8,100,12.6,100,12.6,100,0,100,356,100,23.0,100,22.7,100
2023-11-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T16:40:00.000Z,110,2023-11-23T16:42:55.466Z,45.48708,100,-61.14131999999999,100,9.2,100,8.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,15.8,100,71,100,21.6,100,5,100,-3.9,1,5,1,995.5,1,995.5,100,995.5,100,15.8,100,15.1,100,71,100,66,100,21.6,100,20.9,100
2023-11-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T16:50:00.000Z,110,2023-11-23T16:52:50.992Z,45.4871,100,-61.14135,100,8.9,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,19.4,100,53,100,23.4,100,5,100,-3.7,1,5,1,995.2,1,995.2,100,995.2,100,19.4,100,18.0,100,53,100,48,100,23.4,100,22.0,100
2023-11-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T17:00:00.000Z,108,2023-11-23T17:02:54.857Z,45.48708,100,-61.14135,100,8.8,100,8.6,100,12.2,100,0.2,100,3.5,100,0.9,100,2.7,100,7.5,100,1.5,100,1.9,100,7.9,100,5.8,100,9.5,100,995.0,100,18.0,100,60,100,22.7,100,5,100,-3.3,1,5,1,995.0,1,995.0,100,994.9,100,18.0,100,16.9,100,60,100,55,100,22.7,100,21.6,100
2023-11-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T17:10:00.000Z,110,2023-11-23T17:15:43.060Z,45.4871,100,-61.14135,100,8.9,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,21.6,100,42,100,29.2,100,5,100,-3.0,1,6,1,994.9,1,994.9,100,994.8,100,21.6,100,20.2,100,42,100,37,100,29.2,100,28.8,100
2023-11-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T17:20:00.000Z,110,2023-11-23T17:22:56.186Z,45.4871,100,-61.14133,100,9.0,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,19.8,100,46,100,31.3,100,5,100,-2.5,1,6,1,994.7,1,994.7,100,994.7,100,19.8,100,18.4,100,46,100,41,100,31.3,100,29.9,100
2023-11-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T17:30:00.000Z,110,2023-11-23T17:32:59.207Z,45.48708,100,-61.14135,100,9.0,100,8.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,17.3,100,52,100,22.0,100,5,100,-2.7,1,6,1,994.6,1,994.6,100,994.5,100,17.3,100,15.5,100,52,100,47,100,22.0,100,20.5,100
2023-11-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T17:40:00.000Z,110,2023-11-23T17:43:10.036Z,45.4871,100,-61.14135,100,9.2,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,14.8,100,49,100,18.0,100,5,100,-2.6,1,6,1,994.4,1,994.4,100,994.4,100,14.8,100,14.8,100,49,100,45,100,18.0,100,18.0,100
2023-11-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T17:50:00.000Z,110,2023-11-23T17:53:12.448Z,45.48708,100,-61.14131999999999,100,9.1,100,8.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,13.0,100,44,100,16.9,100,5,100,-2.7,1,6,1,994.4,1,994.4,100,994.3,100,13.0,100,13.0,100,44,100,40,100,16.9,100,16.9,100
2023-11-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T18:00:00.000Z,108,2023-11-23T18:03:12.488Z,45.48708,100,-61.1413,100,9.5,100,8.6,100,12.2,100,0.2,100,3.5,100,1.1,100,2.5,100,8.4,100,1.7,100,2.0,100,8.3,100,6.7,100,9.1,100,994.3,100,11.2,100,66,100,15.1,100,5,100,-2.3,1,6,1,994.3,1,994.3,100,994.3,100,11.2,100,11.2,100,66,100,61,100,15.1,100,15.5,100
2023-11-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T18:10:00.000Z,110,2023-11-23T18:16:00.541Z,45.4871,100,-61.14133,100,10.4,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,5.0,100,118,100,11.5,100,5,100,-2.3,1,6,1,994.2,1,994.2,100,994.2,100,5.0,100,5.0,100,118,100,112,100,11.5,100,11.5,100
2023-11-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T18:20:00.000Z,110,2023-11-23T18:23:01.310Z,45.48707,100,-61.14131999999999,100,10.7,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,6.8,100,188,100,10.8,100,5,100,-1.9,1,8,1,994.2,1,994.2,100,994.2,100,6.8,100,6.5,100,188,100,183,100,10.8,100,10.4,100
2023-11-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T18:30:00.000Z,110,2023-11-23T18:33:02.931Z,45.48708,100,-61.14131999999999,100,10.9,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,8.6,100,181,100,11.9,100,5,100,-1.6,1,8,1,994.1,1,994.1,100,994.0,100,8.6,100,8.6,100,181,100,176,100,11.9,100,11.5,100
2023-11-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T18:40:00.000Z,110,2023-11-23T18:43:24.043Z,45.48708,100,-61.14131999999999,100,10.6,100,8.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,9.7,100,185,100,13.7,100,5,100,-1.3,1,8,1,993.9,1,993.9,100,993.9,100,9.7,100,9.4,100,185,100,180,100,13.7,100,13.7,100
2023-11-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T18:50:00.000Z,110,2023-11-23T18:53:24.986Z,45.48708,100,-61.1413,100,10.2,100,8.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,13.0,100,177,100,17.3,100,5,100,-1.1,1,8,1,994.0,1,994.0,100,993.9,100,13.0,100,12.6,100,177,100,172,100,17.3,100,17.3,100
2023-11-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T19:00:00.000Z,108,2023-11-23T19:03:24.912Z,45.48707,100,-61.14128,100,10.1,100,8.7,100,12.2,100,0.1,100,3.5,100,0.9,100,2.3,100,8.0,100,1.4,100,1.8,100,8.5,100,6.4,100,9.1,100,994.0,100,9.4,100,176,100,14.4,100,5,100,-0.8,1,8,1,994.0,1,994.0,100,994.0,100,9.4,100,9.4,100,176,100,171,100,14.4,100,14.4,100
2023-11-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T19:10:00.000Z,110,2023-11-23T19:16:17.247Z,45.48707,100,-61.14128,100,10.1,100,8.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,8.6,100,153,100,10.8,100,5,100,-0.9,1,7,1,994.1,1,994.1,100,994.0,100,8.6,100,7.9,100,153,100,148,100,10.8,100,10.1,100
2023-11-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T19:20:00.000Z,110,2023-11-23T19:23:18.107Z,45.48708,100,-61.1413,100,10.3,100,8.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,6.1,100,152,100,9.7,100,5,100,-1.6,1,6,1,994.1,1,994.1,100,994.1,100,6.1,100,5.8,100,152,100,146,100,9.7,100,9.4,100
2023-11-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T19:30:00.000Z,110,2023-11-23T19:33:18.316Z,45.48708,100,-61.1413,100,10.3,100,8.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,4.0,100,119,100,7.9,100,5,100,-1.7,1,5,1,994.1,1,994.1,100,994.1,100,4.0,100,4.0,100,119,100,111,100,7.9,100,7.6,100
2023-11-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T19:40:00.000Z,110,2023-11-23T19:43:37.615Z,45.48707,100,-61.1413,100,10.4,100,8.6,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,6.8,100,111,100,9.0,100,5,100,-1.5,1,5,1,994.0,1,994.0,100,994.0,100,6.8,100,6.5,100,111,100,105,100,9.0,100,8.6,100
2023-11-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T19:50:00.000Z,110,2023-11-23T19:53:44.791Z,45.48708,100,-61.14131999999999,100,10.2,100,8.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,9.4,100,89,100,11.2,100,5,100,-1.3,1,6,1,994.0,1,994.0,100,993.9,100,9.4,100,9.4,100,89,100,84,100,11.2,100,11.2,100
2023-11-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T20:00:00.000Z,108,2023-11-23T20:03:46.736Z,45.48708,100,-61.14133,100,10.2,100,8.7,100,12.2,100,0.0,0,3.5,100,0.8,100,1.9,100,8.1,100,1.2,100,1.5,100,7.9,100,6.5,100,9.1,100,993.9,100,10.8,100,88,100,12.2,100,5,100,-1.1,1,6,1,993.9,1,993.9,100,993.9,100,10.8,100,10.8,100,88,100,83,100,12.2,100,12.2,100
2023-11-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T20:10:00.000Z,110,2023-11-23T20:15:35.669Z,45.48708,100,-61.14131999999999,100,10.1,100,8.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,11.9,100,83,100,13.3,100,5,100,-1.0,1,6,1,993.9,1,993.9,100,993.8,100,11.9,100,11.9,100,83,100,78,100,13.3,100,13.3,100
2023-11-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T20:20:00.000Z,110,2023-11-23T20:22:44.724Z,45.48708,100,-61.14131999999999,100,9.9,100,8.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,13.3,100,78,100,14.4,100,5,100,-1.0,1,6,1,993.8,1,993.8,100,993.7,100,13.3,100,13.3,100,78,100,74,100,14.4,100,14.4,100
2023-11-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T20:30:00.000Z,110,2023-11-23T20:32:39.551Z,45.4871,100,-61.1413,100,10.0,100,8.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,13.7,100,73,100,15.8,100,5,100,-0.9,1,7,1,993.6,1,993.6,100,993.6,100,13.7,100,13.7,100,73,100,69,100,15.8,100,15.5,100
2023-11-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T20:40:00.000Z,110,2023-11-23T20:42:40.253Z,45.48708,100,-61.14133,100,9.9,100,8.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,12.2,100,69,100,13.7,100,5,100,-0.9,1,7,1,993.6,1,993.6,100,993.5,100,12.2,100,11.9,100,69,100,64,100,13.7,100,13.7,100
2023-11-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T20:50:00.000Z,110,2023-11-23T20:52:40.348Z,45.48708,100,-61.14131999999999,100,9.9,100,8.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,13.3,100,55,100,15.5,100,5,100,-0.8,1,6,1,993.6,1,993.6,100,993.6,100,13.3,100,13.3,100,55,100,51,100,15.5,100,15.1,100
2023-11-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T21:00:00.000Z,108,2023-11-23T21:02:49.291Z,45.48708,100,-61.1413,100,9.8,100,8.7,100,12.1,100,0.0,0,3.5,100,0.7,100,1.9,100,7.8,100,1.1,100,1.3,100,8.2,100,6.5,100,8.3,100,993.6,100,13.7,100,53,100,16.6,100,5,100,-0.7,1,7,1,993.6,1,993.6,100,993.6,100,13.7,100,13.3,100,53,100,49,100,16.6,100,15.8,100
2023-11-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T21:10:00.000Z,110,2023-11-23T21:15:55.796Z,45.48707,100,-61.1413,100,9.7,100,8.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,13.0,100,54,100,14.8,100,5,100,-0.7,1,8,1,993.6,1,993.6,100,993.5,100,13.0,100,13.0,100,54,100,50,100,14.8,100,14.8,100
2023-11-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T21:20:00.000Z,110,2023-11-23T21:22:54.678Z,45.48708,100,-61.14131999999999,100,9.8,100,8.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,13.0,100,56,100,15.1,100,5,100,-0.6,1,8,1,993.6,1,993.6,100,993.5,100,13.0,100,12.6,100,56,100,52,100,15.1,100,15.1,100
2023-11-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T21:30:00.000Z,110,2023-11-23T21:33:01.376Z,45.48708,100,-61.14131999999999,100,9.9,100,8.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,12.6,100,60,100,14.4,100,5,100,-0.5,1,8,1,993.6,1,993.6,100,993.5,100,12.6,100,12.6,100,60,100,55,100,14.4,100,14.4,100
2023-11-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T21:40:00.000Z,110,2023-11-23T21:43:59.950Z,45.48708,100,-61.14131999999999,100,9.9,100,8.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,11.9,100,70,100,14.0,100,5,100,-0.4,1,8,1,993.5,1,993.5,100,993.5,100,11.9,100,11.5,100,70,100,66,100,14.0,100,13.7,100
2023-11-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T21:50:00.000Z,110,2023-11-23T21:53:01.254Z,45.48708,100,-61.14131999999999,100,10.0,100,8.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,12.6,100,68,100,14.0,100,5,100,-0.5,1,8,1,993.4,1,993.4,100,993.4,100,12.6,100,11.5,100,68,100,63,100,14.0,100,13.3,100
2023-11-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T22:00:00.000Z,108,2023-11-23T22:03:05.201Z,45.48708,100,-61.1413,100,9.9,100,8.7,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,8.1,100,1.1,100,1.4,100,8.0,100,6.8,100,9.1,100,993.6,100,12.6,100,41,100,14.8,100,5,100,-0.5,1,7,1,993.6,1,993.6,100,993.5,100,12.6,100,11.5,100,41,100,36,100,14.8,100,13.0,100
2023-11-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T22:10:00.000Z,110,2023-11-23T22:16:10.619Z,45.48708,100,-61.14131999999999,100,9.3,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,15.5,100,354,100,20.9,100,5,100,-0.3,1,5,1,993.8,1,993.8,100,993.7,100,15.5,100,14.8,100,354,100,349,100,20.9,100,20.2,100
2023-11-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T22:20:00.000Z,110,2023-11-23T22:23:10.153Z,45.48707,100,-61.14128,100,8.8,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,15.1,100,350,100,20.5,100,5,100,-0.4,1,5,1,993.8,1,993.8,100,993.7,100,15.1,100,14.4,100,350,100,345,100,20.5,100,19.8,100
2023-11-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T22:30:00.000Z,110,2023-11-23T22:33:20.789Z,45.48708,100,-61.14131999999999,100,8.6,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,15.8,100,350,100,19.4,100,5,100,-0.3,1,5,1,993.8,1,993.8,100,993.7,100,15.8,100,15.1,100,350,100,345,100,19.4,100,18.7,100
2023-11-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T22:40:00.000Z,110,2023-11-23T22:43:22.212Z,45.48705,100,-61.1413,100,8.8,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,13.0,100,5,100,16.2,100,5,100,-0.3,1,5,1,993.7,1,993.7,100,993.6,100,13.0,100,12.6,100,5,100,1,100,16.2,100,15.8,100
2023-11-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T22:50:00.000Z,110,2023-11-23T22:53:26.056Z,45.48707,100,-61.1413,100,9.1,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,14.0,100,8,100,16.9,100,5,100,-0.4,1,5,1,993.6,1,993.6,100,993.5,100,14.0,100,13.3,100,8,100,3,100,16.9,100,16.6,100
2023-11-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T23:00:00.000Z,108,2023-11-23T23:03:25.202Z,45.48705,100,-61.1413,100,9.1,100,8.7,100,12.1,100,0.0,100,3.5,100,0.7,100,2.0,100,8.3,100,1.2,100,1.4,100,8.2,100,6.6,100,9.1,100,993.7,100,14.4,100,3,100,17.6,100,5,100,-0.2,1,5,1,993.7,1,993.7,100,993.7,100,14.4,100,13.7,100,3,100,358,100,17.6,100,16.9,100
2023-11-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T23:10:00.000Z,110,2023-11-23T23:16:37.926Z,45.48705,100,-61.14125,100,8.4,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,23.0,100,350,100,31.7,100,5,100,-0.1,1,6,1,993.8,1,993.8,100,993.7,100,23.0,100,22.7,100,350,100,345,100,31.7,100,31.0,100
2023-11-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T23:20:00.000Z,110,2023-11-23T23:22:38.448Z,45.48705,100,-61.14125,100,8.1,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,24.5,100,0,100,31.7,100,5,100,-0.2,1,7,1,993.6,1,993.6,100,993.5,100,24.5,100,23.8,100,0,100,355,100,31.7,100,31.0,100
2023-11-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-23T23:30:00.000Z,110,2023-11-23T23:33:38.998Z,45.48703,100,-61.14123000000001,100,8.2,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,26.3,100,354,100,33.5,100,5,100,0.1,1,0,1,993.7,1,993.7,100,993.7,100,26.3,100,25.6,100,354,100,349,100,33.5,100,33.5,100
2023-11-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-23T23:40:00.000Z,110,2023-11-23T23:43:43.194Z,45.48703,100,-61.14125,100,8.5,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,30.2,100,359,100,40.0,100,5,100,0.2,1,3,1,993.8,1,993.8,100,993.7,100,30.2,100,29.2,100,359,100,354,100,40.0,100,37.8,100
2023-11-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-23T23:50:00.000Z,110,2023-11-23T23:52:44.374Z,45.48702,100,-61.14118,100,8.7,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,37.4,100,356,100,49.0,100,5,100,0.2,1,3,1,993.8,1,993.8,100,993.8,100,37.4,100,36.0,100,356,100,351,100,49.0,100,47.2,100
