sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T16:00:00.000Z,108,2024-01-14T16:03:33.096Z,45.48717,100,-61.1413,100,5.1,100,3.3,100,12.6,100,2.4,100,3.5,100,0.7,100,2.1,100,8.1,100,1.2,100,1.5,100,8.5,100,5.4,100,9.5,100,1006.1,100,22.7,100,277,100,27.4,100,5,100,2.8,1,1,1,1006.1,1,1006.1,100,1006.0,100,22.7,100,22.0,100,277,100,272,100,27.4,100,26.6,100
2024-01-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T16:10:00.000Z,110,2024-01-14T16:16:37.926Z,45.4872,100,-61.14127,100,5.0,100,3.3,100,12.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.9,100,276,100,24.8,100,5,100,2.8,1,1,1,1006.3,1,1006.3,100,1006.2,100,20.9,100,20.5,100,276,100,271,100,24.8,100,24.8,100
2024-01-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T16:20:00.000Z,110,2024-01-14T16:23:31.480Z,45.48717,100,-61.14127,100,5.0,100,3.3,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,276,100,27.0,100,5,100,2.6,1,1,1,1006.4,1,1006.4,100,1006.4,100,23.0,100,22.7,100,276,100,271,100,27.0,100,25.9,100
2024-01-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T16:30:00.000Z,110,2024-01-14T16:32:39.593Z,45.4872,100,-61.14127,100,4.9,100,3.4,100,12.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.5,100,270,100,26.3,100,5,100,2.2,1,1,1,1006.4,1,1006.4,100,1006.3,100,20.5,100,19.8,100,270,100,265,100,26.3,100,26.3,100
2024-01-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T16:40:00.000Z,110,2024-01-14T16:42:43.194Z,45.48717,100,-61.14125,100,5.0,100,3.4,100,12.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,21.6,100,273,100,25.2,100,5,100,1.8,1,1,1,1006.3,1,1006.3,100,1006.3,100,21.6,100,21.2,100,273,100,268,100,25.2,100,25.2,100
2024-01-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T16:50:00.000Z,110,2024-01-14T16:52:43.282Z,45.48715,100,-61.14127,100,4.8,100,3.4,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,17.6,100,261,100,22.0,100,5,100,1.7,1,1,1,1006.5,1,1006.5,100,1006.4,100,17.6,100,17.3,100,261,100,256,100,22.0,100,21.2,100
2024-01-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T17:00:00.000Z,108,2024-01-14T17:02:44.885Z,45.48713,100,-61.14128,100,4.9,100,3.4,100,12.3,100,0.7,100,3.5,100,0.7,100,1.5,100,8.7,100,1.0,100,1.3,100,9.2,100,5.7,100,9.5,100,1006.4,100,18.4,100,264,100,23.0,100,5,100,1.4,1,1,1,1006.4,1,1006.4,100,1006.4,100,18.4,100,18.0,100,264,100,259,100,23.0,100,22.0,100
2024-01-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T17:10:00.000Z,110,2024-01-14T17:15:54.818Z,45.48715,100,-61.14128,100,5.0,100,3.4,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,17.3,100,266,100,19.8,100,5,100,1.3,1,1,1,1006.5,1,1006.5,100,1006.4,100,17.3,100,16.6,100,266,100,261,100,19.8,100,19.4,100
2024-01-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T17:20:00.000Z,110,2024-01-14T17:22:54.753Z,45.48717,100,-61.14125,100,5.0,100,3.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.3,100,263,100,20.2,100,5,100,0.9,1,1,1,1006.4,1,1006.4,100,1006.3,100,17.3,100,16.9,100,263,100,258,100,20.2,100,19.8,100
2024-01-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T17:30:00.000Z,110,2024-01-14T17:32:50.046Z,45.48715,100,-61.14128,100,4.8,100,3.4,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.6,100,269,100,19.4,100,5,100,0.9,1,1,1,1006.4,1,1006.4,100,1006.4,100,16.6,100,16.2,100,269,100,264,100,19.4,100,19.4,100
2024-01-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T17:40:00.000Z,110,2024-01-14T17:42:52.399Z,45.48715,100,-61.14128,100,5.0,100,3.4,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.1,100,258,100,19.1,100,5,100,0.9,1,1,1,1006.5,1,1006.5,100,1006.5,100,15.1,100,15.1,100,258,100,253,100,19.1,100,18.4,100
2024-01-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T17:50:00.000Z,110,2024-01-14T17:52:59.747Z,45.48717,100,-61.14127,100,4.9,100,3.4,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.0,100,263,100,16.9,100,5,100,1.0,1,1,1,1006.7,1,1006.7,100,1006.6,100,14.0,100,14.0,100,263,100,258,100,16.9,100,16.9,100
2024-01-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T18:00:00.000Z,108,2024-01-14T18:04:06.395Z,45.48715,100,-61.14127,100,4.7,100,3.4,100,12.2,100,0.6,100,3.5,100,0.6,100,2.1,100,8.8,100,1.0,100,1.3,100,8.9,100,6.1,100,8.7,100,1006.7,100,16.9,100,262,100,20.2,100,5,100,1.0,1,2,1,1006.7,1,1006.7,100,1006.7,100,16.9,100,16.9,100,262,100,258,100,20.2,100,20.2,100
2024-01-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T18:10:00.000Z,110,2024-01-14T18:16:07.525Z,45.48715,100,-61.14127,100,4.4,100,3.4,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,264,100,26.3,100,5,100,1.1,1,2,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.9,100,264,100,259,100,26.3,100,25.9,100
2024-01-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T18:20:00.000Z,110,2024-01-14T18:23:08.081Z,45.48715,100,-61.14123000000001,100,4.6,100,3.4,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.5,100,265,100,29.5,100,5,100,1.1,1,2,1,1006.9,1,1006.9,100,1006.9,100,24.5,100,24.1,100,265,100,260,100,29.5,100,29.5,100
2024-01-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T18:30:00.000Z,110,2024-01-14T18:33:09.480Z,45.48717,100,-61.14122,100,4.9,100,3.4,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.4,100,282,100,40.0,100,5,100,1.0,1,3,1,1007.0,1,1007.0,100,1006.9,100,32.4,100,32.0,100,282,100,277,100,40.0,100,38.9,100
2024-01-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T18:40:00.000Z,110,2024-01-14T18:44:11.723Z,45.48717,100,-61.14125,100,4.8,100,3.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,30.2,100,283,100,34.6,100,5,100,1.2,1,3,1,1007.1,1,1007.1,100,1007.1,100,30.2,100,29.5,100,283,100,278,100,34.6,100,34.6,100
2024-01-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T18:50:00.000Z,110,2024-01-14T18:53:05.412Z,45.48717,100,-61.14125,100,4.8,100,3.4,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.7,100,284,100,36.7,100,5,100,1.4,1,3,1,1007.4,1,1007.4,100,1007.3,100,27.7,100,27.4,100,284,100,279,100,36.7,100,35.6,100
2024-01-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T19:00:00.000Z,108,2024-01-14T19:03:18.350Z,45.48717,100,-61.14122,100,4.8,100,3.4,100,12.1,100,0.3,100,3.5,100,0.6,100,1.6,100,7.9,100,1.0,100,1.3,100,8.8,100,5.3,100,9.5,100,1007.7,100,25.6,100,285,100,30.2,100,5,100,1.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,25.6,100,25.2,100,285,100,280,100,30.2,100,30.6,100
2024-01-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T19:10:00.000Z,110,2024-01-14T19:16:23.747Z,45.48717,100,-61.14127,100,4.7,100,3.4,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,281,100,26.6,100,5,100,1.6,1,3,1,1007.9,1,1007.9,100,1007.8,100,22.0,100,21.6,100,281,100,276,100,26.6,100,25.6,100
2024-01-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T19:20:00.000Z,110,2024-01-14T19:23:19.257Z,45.48717,100,-61.14123000000001,100,4.8,100,3.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,280,100,27.7,100,5,100,1.6,1,3,1,1008.0,1,1008.0,100,1007.9,100,22.7,100,22.3,100,280,100,275,100,27.7,100,27.7,100
2024-01-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T19:30:00.000Z,110,2024-01-14T19:33:29.705Z,45.48717,100,-61.14123000000001,100,4.7,100,3.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.0,100,278,100,27.0,100,5,100,1.5,1,3,1,1007.9,1,1007.9,100,1007.8,100,23.0,100,22.3,100,278,100,274,100,27.0,100,27.7,100
2024-01-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T19:40:00.000Z,110,2024-01-14T19:43:35.452Z,45.4872,100,-61.14123000000001,100,4.7,100,3.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.4,100,272,100,28.4,100,5,100,1.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,23.4,100,22.7,100,272,100,267,100,28.4,100,27.7,100
2024-01-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T19:50:00.000Z,110,2024-01-14T19:53:35.083Z,45.4872,100,-61.14122,100,4.4,100,3.3,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.9,100,256,100,31.0,100,5,100,1.4,1,3,1,1007.9,1,1007.9,100,1007.8,100,25.9,100,24.8,100,256,100,251,100,31.0,100,31.0,100
2024-01-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T20:00:00.000Z,108,2024-01-14T20:03:32.877Z,45.487320000000004,100,-61.14127,100,4.2,100,3.3,100,12.1,100,0.2,100,3.5,100,0.6,100,1.6,100,7.7,100,0.9,100,1.2,100,8.5,100,5.1,100,8.7,100,1008.1,100,27.0,100,253,100,33.1,100,5,100,1.7,1,2,1,1008.1,1,1008.1,100,1008.0,100,27.0,100,25.9,100,253,100,248,100,33.1,100,32.8,100
2024-01-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T20:10:00.000Z,110,2024-01-14T20:15:35.315Z,45.48722,100,-61.14125,100,4.2,100,3.3,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,245,100,31.7,100,5,100,1.5,1,1,1,1008.0,1,1008.0,100,1007.9,100,26.6,100,25.9,100,245,100,240,100,31.7,100,31.3,100
2024-01-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T20:20:00.000Z,110,2024-01-14T20:23:35.274Z,45.48722,100,-61.14123000000001,100,4.1,100,3.3,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,240,100,32.0,100,5,100,1.5,1,0,1,1007.9,1,1007.9,100,1007.8,100,27.7,100,26.6,100,240,100,235,100,32.0,100,31.7,100
2024-01-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T20:30:00.000Z,110,2024-01-14T20:33:51.344Z,45.48722,100,-61.14123000000001,100,3.9,100,3.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.1,100,243,100,32.4,100,5,100,1.4,1,1,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,27.4,100,243,100,238,100,32.4,100,32.4,100
2024-01-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T20:40:00.000Z,110,2024-01-14T20:42:56.114Z,45.48718,100,-61.14127,100,3.8,100,3.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.1,100,243,100,34.2,100,5,100,1.4,1,1,1,1007.9,1,1007.9,100,1007.9,100,28.1,100,27.4,100,243,100,238,100,34.2,100,32.8,100
2024-01-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T20:50:00.000Z,110,2024-01-14T20:52:54.967Z,45.48722,100,-61.14127,100,3.7,100,3.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,243,100,34.2,100,5,100,1.4,1,1,1,1008.1,1,1008.1,100,1008.0,100,28.4,100,27.7,100,243,100,238,100,34.2,100,34.6,100
2024-01-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T21:00:00.000Z,108,2024-01-14T21:02:52.177Z,45.48723,100,-61.14125,100,3.7,100,3.3,100,12.0,100,0.0,0,3.5,100,0.5,100,1.3,100,6.8,100,0.8,100,1.1,100,8.6,100,4.6,100,10.5,100,1008.4,100,31.3,100,248,100,38.9,100,5,100,1.6,1,1,1,1008.4,1,1008.4,100,1008.3,100,31.3,100,30.6,100,248,100,243,100,38.9,100,38.2,100
2024-01-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T21:10:00.000Z,110,2024-01-14T21:15:50.963Z,45.48723,100,-61.14127,100,3.6,100,3.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.9,100,252,100,42.8,100,5,100,1.5,1,1,1,1008.5,1,1008.5,100,1008.4,100,34.9,100,34.6,100,252,100,247,100,42.8,100,42.8,100
2024-01-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T21:20:00.000Z,110,2024-01-14T21:22:55.292Z,45.4872,100,-61.14127,100,3.4,100,3.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.5,100,255,100,39.6,100,5,100,1.8,1,1,1,1008.7,1,1008.7,100,1008.6,100,33.5,100,32.8,100,255,100,250,100,39.6,100,40.0,100
2024-01-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T21:30:00.000Z,110,2024-01-14T21:32:52.498Z,45.48722,100,-61.14128,100,3.4,100,3.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.5,100,259,100,41.8,100,5,100,2.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,33.5,100,32.8,100,259,100,254,100,41.8,100,41.0,100
2024-01-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T21:40:00.000Z,110,2024-01-14T21:42:57.242Z,45.48722,100,-61.14128,100,3.4,100,3.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.0,100,260,100,38.5,100,5,100,2.1,1,3,1,1009.2,1,1009.2,100,1009.1,100,32.0,100,31.3,100,260,100,255,100,38.5,100,38.5,100
2024-01-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T21:50:00.000Z,110,2024-01-14T21:52:54.646Z,45.48722,100,-61.14128,100,3.3,100,3.2,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.6,100,259,100,40.3,100,5,100,1.9,1,3,1,1009.3,1,1009.3,100,1009.3,100,30.6,100,29.9,100,259,100,254,100,40.3,100,38.9,100
2024-01-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T22:00:00.000Z,108,2024-01-14T22:03:07.129Z,45.48723,100,-61.1413,100,3.3,100,3.2,100,12.0,100,0.0,100,3.5,100,0.6,100,1.4,100,7.0,100,0.9,100,1.1,100,8.0,100,4.5,100,10.0,100,1009.4,100,30.2,100,258,100,36.0,100,5,100,1.7,1,3,1,1009.4,1,1009.4,100,1009.3,100,30.2,100,29.5,100,258,100,253,100,36.0,100,35.3,100
2024-01-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T22:10:00.000Z,110,2024-01-14T22:16:07.507Z,45.48725,100,-61.14131999999999,100,3.2,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.4,100,254,100,34.6,100,5,100,1.5,1,3,1,1009.3,1,1009.3,100,1009.3,100,28.4,100,27.7,100,254,100,249,100,34.6,100,34.6,100
2024-01-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T22:20:00.000Z,110,2024-01-14T22:23:07.878Z,45.48722,100,-61.1413,100,3.2,100,3.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.8,100,253,100,36.0,100,5,100,1.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,28.8,100,28.1,100,253,100,248,100,36.0,100,35.3,100
2024-01-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T22:30:00.000Z,110,2024-01-14T22:33:12.876Z,45.48718,100,-61.14128,100,3.2,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,249,100,33.5,100,5,100,1.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,27.0,100,249,100,245,100,33.5,100,32.4,100
2024-01-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T22:40:00.000Z,110,2024-01-14T22:43:09.721Z,45.48718,100,-61.1413,100,3.1,100,3.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,247,100,30.6,100,5,100,1.5,1,2,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,25.2,100,247,100,242,100,30.6,100,30.6,100
2024-01-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T22:50:00.000Z,110,2024-01-14T22:53:17.019Z,45.48723,100,-61.14131999999999,100,3.1,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,249,100,31.3,100,5,100,1.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,25.2,100,249,100,244,100,31.3,100,31.0,100
2024-01-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T23:00:00.000Z,108,2024-01-14T23:03:11.949Z,45.48722,100,-61.1413,100,3.1,100,3.2,100,12.0,100,0.0,100,3.5,100,0.5,100,1.4,100,6.5,100,0.8,100,1.1,100,7.4,100,4.5,100,10.5,100,1009.6,100,26.6,100,252,100,34.2,100,5,100,1.5,1,2,1,1009.6,1,1009.6,100,1009.6,100,26.6,100,26.3,100,252,100,247,100,34.2,100,33.1,100
2024-01-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T23:10:00.000Z,110,2024-01-14T23:16:13.649Z,45.48718,100,-61.14125,100,3.2,100,3.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,249,100,34.9,100,5,100,1.6,1,1,1,1009.6,1,1009.6,100,1009.5,100,29.2,100,28.4,100,249,100,244,100,34.9,100,34.2,100
2024-01-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T23:20:00.000Z,110,2024-01-14T23:23:18.010Z,45.48722,100,-61.14128,100,3.2,100,3.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,249,100,35.6,100,5,100,1.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,29.9,100,29.2,100,249,100,244,100,35.6,100,35.3,100
2024-01-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-14T23:30:00.000Z,110,2024-01-14T23:33:17.734Z,45.4872,100,-61.14127,100,3.2,100,3.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.4,100,249,100,37.8,100,5,100,1.9,1,1,1,1009.7,1,1009.7,100,1009.7,100,32.4,100,31.7,100,249,100,244,100,37.8,100,38.2,100
2024-01-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-14T23:40:00.000Z,110,2024-01-14T23:44:32.700Z,45.48722,100,-61.1413,100,3.2,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.1,100,251,100,40.0,100,5,100,2.1,1,1,1,1010.0,1,1010.0,100,1009.9,100,33.1,100,32.4,100,251,100,246,100,40.0,100,40.7,100
2024-01-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-14T23:50:00.000Z,110,2024-01-14T23:53:27.765Z,45.48720,100,-61.14132,100,3.3,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.0,100,253,100,37.8,100,5,100,2.1,1,1,1,1010.2,1,1010.2,100,1010.1,100,31.0,100,30.2,100,253,100,248,100,37.8,100,37.8,100
