sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T15:40:00.000Z,110,2021-07-23T15:43:14.989Z,45.4878,100,-61.14335,100,16.7,100,14.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,307,100,28.1,100,5.0,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,23.4,100,307,100,312,100,28.1,100,27.4,100
2021-07-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T15:50:00.000Z,110,2021-07-23T15:53:21.189Z,45.48715,100,-61.14108,100,16.8,100,14.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,310,100,27.0,100,5.0,100,1,1,0.7,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,22.3,100,310,100,315,100,27.0,100,26.3,100
2021-07-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T16:00:00.000Z,108,2021-07-23T16:03:23.920Z,45.48717,100,-61.141119999999994,100,16.9,100,14.4,100,13.4,100,0.8,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1015.2,100,23.0,100,312,100,27.0,100,5.0,100,1,1,0.5,1,1015.2,1,1015.2,100,1015.3,100,23.0,100,22.3,100,312,100,317,100,27.0,100,26.6,100
2021-07-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T16:10:00.000Z,110,2021-07-23T16:16:26.563Z,45.48717,100,-61.14112,100,17.0,100,14.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,313,100,28.1,100,5.0,100,0,1,0.3,1,1015.1,1,1015.1,100,1015.2,100,23.8,100,23.0,100,313,100,318,100,28.1,100,27.7,100
2021-07-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T16:20:00.000Z,110,2021-07-23T16:23:28.806Z,45.48717,100,-61.14108,100,17.0,100,14.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,310,100,32.8,100,5.0,100,0,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.5,100,310,100,315,100,32.8,100,31.7,100
2021-07-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T16:30:00.000Z,110,2021-07-23T16:33:33.010Z,45.48715,100,-61.14112,100,17.1,100,14.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,311,100,28.1,100,5.0,100,0,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.4,100,311,100,316,100,28.1,100,27.0,100
2021-07-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T16:40:00.000Z,110,2021-07-23T16:43:28.764Z,45.48717,100,-61.141119999999994,100,17.3,100,14.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.4,100,315,100,33.8,100,5.0,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,28.4,100,27.7,100,315,100,320,100,33.8,100,32.8,100
2021-07-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T16:50:00.000Z,110,2021-07-23T16:52:28.621Z,45.48715,100,-61.14113,100,17.1,100,14.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.6,100,314,100,30.6,100,5.0,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,26.6,100,25.9,100,314,100,319,100,30.6,100,29.5,100
2021-07-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T17:00:00.000Z,108,2021-07-23T17:03:47.366Z,45.48715,100,-61.141130000000004,100,17.2,100,14.3,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.9,100,2.5,100,9.1,100,1015.1,100,26.3,100,313,100,29.9,100,5.0,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.2,100,26.3,100,25.2,100,313,100,318,100,29.9,100,29.5,100
2021-07-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T17:10:00.000Z,110,2021-07-23T17:15:58.101Z,45.48717,100,-61.14112,100,17.3,100,14.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,314,100,32.0,100,5.0,100,4,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,25.2,100,314,100,319,100,32.0,100,30.6,100
2021-07-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T17:20:00.000Z,110,2021-07-23T17:23:00.525Z,45.48717,100,-61.1411,100,17.4,100,14.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,314,100,32.0,100,5.0,100,6,1,-0.1,1,1015.1,1,1015.1,100,1015.2,100,27.7,100,26.6,100,314,100,319,100,32.0,100,31.0,100
2021-07-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T17:30:00.000Z,110,2021-07-23T17:33:03.109Z,45.48717,100,-61.14113,100,17.3,100,14.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.6,100,314,100,31.0,100,5.0,100,6,1,-0.2,1,1015.1,1,1015.1,100,1015.2,100,26.6,100,25.6,100,314,100,319,100,31.0,100,29.9,100
2021-07-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T17:40:00.000Z,110,2021-07-23T17:43:46.040Z,45.48717,100,-61.141119999999994,100,17.4,100,14.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,313,100,29.2,100,5.0,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.2,100,25.9,100,25.2,100,313,100,318,100,29.2,100,28.1,100
2021-07-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T17:50:00.000Z,110,2021-07-23T17:53:03.943Z,45.48715,100,-61.14115,100,17.6,100,14.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,315,100,28.4,100,5.0,100,5,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.5,100,315,100,320,100,28.4,100,28.1,100
2021-07-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T18:00:00.000Z,108,2021-07-23T18:03:02.006Z,45.48717,100,-61.14115,100,17.7,100,14.0,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1015.1,100,22.7,100,318,100,27.7,100,5.0,100,6,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,22.0,100,318,100,323,100,27.7,100,27.4,100
2021-07-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T18:10:00.000Z,110,2021-07-23T18:16:01.192Z,45.48713,100,-61.14115,100,17.6,100,14.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,317,100,27.0,100,5.0,100,7,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.6,100,317,100,322,100,27.0,100,26.6,100
2021-07-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T18:20:00.000Z,110,2021-07-23T18:23:04.489Z,45.48717,100,-61.14115,100,17.7,100,14.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,316,100,25.9,100,5.0,100,6,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,21.2,100,316,100,321,100,25.9,100,25.2,100
2021-07-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T18:30:00.000Z,110,2021-07-23T18:33:13.762Z,45.48715,100,-61.14115,100,17.7,100,14.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,320,100,23.8,100,5.0,100,7,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.5,100,320,100,325,100,23.8,100,23.0,100
2021-07-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T18:40:00.000Z,110,2021-07-23T18:43:15.983Z,45.48717,100,-61.141119999999994,100,17.8,100,14.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,319,100,23.4,100,5.0,100,6,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,20.2,100,319,100,324,100,23.4,100,23.0,100
2021-07-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T18:50:00.000Z,110,2021-07-23T18:53:20.065Z,45.48717,100,-61.14113,100,17.7,100,14.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,318,100,23.0,100,5.0,100,6,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.7,100,318,100,323,100,23.0,100,22.3,100
2021-07-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T19:00:00.000Z,108,2021-07-23T19:03:17.815Z,45.48717,100,-61.14115,100,17.8,100,14.5,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.3,100,2.6,100,9.5,100,1015.0,100,18.7,100,320,100,22.3,100,5.0,100,7,1,-0.2,1,1015.0,1,1015.0,100,1015.1,100,18.7,100,18.4,100,320,100,325,100,22.3,100,21.2,100
2021-07-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T19:10:00.000Z,110,2021-07-23T19:16:25.212Z,45.48717,100,-61.14115,100,17.8,100,14.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,315,100,19.1,100,5.0,100,8,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.2,100,315,100,320,100,19.1,100,18.7,100
2021-07-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T19:20:00.000Z,110,2021-07-23T19:23:22.425Z,45.48718,100,-61.141169999999995,100,17.7,100,14.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,322,100,18.7,100,5.0,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,13.7,100,322,100,327,100,18.7,100,18.0,100
2021-07-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T19:30:00.000Z,110,2021-07-23T19:33:20.694Z,45.48715,100,-61.14117,100,17.8,100,14.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,322,100,16.6,100,5.0,100,5,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,12.6,100,322,100,327,100,16.6,100,15.5,100
2021-07-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T19:40:00.000Z,110,2021-07-23T19:43:22.370Z,45.48715,100,-61.141169999999995,100,18.0,100,14.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,329,100,16.2,100,5.0,100,8,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,13.7,100,329,100,334,100,16.2,100,15.5,100
2021-07-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T19:50:00.000Z,110,2021-07-23T19:53:34.617Z,45.4872,100,-61.14117,100,18.0,100,14.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,292,100,16.2,100,5.0,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,292,100,295,100,16.2,100,16.2,100
2021-07-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T20:00:00.000Z,108,2021-07-23T20:03:38.259Z,45.4872,100,-61.14115,100,18.0,100,14.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.5,100,2.7,100,8.7,100,1015.0,100,11.9,100,206,100,35.3,100,5.0,100,6,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,206,100,213,100,35.3,100,33.8,100
2021-07-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T20:10:00.000Z,110,2021-07-23T20:16:38.390Z,45.4872,100,-61.14115,100,18.0,100,14.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,189,100,26.3,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1015.0,100,19.4,100,18.4,100,189,100,194,100,26.3,100,26.3,100
2021-07-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T20:20:00.000Z,110,2021-07-23T20:23:37.487Z,45.48723,100,-61.14118000000001,100,18.4,100,14.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,193,100,20.5,100,5.0,100,7,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,13.7,100,193,100,197,100,20.5,100,20.2,100
2021-07-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T20:30:00.000Z,110,2021-07-23T20:32:38.786Z,45.48722,100,-61.14117,100,17.7,100,14.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.8,100,198,100,19.4,100,5.0,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,10.8,100,10.1,100,198,100,203,100,19.4,100,19.4,100
2021-07-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T20:40:00.000Z,110,2021-07-23T20:42:46.743Z,45.48722,100,-61.141169999999995,100,17.6,100,14.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,184,100,15.8,100,5.0,100,6,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.4,100,184,100,189,100,15.8,100,15.5,100
2021-07-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T20:50:00.000Z,110,2021-07-23T20:52:45.090Z,45.48723,100,-61.14118000000001,100,17.9,100,14.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,195,100,15.8,100,5.0,100,8,1,-0.4,1,1014.7,1,1014.7,100,1014.8,100,11.5,100,10.8,100,195,100,200,100,15.8,100,15.5,100
2021-07-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T21:00:00.000Z,108,2021-07-23T21:02:45.452Z,45.48722,100,-61.14118000000001,100,17.6,100,14.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,4.1,100,0.1,100,0.2,100,5.3,100,3.2,100,7.7,100,1014.8,100,9.7,100,194,100,14.4,100,5.0,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,8.6,100,194,100,199,100,14.4,100,13.7,100
2021-07-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T21:10:00.000Z,110,2021-07-23T21:15:45.839Z,45.48722,100,-61.14117,100,17.0,100,14.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,201,100,15.1,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.9,100,201,100,208,100,15.1,100,15.1,100
2021-07-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T21:20:00.000Z,110,2021-07-23T21:23:03.062Z,45.48722,100,-61.1412,100,17.5,100,14.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,190,100,15.1,100,5.0,100,7,1,-0.2,1,1014.8,1,1014.8,100,1014.9,100,12.6,100,11.5,100,190,100,195,100,15.1,100,15.1,100
2021-07-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T21:30:00.000Z,110,2021-07-23T21:33:02.136Z,45.48723,100,-61.14117,100,17.6,100,14.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,202,100,16.2,100,5.0,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,10.4,100,202,100,207,100,16.2,100,14.8,100
2021-07-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T21:40:00.000Z,110,2021-07-23T21:43:00.077Z,45.48722,100,-61.141169999999995,100,17.4,100,14.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,204,100,18.0,100,5.0,100,6,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,15.1,100,204,100,208,100,18.0,100,17.6,100
2021-07-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T21:50:00.000Z,110,2021-07-23T21:53:01.851Z,45.48722,100,-61.14115,100,17.3,100,14.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,207,100,15.8,100,5.0,100,5,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,12.6,100,207,100,211,100,15.8,100,14.8,100
2021-07-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T22:00:00.000Z,108,2021-07-23T22:03:05.156Z,45.48722,100,-61.141169999999995,100,17.1,100,14.5,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,4.4,100,0.1,100,0.2,100,5.1,100,3.2,100,6.7,100,1014.9,100,14.0,100,201,100,15.1,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,12.6,100,201,100,205,100,15.1,100,14.4,100
2021-07-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T22:10:00.000Z,110,2021-07-23T22:16:03.127Z,45.48722,100,-61.14117,100,17.2,100,14.5,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,203,100,15.1,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1015.0,100,13.7,100,12.6,100,203,100,207,100,15.1,100,14.4,100
2021-07-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T22:20:00.000Z,110,2021-07-23T22:23:04.795Z,45.4872,100,-61.14115,100,17.2,100,14.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,210,100,11.9,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,9.7,100,210,100,214,100,11.9,100,11.5,100
2021-07-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T22:30:00.000Z,110,2021-07-23T22:33:19.814Z,45.48722,100,-61.14115,100,17.4,100,14.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,237,100,17.6,100,5.0,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,11.9,100,237,100,242,100,17.6,100,17.3,100
2021-07-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T22:40:00.000Z,110,2021-07-23T22:43:17.620Z,45.4872,100,-61.141169999999995,100,17.4,100,14.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,245,100,14.8,100,5.0,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.5,100,245,100,250,100,14.8,100,14.4,100
2021-07-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T22:50:00.000Z,110,2021-07-23T22:53:18.473Z,45.4872,100,-61.14115,100,16.8,100,14.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,271,100,14.4,100,5.0,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,271,100,276,100,14.4,100,14.0,100
2021-07-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T23:00:00.000Z,108,2021-07-23T23:03:25.515Z,45.48718,100,-61.141130000000004,100,16.9,100,14.8,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,4.6,100,2.8,100,7.4,100,1015.1,100,12.6,100,302,100,16.6,100,5.0,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.2,100,12.6,100,12.6,100,302,100,307,100,16.6,100,15.8,100
2021-07-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T23:10:00.000Z,110,2021-07-23T23:16:27.847Z,45.4872,100,-61.14113,100,18.0,100,14.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,316,100,22.0,100,5.0,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,18.0,100,316,100,321,100,22.0,100,21.2,100
2021-07-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-23T23:20:00.000Z,110,2021-07-23T23:23:25.236Z,45.4872,100,-61.141130000000004,100,18.1,100,14.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,312,100,22.3,100,5.0,100,3,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,16.2,100,312,100,317,100,22.3,100,22.0,100
