sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T15:40:00.000Z,110,2021-02-20T15:44:01.638Z,45.48688,100,-61.14128,100,-3.2,100,1.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,36,100,31.3,100,5.0,100,-2.5,1,8,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,25.9,100,36,100,42,100,31.3,100,30.6,100
2021-02-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T15:50:00.000Z,110,2021-02-20T15:54:03.271Z,45.48692,100,-61.1413,100,-3.3,100,1.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.9,100,40,100,33.1,100,5.0,100,-2.5,1,8,1,1007.8,1,1007.8,100,1007.8,100,25.9,100,25.6,100,40,100,46,100,33.1,100,32.4,100
2021-02-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T16:00:00.000Z,108,2021-02-20T16:04:12.466Z,45.48688,100,-61.1413,100,-3.3,100,1.3,100,12.5,100,0.4,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.5,100,3.5,100,5.0,100,1007.9,100,24.1,100,39,100,28.8,100,5.0,100,-2.4,1,6,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.8,100,39,100,45,100,28.8,100,28.4,100
2021-02-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T16:10:00.000Z,110,2021-02-20T16:16:16.134Z,45.48687,100,-61.1413,100,-3.2,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.0,100,39,100,33.1,100,5.0,100,-2.4,1,6,1,1007.8,1,1007.8,100,1007.8,100,27.0,100,26.6,100,39,100,45,100,33.1,100,32.0,100
2021-02-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T16:20:00.000Z,110,2021-02-20T16:24:13.765Z,45.48688,100,-61.1413,100,-3.4,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.2,100,40,100,35.6,100,5.0,100,-2.3,1,8,1,1007.5,1,1007.5,100,1007.5,100,29.2,100,28.4,100,40,100,45,100,35.6,100,34.6,100
2021-02-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T16:30:00.000Z,110,2021-02-20T16:33:14.523Z,45.48687,100,-61.14128,100,-3.4,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.8,100,38,100,34.2,100,5.0,100,-2.6,1,6,1,1007.2,1,1007.2,100,1007.3,100,28.8,100,28.4,100,38,100,43,100,34.2,100,33.8,100
2021-02-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T16:40:00.000Z,110,2021-02-20T16:43:16.987Z,45.48687,100,-61.1413,100,-3.5,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.6,100,35,100,32.4,100,5.0,100,-3.0,1,6,1,1007.2,1,1007.2,100,1007.2,100,26.6,100,26.3,100,35,100,41,100,32.4,100,31.3,100
2021-02-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T16:50:00.000Z,110,2021-02-20T16:53:19.890Z,45.48685,100,-61.14125,100,-3.5,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.3,100,32,100,30.6,100,5.0,100,-2.9,1,6,1,1007.0,1,1007.0,100,1007.0,100,26.3,100,25.6,100,32,100,38,100,30.6,100,30.2,100
2021-02-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T17:00:00.000Z,108,2021-02-20T17:03:25.208Z,45.48685,100,-61.14127,100,-3.5,100,1.3,100,12.6,100,0.6,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.8,100,3.6,100,5.7,100,1007.2,100,24.1,100,30,100,29.9,100,5.0,100,-2.1,1,6,1,1007.2,1,1007.2,100,1007.2,100,24.1,100,23.8,100,30,100,36,100,29.9,100,29.5,100
2021-02-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T17:10:00.000Z,110,2021-02-20T17:16:24.308Z,45.48687,100,-61.14128,100,-3.6,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.1,100,24,100,23.0,100,5.0,100,-1.9,1,6,1,1007.4,1,1007.4,100,1007.4,100,19.1,100,18.7,100,24,100,29,100,23.0,100,22.7,100
2021-02-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T17:20:00.000Z,110,2021-02-20T17:23:19.872Z,45.48687,100,-61.14127,100,-3.5,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.3,100,20,100,22.0,100,5.0,100,-1.8,1,6,1,1007.2,1,1007.2,100,1007.2,100,17.3,100,16.9,100,20,100,25,100,22.0,100,21.2,100
2021-02-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T17:30:00.000Z,110,2021-02-20T17:33:35.365Z,45.48688,100,-61.14123000000001,100,-3.4,100,1.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,17.6,100,15,100,24.5,100,5.0,100,-1.7,1,6,1,1007.1,1,1007.1,100,1007.1,100,17.6,100,17.3,100,15,100,21,100,24.5,100,23.8,100
2021-02-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T17:40:00.000Z,110,2021-02-20T17:44:36.042Z,45.48687,100,-61.14127,100,-3.5,100,1.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.6,100,17,100,22.0,100,5.0,100,-1.7,1,6,1,1006.9,1,1006.9,100,1006.9,100,17.6,100,17.3,100,17,100,22,100,22.0,100,21.2,100
2021-02-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T17:50:00.000Z,110,2021-02-20T17:53:36.800Z,45.48685,100,-61.14127,100,-3.5,100,1.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.9,100,8,100,26.6,100,5.0,100,-1.8,1,6,1,1006.8,1,1006.8,100,1006.8,100,20.9,100,20.5,100,8,100,13,100,26.6,100,25.9,100
2021-02-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T18:00:00.000Z,108,2021-02-20T18:03:36.888Z,45.48685,100,-61.14125,100,-3.4,100,1.2,100,12.5,100,0.4,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,4.7,100,3.8,100,5.6,100,1006.7,100,19.8,100,14,100,24.1,100,5.0,100,-1.7,1,6,1,1006.7,1,1006.7,100,1006.7,100,19.8,100,19.4,100,14,100,20,100,24.1,100,23.4,100
2021-02-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T18:10:00.000Z,110,2021-02-20T18:16:40.725Z,45.48685,100,-61.14125,100,-3.2,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,16,100,25.2,100,5.0,100,-1.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,20.2,100,19.8,100,16,100,21,100,25.2,100,24.8,100
2021-02-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T18:20:00.000Z,110,2021-02-20T18:23:39.417Z,45.48685,100,-61.14123000000001,100,-3.4,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.8,100,18,100,30.6,100,5.0,100,-1.8,1,6,1,1006.6,1,1006.6,100,1006.7,100,23.8,100,23.4,100,18,100,23,100,30.6,100,29.9,100
2021-02-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T18:30:00.000Z,110,2021-02-20T18:33:40.418Z,45.48683,100,-61.14122,100,-3.5,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.2,100,15,100,31.0,100,5.0,100,-1.6,1,6,1,1006.5,1,1006.5,100,1006.5,100,25.2,100,24.8,100,15,100,21,100,31.0,100,30.2,100
2021-02-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T18:40:00.000Z,110,2021-02-20T18:43:48.914Z,45.48685,100,-61.14122,100,-3.6,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.2,100,7,100,31.3,100,5.0,100,-1.7,1,6,1,1006.4,1,1006.4,100,1006.4,100,25.2,100,24.5,100,7,100,12,100,31.3,100,31.0,100
2021-02-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T18:50:00.000Z,110,2021-02-20T18:53:55.936Z,45.48685,100,-61.14123000000001,100,-3.5,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.9,100,2,100,26.3,100,5.0,100,-1.4,1,6,1,1006.4,1,1006.4,100,1006.4,100,20.9,100,20.5,100,2,100,7,100,26.3,100,25.9,100
2021-02-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T19:00:00.000Z,108,2021-02-20T19:03:54.655Z,45.48683,100,-61.1412,100,-3.4,100,1.2,100,12.4,100,0.2,100,3.6,100,0.2,100,0.7,100,4.7,100,0.4,100,0.5,100,4.9,100,3.6,100,5.6,100,1006.4,100,20.9,100,0,100,27.4,100,5.0,100,-1.5,1,6,1,1006.4,1,1006.4,100,1006.4,100,20.9,100,20.5,100,0,100,5,100,27.4,100,27.0,100
2021-02-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T19:10:00.000Z,110,2021-02-20T19:17:02.151Z,45.48687,100,-61.14123000000001,100,-3.3,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.8,100,357,100,24.5,100,5.0,100,-1.1,1,6,1,1006.7,1,1006.7,100,1006.7,100,19.8,100,19.4,100,357,100,3,100,24.5,100,23.8,100
2021-02-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T19:20:00.000Z,110,2021-02-20T19:24:02.135Z,45.48682,100,-61.14118000000001,100,-3.1,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.6,100,345,100,28.1,100,5.0,100,-0.8,1,5,1,1006.7,1,1006.7,100,1006.7,100,21.6,100,21.2,100,345,100,350,100,28.1,100,28.1,100
2021-02-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T19:30:00.000Z,110,2021-02-20T19:33:59.464Z,45.48688,100,-61.14122,100,-3.0,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.5,100,346,100,30.2,100,5.0,100,-0.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,24.5,100,24.1,100,346,100,351,100,30.2,100,29.5,100
2021-02-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T19:40:00.000Z,110,2021-02-20T19:44:13.480Z,45.48688,100,-61.14118000000001,100,-3.0,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.2,100,342,100,29.2,100,5.0,100,-0.7,1,5,1,1006.5,1,1006.5,100,1006.5,100,25.2,100,24.5,100,342,100,347,100,29.2,100,28.8,100
2021-02-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T19:50:00.000Z,110,2021-02-20T19:54:12.338Z,45.48685,100,-61.14118000000001,100,-3.1,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.8,100,345,100,31.3,100,5.0,100,-0.5,1,5,1,1006.6,1,1006.6,100,1006.6,100,24.8,100,24.5,100,345,100,350,100,31.3,100,30.6,100
2021-02-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T20:00:00.000Z,108,2021-02-20T20:04:14.279Z,45.48685,100,-61.14115,100,-3.0,100,1.2,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.1,100,3.8,100,5.6,100,1006.6,100,25.6,100,339,100,32.0,100,5.0,100,-0.6,1,5,1,1006.6,1,1006.6,100,1006.6,100,25.6,100,25.2,100,339,100,344,100,32.0,100,31.3,100
2021-02-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T20:10:00.000Z,110,2021-02-20T20:17:23.946Z,45.48683,100,-61.14115,100,-3.0,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,335,100,32.0,100,5.0,100,-0.7,1,5,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,24.5,100,335,100,340,100,32.0,100,31.3,100
2021-02-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T20:20:00.000Z,110,2021-02-20T20:23:25.377Z,45.48685,100,-61.141130000000004,100,-3.0,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,336,100,32.4,100,5.0,100,-0.5,1,6,1,1006.7,1,1006.7,100,1006.7,100,27.0,100,26.3,100,336,100,341,100,32.4,100,31.7,100
2021-02-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T20:30:00.000Z,110,2021-02-20T20:33:25.957Z,45.48685,100,-61.14115,100,-2.9,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.3,100,335,100,33.1,100,5.0,100,-0.3,1,5,1,1006.8,1,1006.8,100,1006.8,100,26.3,100,25.9,100,335,100,340,100,33.1,100,32.8,100
2021-02-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T20:40:00.000Z,110,2021-02-20T20:43:26.859Z,45.48682,100,-61.14115,100,-3.0,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,336,100,36.4,100,5.0,100,-0.2,1,5,1,1006.7,1,1006.7,100,1006.7,100,30.2,100,29.5,100,336,100,341,100,36.4,100,35.6,100
2021-02-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T20:50:00.000Z,110,2021-02-20T20:53:26.770Z,45.48683,100,-61.14113,100,-2.9,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.5,100,333,100,34.9,100,5.0,100,0.0,1,5,1,1006.8,1,1006.8,100,1006.8,100,29.5,100,28.8,100,333,100,338,100,34.9,100,34.2,100
2021-02-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T21:00:00.000Z,108,2021-02-20T21:04:48.535Z,45.48682,100,-61.141130000000004,100,-2.9,100,1.3,100,12.4,100,0.0,0,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.8,100,3.3,100,5.9,100,1006.9,100,27.4,100,340,100,32.0,100,5.0,100,0.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,27.4,100,26.6,100,340,100,345,100,32.0,100,31.3,100
2021-02-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T21:10:00.000Z,110,2021-02-20T21:16:31.783Z,45.48683,100,-61.14118000000001,100,-2.9,100,1.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.0,100,343,100,32.4,100,5.0,100,0.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,27.0,100,26.3,100,343,100,349,100,32.4,100,31.7,100
2021-02-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T21:20:00.000Z,110,2021-02-20T21:24:35.138Z,45.48682,100,-61.14118000000001,100,-2.9,100,1.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,347,100,33.5,100,5.0,100,0.2,1,2,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,26.6,100,347,100,353,100,33.5,100,32.8,100
2021-02-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T21:30:00.000Z,110,2021-02-20T21:33:42.023Z,45.48678,100,-61.14115,100,-2.9,100,1.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,349,100,38.5,100,5.0,100,0.2,1,1,1,1006.7,1,1006.7,100,1006.8,100,30.2,100,29.5,100,349,100,355,100,38.5,100,37.4,100
2021-02-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T21:40:00.000Z,110,2021-02-20T21:44:49.175Z,45.4868,100,-61.14118000000001,100,-2.9,100,1.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,30.2,100,351,100,36.0,100,5.0,100,0.4,1,2,1,1006.8,1,1006.8,100,1006.8,100,30.2,100,29.5,100,351,100,356,100,36.0,100,35.6,100
2021-02-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T21:50:00.000Z,110,2021-02-20T21:53:51.094Z,45.4868,100,-61.14115,100,-2.9,100,1.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.8,100,352,100,35.6,100,5.0,100,0.5,1,1,1,1006.9,1,1006.9,100,1006.9,100,28.8,100,28.1,100,352,100,358,100,35.6,100,35.3,100
2021-02-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T22:00:00.000Z,108,2021-02-20T22:03:52.777Z,45.48683,100,-61.141169999999995,100,-3.0,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.3,100,3.6,100,6.5,100,1007.0,100,27.4,100,355,100,33.5,100,5.0,100,0.6,1,1,1,1007.0,1,1007.0,100,1007.0,100,27.4,100,26.6,100,355,100,0,100,33.5,100,32.8,100
2021-02-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T22:10:00.000Z,110,2021-02-20T22:16:49.363Z,45.4868,100,-61.14115,100,-3.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,355,100,29.9,100,5.0,100,0.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,25.6,100,355,100,0,100,29.9,100,29.2,100
2021-02-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T22:20:00.000Z,110,2021-02-20T22:23:52.859Z,45.48682,100,-61.141169999999995,100,-3.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.9,100,352,100,30.6,100,5.0,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,25.9,100,25.2,100,352,100,357,100,30.6,100,30.2,100
2021-02-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T22:30:00.000Z,110,2021-02-20T22:33:48.561Z,45.48678,100,-61.14115,100,-3.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.5,100,6,100,36.0,100,5.0,100,0.8,1,3,1,1007.4,1,1007.4,100,1007.4,100,24.5,100,24.1,100,6,100,11,100,36.0,100,35.3,100
2021-02-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T22:40:00.000Z,110,2021-02-20T22:43:54.360Z,45.4868,100,-61.141169999999995,100,-3.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,12,100,40.7,100,5.0,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,32.8,100,32.0,100,12,100,17,100,40.7,100,39.6,100
2021-02-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T22:50:00.000Z,110,2021-02-20T22:53:51.350Z,45.4868,100,-61.14118000000001,100,-3.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.6,100,11,100,37.1,100,5.0,100,1.0,1,3,1,1007.5,1,1007.5,100,1007.5,100,30.6,100,29.9,100,11,100,16,100,37.1,100,37.1,100
2021-02-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T23:00:00.000Z,108,2021-02-20T23:04:06.024Z,45.48675,100,-61.141169999999995,100,-3.2,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,1.4,100,5.4,100,0.6,100,0.8,100,5.8,100,3.9,100,6.1,100,1007.6,100,29.2,100,11,100,36.0,100,5.0,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,29.2,100,28.8,100,11,100,16,100,36.0,100,35.3,100
2021-02-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T23:10:00.000Z,110,2021-02-20T23:17:04.535Z,45.48682,100,-61.1412,100,-3.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.1,100,13,100,37.8,100,5.0,100,1.0,1,3,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,27.4,100,13,100,18,100,37.8,100,37.8,100
2021-02-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-20T23:20:00.000Z,110,2021-02-20T23:24:06.627Z,45.48682,100,-61.14118000000001,100,-3.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.8,100,16,100,34.9,100,5.0,100,1.1,1,3,1,1007.8,1,1007.8,100,1007.8,100,28.8,100,28.4,100,16,100,22,100,34.9,100,34.9,100
