sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T16:00:00.000Z,108,2022-02-08T16:03:29.082Z,45.48717,100,-61.14148,100,2.6,100,1.5,100,11.9,100,0.3,100,3.6,100,0.6,100,1.7,100,4.3,100,1.0,100,1.2,100,4.7,100,3.6,100,6.3,100,1019.1,100,37.8,100,99,100,45.4,100,5,100,8,1,-4.6,1,1019.1,1,1019.1,100,1019.1,100,37.8,100,37.1,100,99,100,103,100,45.4,100,44.6,100
2022-02-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T16:10:00.000Z,110,2022-02-08T16:16:27.268Z,45.48715,100,-61.14148,100,2.6,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.8,100,100,100,45.4,100,5,100,8,1,-5.2,1,1018.5,1,1018.5,100,1018.5,100,37.8,100,36.7,100,100,100,104,100,45.4,100,44.3,100
2022-02-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T16:20:00.000Z,110,2022-02-08T16:23:43.074Z,45.48717,100,-61.14147,100,2.6,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.5,100,100,100,45.0,100,5,100,8,1,-5.4,1,1018.0,1,1018.0,100,1018.0,100,38.5,100,37.4,100,100,100,104,100,45.0,100,44.6,100
2022-02-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T16:30:00.000Z,110,2022-02-08T16:33:51.840Z,45.48717,100,-61.14147,100,2.6,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,35.6,100,102,100,41.0,100,5,100,8,1,-5.8,1,1017.6,1,1017.6,100,1017.6,100,35.6,100,34.9,100,102,100,106,100,41.0,100,41.0,100
2022-02-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T16:40:00.000Z,110,2022-02-08T16:43:45.508Z,45.48715,100,-61.14147,100,2.8,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,37.1,100,105,100,45.4,100,5,100,8,1,-5.8,1,1017.2,1,1017.2,100,1017.2,100,37.1,100,36.0,100,105,100,109,100,45.4,100,45.0,100
2022-02-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T16:50:00.000Z,110,2022-02-08T16:52:45.973Z,45.4872,100,-61.14147,100,3.0,100,1.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.9,100,107,100,46.4,100,5,100,8,1,-6.2,1,1016.7,1,1016.7,100,1016.7,100,38.9,100,37.8,100,107,100,111,100,46.4,100,45.4,100
2022-02-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T17:00:00.000Z,108,2022-02-08T17:02:47.104Z,45.48718,100,-61.14148,100,3.0,100,1.5,100,11.9,100,0.2,100,3.6,100,0.7,100,1.9,100,4.7,100,1.1,100,1.4,100,4.9,100,3.9,100,6.7,100,1016.2,100,40.3,100,107,100,47.9,100,5,100,8,1,-6.5,1,1016.2,1,1016.2,100,1016.2,100,40.3,100,38.9,100,107,100,112,100,47.9,100,46.8,100
2022-02-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T17:10:00.000Z,110,2022-02-08T17:15:49.167Z,45.48718,100,-61.14151999999999,100,3.0,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.3,100,106,100,46.8,100,5,100,8,1,-6.7,1,1015.7,1,1015.7,100,1015.7,100,40.3,100,39.2,100,106,100,110,100,46.8,100,45.4,100
2022-02-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T17:20:00.000Z,110,2022-02-08T17:22:56.001Z,45.4872,100,-61.14153,100,3.0,100,1.5,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,40.3,100,106,100,48.2,100,5,100,8,1,-7.0,1,1015.2,1,1015.2,100,1015.2,100,40.3,100,38.9,100,106,100,110,100,48.2,100,46.4,100
2022-02-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T17:30:00.000Z,110,2022-02-08T17:32:51.664Z,45.48718,100,-61.14153,100,3.0,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.0,100,107,100,47.9,100,5,100,8,1,-7.1,1,1014.8,1,1014.8,100,1014.8,100,41.0,100,39.6,100,107,100,111,100,47.9,100,46.8,100
2022-02-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T17:40:00.000Z,110,2022-02-08T17:42:53.451Z,45.4872,100,-61.14155,100,3.0,100,1.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.4,100,107,100,49.7,100,5,100,8,1,-7.3,1,1014.2,1,1014.2,100,1014.2,100,41.4,100,40.3,100,107,100,111,100,49.7,100,48.6,100
2022-02-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T17:50:00.000Z,110,2022-02-08T17:52:57.381Z,45.48718,100,-61.14157,100,3.1,100,1.5,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.4,100,106,100,51.5,100,5,100,8,1,-7.3,1,1013.9,1,1013.9,100,1013.9,100,41.4,100,40.0,100,106,100,110,100,51.5,100,50.8,100
2022-02-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T18:00:00.000Z,108,2022-02-08T18:03:03.937Z,45.4872,100,-61.14155,100,3.2,100,1.5,100,11.9,100,0.1,100,3.6,100,0.8,100,2.6,100,5.0,100,1.3,100,1.6,100,5.1,100,4.1,100,6.3,100,1013.3,100,43.9,100,105,100,53.6,100,5,100,8,1,-7.8,1,1013.3,1,1013.3,100,1013.3,100,43.9,100,42.5,100,105,100,109,100,53.6,100,51.5,100
2022-02-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T18:10:00.000Z,110,2022-02-08T18:16:07.645Z,45.48718,100,-61.141569999999994,100,3.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,44.6,100,104,100,54.7,100,5,100,8,1,-8.2,1,1012.8,1,1012.8,100,1012.8,100,44.6,100,43.2,100,104,100,109,100,54.7,100,52.9,100
2022-02-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T18:20:00.000Z,110,2022-02-08T18:23:10.791Z,45.4872,100,-61.14157,100,3.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,45.7,100,106,100,56.2,100,5,100,7,1,-7.9,1,1012.7,1,1012.7,100,1012.7,100,45.7,100,44.3,100,106,100,111,100,56.2,100,55.1,100
2022-02-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T18:30:00.000Z,110,2022-02-08T18:33:13.095Z,45.48722,100,-61.141569999999994,100,3.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.2,100,106,100,58.0,100,5,100,6,1,-8.0,1,1012.3,1,1012.3,100,1012.3,100,47.2,100,45.7,100,106,100,111,100,58.0,100,56.5,100
2022-02-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T18:40:00.000Z,110,2022-02-08T18:43:12.440Z,45.4872,100,-61.14157,100,3.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,48.6,100,106,100,57.2,100,5,100,6,1,-7.9,1,1011.9,1,1011.9,100,1011.9,100,48.6,100,47.2,100,106,100,111,100,57.2,100,56.9,100
2022-02-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T18:50:00.000Z,110,2022-02-08T18:53:12.168Z,45.4872,100,-61.141569999999994,100,3.2,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,50.4,100,104,100,63.7,100,5,100,7,1,-8.1,1,1011.2,1,1011.2,100,1011.2,100,50.4,100,48.6,100,104,100,109,100,63.7,100,60.5,100
2022-02-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T19:00:00.000Z,108,2022-02-08T19:03:18.528Z,45.4872,100,-61.1416,100,3.3,100,1.5,100,11.9,100,0.0,0,3.6,100,1.0,100,2.2,100,4.8,100,1.4,100,1.8,100,4.9,100,4.2,100,5.7,100,1010.9,100,50.0,100,104,100,61.9,100,5,100,6,1,-8.1,1,1010.9,1,1010.9,100,1011.0,100,50.0,100,48.6,100,104,100,109,100,61.9,100,60.5,100
2022-02-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T19:10:00.000Z,110,2022-02-08T19:16:15.794Z,45.4872,100,-61.1416,100,3.3,100,1.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,51.8,100,102,100,63.0,100,5,100,6,1,-8.1,1,1010.4,1,1010.4,100,1010.4,100,51.8,100,50.4,100,102,100,107,100,63.0,100,61.6,100
2022-02-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T19:20:00.000Z,110,2022-02-08T19:23:20.257Z,45.4872,100,-61.1416,100,3.3,100,1.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,53.3,100,103,100,64.1,100,5,100,6,1,-7.9,1,1010.2,1,1010.2,100,1010.2,100,53.3,100,51.8,100,103,100,108,100,64.1,100,61.2,100
2022-02-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T19:30:00.000Z,110,2022-02-08T19:33:17.817Z,45.48718,100,-61.14158000000001,100,3.3,100,1.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,52.9,100,102,100,66.6,100,5,100,6,1,-7.2,1,1010.4,1,1010.4,100,1010.4,100,52.9,100,51.5,100,102,100,107,100,66.6,100,63.7,100
2022-02-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T19:40:00.000Z,110,2022-02-08T19:43:22.070Z,45.48715,100,-61.1416,100,3.3,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,55.1,100,102,100,64.8,100,5,100,6,1,-7.2,1,1010.1,1,1010.1,100,1010.1,100,55.1,100,53.3,100,102,100,107,100,64.8,100,63.0,100
2022-02-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T19:50:00.000Z,110,2022-02-08T19:53:34.304Z,45.48718,100,-61.141630000000006,100,3.2,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,55.1,100,100,100,65.5,100,5,100,6,1,-7.3,1,1009.4,1,1009.4,100,1009.5,100,55.1,100,53.3,100,100,100,105,100,65.5,100,63.7,100
2022-02-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T20:10:00.000Z,110,2022-02-08T20:16:34.079Z,45.48717,100,-61.141630000000006,100,3.1,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,58.0,100,95,100,68.8,100,5,100,6,1,-7.4,1,1008.3,1,1008.3,100,1008.3,100,58.0,100,56.2,100,95,100,99,100,68.8,100,67.7,100
2022-02-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T20:20:00.000Z,110,2022-02-08T20:23:41.718Z,45.48717,100,-61.141630000000006,100,3.1,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,58.3,100,92,100,71.3,100,5,100,8,1,-7.8,1,1007.4,1,1007.4,100,1007.4,100,58.3,100,56.5,100,92,100,97,100,71.3,100,70.6,100
2022-02-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T20:30:00.000Z,110,2022-02-08T20:33:44.214Z,45.48717,100,-61.14167,100,3.1,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,61.9,100,91,100,75.2,100,5,100,8,1,-8.2,1,1006.5,1,1006.5,100,1006.5,100,61.9,100,59.8,100,91,100,96,100,75.2,100,73.8,100
2022-02-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T20:40:00.000Z,110,2022-02-08T20:43:38.395Z,45.48713,100,-61.14165,100,3.2,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,60.8,100,92,100,75.6,100,5,100,8,1,-8.0,1,1006.2,1,1006.2,100,1006.2,100,60.8,100,59.0,100,92,100,96,100,75.6,100,74.2,100
2022-02-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T20:50:00.000Z,110,2022-02-08T20:52:40.945Z,45.48715,100,-61.14167,100,3.1,100,1.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,61.9,100,91,100,76.7,100,5,100,8,1,-8.4,1,1005.5,1,1005.5,100,1005.5,100,61.9,100,60.1,100,91,100,96,100,76.7,100,73.8,100
2022-02-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T21:00:00.000Z,108,2022-02-08T21:02:45.847Z,45.48715,100,-61.14165,100,3.1,100,1.5,100,11.9,100,0.0,0,3.6,100,1.4,100,3.6,100,6.1,100,2.1,100,2.6,100,6.0,100,4.8,100,7.7,100,1004.8,100,65.2,100,92,100,85.3,100,5,100,8,1,-8.5,1,1004.8,1,1004.8,100,1004.9,100,65.2,100,63.0,100,92,100,97,100,85.3,100,82.1,100
2022-02-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T21:10:00.000Z,110,2022-02-08T21:15:51.151Z,45.48715,100,-61.14168000000001,100,3.1,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,68.0,100,91,100,82.8,100,5,100,8,1,-9.0,1,1003.8,1,1003.8,100,1003.8,100,68.0,100,65.9,100,91,100,95,100,82.8,100,80.6,100
2022-02-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T21:20:00.000Z,110,2022-02-08T21:22:49.147Z,45.48713,100,-61.1417,100,2.9,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,69.8,100,88,100,90.7,100,5,100,8,1,-10.5,1,1002.2,1,1002.2,100,1002.2,100,69.8,100,67.7,100,88,100,92,100,90.7,100,90.0,100
2022-02-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T21:30:00.000Z,110,2022-02-08T21:32:59.347Z,45.48713,100,-61.14165,100,2.8,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,75.2,100,84,100,98.6,100,5,100,8,1,-11.4,1,1000.9,1,1000.9,100,1000.9,100,75.2,100,72.7,100,84,100,89,100,98.6,100,93.6,100
2022-02-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T21:40:00.000Z,110,2022-02-08T21:43:01.874Z,45.48717,100,-61.14167,100,2.5,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,74.5,100,83,100,95.8,100,5,100,8,1,-11.3,1,1000.6,1,1000.6,100,1000.6,100,74.5,100,71.6,100,83,100,88,100,95.8,100,92.5,100
2022-02-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T21:50:00.000Z,110,2022-02-08T21:53:05.827Z,45.48712,100,-61.14171999999999,100,2.4,100,1.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,72.0,100,84,100,89.3,100,5,100,8,1,-10.8,1,1000.4,1,1000.4,100,1000.5,100,72.0,100,69.5,100,84,100,89,100,89.3,100,87.1,100
2022-02-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T22:00:00.000Z,108,2022-02-08T22:03:03.039Z,45.487120000000004,100,-61.14165,100,2.4,100,1.6,100,11.9,100,0.0,100,3.6,100,1.7,100,3.6,100,6.6,100,2.6,100,3.2,100,6.7,100,5.3,100,8.3,100,999.5,100,76.3,100,80,100,95.4,100,5,100,8,1,-11.5,1,999.5,1,999.5,100,999.5,100,76.3,100,73.4,100,80,100,85,100,95.4,100,91.8,100
2022-02-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T22:10:00.000Z,110,2022-02-08T22:16:14.104Z,45.48717,100,-61.14167,100,2.4,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,70.9,100,90,100,89.3,100,5,100,8,1,-10.2,1,1000.2,1,1000.2,100,1000.3,100,70.9,100,68.4,100,90,100,94,100,89.3,100,86.0,100
2022-02-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T22:20:00.000Z,110,2022-02-08T22:23:08.684Z,45.487120000000004,100,-61.14167,100,2.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,65.5,100,99,100,80.3,100,5,100,6,1,-9.3,1,1000.9,1,1000.9,100,1000.9,100,65.5,100,63.4,100,99,100,103,100,80.3,100,78.1,100
2022-02-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T22:30:00.000Z,110,2022-02-08T22:33:10.099Z,45.48713,100,-61.14167,100,2.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,68.8,100,92,100,93.2,100,5,100,6,1,-10.4,1,1000.0,1,1000.0,100,1000.0,100,68.8,100,66.2,100,92,100,97,100,93.2,100,89.6,100
2022-02-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T22:40:00.000Z,110,2022-02-08T22:43:17.887Z,45.487120000000004,100,-61.1417,100,2.4,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,70.2,100,95,100,94.3,100,5,100,6,1,-10.2,1,999.8,1,999.8,100,999.9,100,70.2,100,67.7,100,95,100,99,100,94.3,100,93.2,100
2022-02-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T22:50:00.000Z,110,2022-02-08T22:53:21.520Z,45.48715,100,-61.14167,100,2.4,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,70.6,100,93,100,87.8,100,5,100,6,1,-9.9,1,999.5,1,999.5,100,999.5,100,70.6,100,68.0,100,93,100,97,100,87.8,100,86.0,100
2022-02-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T23:00:00.000Z,108,2022-02-08T23:03:21.334Z,45.487120000000004,100,-61.141619999999996,100,2.5,100,1.6,100,11.9,100,0.0,100,3.6,100,1.8,100,4.8,100,7.4,100,3.0,100,3.8,100,7.5,100,5.8,100,8.3,100,999.0,100,70.6,100,94,100,90.0,100,5,100,6,1,-9.9,1,999.0,1,999.0,100,999.0,100,70.6,100,68.0,100,94,100,98,100,90.0,100,86.0,100
2022-02-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T23:10:00.000Z,110,2022-02-08T23:16:35.570Z,45.48717,100,-61.14168000000001,100,2.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,68.0,100,93,100,83.9,100,5,100,6,1,-9.7,1,998.6,1,998.6,100,998.6,100,68.0,100,65.5,100,93,100,97,100,83.9,100,80.3,100
2022-02-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T23:20:00.000Z,110,2022-02-08T23:23:42.942Z,45.48717,100,-61.1417,100,2.6,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,71.3,100,90,100,85.7,100,5,100,6,1,-9.7,1,997.7,1,997.7,100,997.7,100,71.3,100,69.1,100,90,100,95,100,85.7,100,83.9,100
2022-02-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-08T23:30:00.000Z,110,2022-02-08T23:33:38.948Z,45.48715,100,-61.141630000000006,100,2.8,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,65.5,100,92,100,83.5,100,5,100,6,1,-9.0,1,997.5,1,997.5,100,997.5,100,65.5,100,63.0,100,92,100,97,100,83.5,100,80.3,100
2022-02-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-08T23:40:00.000Z,110,2022-02-08T23:43:38.768Z,45.48715,100,-61.141630000000006,100,2.8,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,62.3,100,91,100,81.7,100,5,100,6,1,-8.7,1,997.5,1,997.5,100,997.5,100,62.3,100,60.1,100,91,100,95,100,81.7,100,79.6,100
2022-02-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-08T23:50:00.000Z,110,2022-02-08T23:53:41.332Z,45.48717,100,-61.14167,100,3.0,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,62.3,100,95,100,81.0,100,5,100,6,1,-8.2,1,997.2,1,997.2,100,997.3,100,62.3,100,60.5,100,95,100,99,100,81.0,100,78.5,100
