sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T16:00:00.000Z,108,2023-11-30T16:03:14.269Z,45.4871,100,-61.14100000000001,100,0.3,100,7.0,100,13.2,100,2.2,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,3.3,100,2.7,100,10.5,100,1020.7,100,17.3,100,275,100,22.0,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,16.9,100,275,100,270,100,22.0,100,22.3,100
2023-11-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T16:10:00.000Z,110,2023-11-30T16:16:32.040Z,45.48712,100,-61.140980000000006,100,0.5,100,7.0,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,266,100,27.4,100,5,100,0,1,0.0,1,1020.7,1,1020.7,100,1020.6,100,17.6,100,16.9,100,266,100,262,100,27.4,100,25.6,100
2023-11-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T16:20:00.000Z,110,2023-11-30T16:23:30.612Z,45.487120000000004,100,-61.14103000000001,100,0.7,100,7.1,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,271,100,28.1,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,19.1,100,18.7,100,271,100,266,100,28.1,100,27.0,100
2023-11-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T16:30:00.000Z,110,2023-11-30T16:33:34.178Z,45.48712,100,-61.14105,100,0.7,100,7.1,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,268,100,24.1,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,18.4,100,18.0,100,268,100,263,100,24.1,100,24.1,100
2023-11-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T16:40:00.000Z,110,2023-11-30T16:43:34.892Z,45.487120000000004,100,-61.14100000000001,100,0.9,100,7.1,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,279,100,21.6,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.6,100,279,100,274,100,21.6,100,21.2,100
2023-11-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T16:50:00.000Z,110,2023-11-30T16:53:36.626Z,45.4871,100,-61.14100000000001,100,1.0,100,7.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,271,100,22.7,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.3,100,17.3,100,16.9,100,271,100,267,100,22.7,100,22.7,100
2023-11-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T17:00:00.000Z,108,2023-11-30T17:03:32.297Z,45.4871,100,-61.140980000000006,100,1.2,100,7.1,100,12.9,100,1.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,10.5,100,1020.3,100,20.2,100,274,100,26.6,100,5,100,8,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.8,100,274,100,269,100,26.6,100,25.9,100
2023-11-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T17:10:00.000Z,110,2023-11-30T17:15:44.442Z,45.4871,100,-61.140980000000006,100,1.5,100,7.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,273,100,28.1,100,5,100,7,1,-0.8,1,1020.4,1,1020.4,100,1020.3,100,20.9,100,20.5,100,273,100,269,100,28.1,100,28.4,100
2023-11-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T17:20:00.000Z,110,2023-11-30T17:22:39.432Z,45.487120000000004,100,-61.140980000000006,100,1.7,100,7.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,276,100,28.1,100,5,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.2,100,276,100,271,100,28.1,100,27.4,100
2023-11-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T17:30:00.000Z,110,2023-11-30T17:32:48.474Z,45.4871,100,-61.14097,100,1.9,100,7.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,275,100,25.6,100,5,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.2,100,20.9,100,20.2,100,275,100,270,100,25.6,100,25.9,100
2023-11-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T17:40:00.000Z,110,2023-11-30T17:42:48.122Z,45.4871,100,-61.140969999999996,100,1.8,100,7.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,275,100,26.6,100,5,100,6,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,275,100,271,100,26.6,100,25.9,100
2023-11-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T17:50:00.000Z,110,2023-11-30T17:52:48.689Z,45.48712,100,-61.140980000000006,100,2.1,100,7.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,270,100,25.2,100,5,100,6,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.8,100,270,100,265,100,25.2,100,24.5,100
2023-11-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T18:00:00.000Z,108,2023-11-30T18:02:54.231Z,45.487120000000004,100,-61.140980000000006,100,2.1,100,7.1,100,12.8,100,0.6,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.9,100,2.6,100,2.3,100,1020.4,100,20.9,100,261,100,27.0,100,5,100,6,1,-0.6,1,1020.4,1,1020.4,100,1020.3,100,20.9,100,20.2,100,261,100,256,100,27.0,100,27.4,100
2023-11-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T18:10:00.000Z,110,2023-11-30T18:15:54.481Z,45.48712,100,-61.140980000000006,100,2.3,100,7.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,261,100,28.1,100,5,100,6,1,-0.5,1,1020.4,1,1020.4,100,1020.3,100,22.3,100,21.6,100,261,100,257,100,28.1,100,27.4,100
2023-11-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T18:20:00.000Z,110,2023-11-30T18:22:53.674Z,45.487120000000004,100,-61.14100000000001,100,2.3,100,7.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,260,100,27.0,100,5,100,5,1,-0.4,1,1020.5,1,1020.5,100,1020.4,100,21.6,100,20.9,100,260,100,255,100,27.0,100,25.6,100
2023-11-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T18:30:00.000Z,110,2023-11-30T18:32:55.061Z,45.48712,100,-61.14102,100,2.4,100,7.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,257,100,28.4,100,5,100,5,1,-0.3,1,1020.5,1,1020.5,100,1020.4,100,20.2,100,19.4,100,257,100,252,100,28.4,100,28.1,100
2023-11-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T18:40:00.000Z,110,2023-11-30T18:48:05.750Z,45.487120000000004,100,-61.14100000000001,100,2.5,100,7.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,258,100,32.4,100,5,100,5,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.6,100,258,100,253,100,32.4,100,32.4,100
2023-11-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T18:50:00.000Z,110,2023-11-30T18:53:05.931Z,45.48713,100,-61.14103000000001,100,2.7,100,7.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,262,100,29.9,100,5,100,5,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,22.7,100,262,100,257,100,29.9,100,29.2,100
2023-11-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T19:00:00.000Z,108,2023-11-30T19:03:06.085Z,45.4871,100,-61.140980000000006,100,2.8,100,7.1,100,12.6,100,0.3,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.7,100,1020.4,100,24.8,100,256,100,32.8,100,5,100,6,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,24.1,100,256,100,252,100,32.8,100,32.0,100
2023-11-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T19:10:00.000Z,110,2023-11-30T19:16:12.632Z,45.48712,100,-61.14102,100,2.7,100,7.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,261,100,32.0,100,5,100,6,1,-0.3,1,1020.4,1,1020.4,100,1020.3,100,25.6,100,24.8,100,261,100,256,100,32.0,100,30.6,100
2023-11-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T19:20:00.000Z,110,2023-11-30T19:23:12.213Z,45.487120000000004,100,-61.140980000000006,100,2.8,100,7.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,249,100,36.7,100,5,100,6,1,-0.3,1,1020.3,1,1020.3,100,1020.2,100,28.8,100,27.7,100,249,100,245,100,36.7,100,35.6,100
2023-11-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T19:30:00.000Z,110,2023-11-30T19:33:16.372Z,45.48713,100,-61.14100000000001,100,2.9,100,7.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.7,100,250,100,38.5,100,5,100,6,1,-0.3,1,1020.3,1,1020.3,100,1020.2,100,31.7,100,30.6,100,250,100,246,100,38.5,100,37.8,100
2023-11-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T19:40:00.000Z,110,2023-11-30T19:43:13.320Z,45.487120000000004,100,-61.140980000000006,100,2.8,100,7.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,250,100,36.0,100,5,100,3,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.0,100,250,100,245,100,36.0,100,35.6,100
2023-11-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T19:50:00.000Z,110,2023-11-30T19:53:14.726Z,45.48712,100,-61.14100000000001,100,3.0,100,7.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.2,100,253,100,34.9,100,5,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.5,100,29.2,100,28.4,100,253,100,248,100,34.9,100,34.2,100
2023-11-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T20:00:00.000Z,108,2023-11-30T20:03:27.670Z,45.48713,100,-61.14100000000001,100,3.1,100,7.1,100,12.5,100,0.1,100,3.5,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1020.5,100,27.4,100,248,100,34.9,100,5,100,2,1,0.2,1,1020.5,1,1020.5,100,1020.4,100,27.4,100,26.6,100,248,100,243,100,34.9,100,34.2,100
2023-11-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T20:10:00.000Z,110,2023-11-30T20:16:24.684Z,45.48713,100,-61.140980000000006,100,3.1,100,7.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.8,100,242,100,34.2,100,5,100,4,1,0.0,1,1020.4,1,1020.4,100,1020.3,100,28.8,100,27.7,100,242,100,237,100,34.2,100,33.1,100
2023-11-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T20:20:00.000Z,110,2023-11-30T20:23:28.324Z,45.48713,100,-61.14103000000001,100,3.1,100,7.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,245,100,32.4,100,5,100,3,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,25.6,100,24.5,100,245,100,240,100,32.4,100,31.0,100
2023-11-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T20:30:00.000Z,110,2023-11-30T20:33:28.806Z,45.48712,100,-61.14103000000001,100,3.3,100,7.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,235,100,34.6,100,5,100,3,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.2,100,235,100,230,100,34.6,100,34.2,100
2023-11-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T20:40:00.000Z,110,2023-11-30T20:43:26.022Z,45.48713,100,-61.14103000000001,100,3.4,100,7.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,238,100,36.7,100,5,100,0,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,29.2,100,238,100,233,100,36.7,100,37.1,100
2023-11-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T20:50:00.000Z,110,2023-11-30T20:53:34.024Z,45.48713,100,-61.14105,100,3.4,100,7.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,237,100,38.2,100,5,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.2,100,31.3,100,30.2,100,237,100,232,100,38.2,100,36.7,100
2023-11-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T21:00:00.000Z,108,2023-11-30T21:03:44.347Z,45.48713,100,-61.14103000000001,100,3.5,100,7.1,100,12.5,100,0.0,0,3.5,100,0.3,100,0.7,100,2.8,100,0.5,100,0.5,100,2.9,100,2.8,100,2.9,100,1020.5,100,25.9,100,234,100,32.0,100,5,100,1,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,25.2,100,234,100,229,100,32.0,100,31.3,100
2023-11-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T21:10:00.000Z,110,2023-11-30T21:16:42.277Z,45.48713,100,-61.14105,100,3.5,100,7.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,224,100,28.8,100,5,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.4,100,224,100,219,100,28.8,100,28.8,100
2023-11-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T21:20:00.000Z,110,2023-11-30T21:23:46.728Z,45.48713,100,-61.14103000000001,100,3.6,100,7.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,219,100,28.8,100,5,100,3,1,0.2,1,1020.7,1,1020.7,100,1020.6,100,23.8,100,22.7,100,219,100,214,100,28.8,100,28.4,100
2023-11-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T21:30:00.000Z,110,2023-11-30T21:32:41.663Z,45.48717,100,-61.14105,100,3.8,100,7.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,221,100,29.9,100,5,100,3,1,0.2,1,1020.7,1,1020.7,100,1020.6,100,24.8,100,24.1,100,221,100,216,100,29.9,100,29.2,100
2023-11-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T21:40:00.000Z,110,2023-11-30T21:42:42.645Z,45.487120000000004,100,-61.14105,100,4.0,100,7.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,215,100,30.6,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.6,100,24.8,100,23.8,100,215,100,210,100,30.6,100,30.6,100
2023-11-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T21:50:00.000Z,110,2023-11-30T21:52:48.150Z,45.4871,100,-61.14105,100,3.9,100,7.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,203,100,28.8,100,5,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.8,100,203,100,198,100,28.8,100,29.2,100
2023-11-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T22:00:00.000Z,108,2023-11-30T22:02:47.770Z,45.48713,100,-61.14106999999999,100,3.9,100,7.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.7,100,10.5,100,1020.7,100,23.8,100,197,100,30.2,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.6,100,23.8,100,23.0,100,197,100,192,100,30.2,100,29.5,100
2023-11-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T22:10:00.000Z,110,2023-11-30T22:15:58.514Z,45.48713,100,-61.1411,100,4.0,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,200,100,31.3,100,5,100,1,1,0.3,1,1020.7,1,1020.7,100,1020.6,100,25.9,100,25.2,100,200,100,195,100,31.3,100,29.9,100
2023-11-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T22:20:00.000Z,110,2023-11-30T22:23:03.541Z,45.48715,100,-61.1411,100,4.1,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,207,100,34.9,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.6,100,26.3,100,25.9,100,207,100,202,100,34.9,100,34.9,100
2023-11-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T22:30:00.000Z,110,2023-11-30T22:32:59.732Z,45.48715,100,-61.1411,100,4.4,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,217,100,39.2,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.6,100,33.1,100,32.0,100,217,100,212,100,39.2,100,38.2,100
2023-11-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T22:40:00.000Z,110,2023-11-30T22:43:00.453Z,45.48718,100,-61.1411,100,4.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,39.6,100,228,100,46.4,100,5,100,3,1,0.1,1,1020.6,1,1020.6,100,1020.5,100,39.6,100,38.5,100,228,100,223,100,46.4,100,46.1,100
2023-11-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T22:50:00.000Z,110,2023-11-30T22:53:08.642Z,45.48718,100,-61.14108,100,4.0,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,39.6,100,238,100,49.0,100,5,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,39.6,100,38.5,100,238,100,233,100,49.0,100,47.5,100
2023-11-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T23:00:00.000Z,108,2023-11-30T23:03:12.416Z,45.48718,100,-61.14108,100,3.8,100,7.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.8,100,3.1,100,1020.9,100,34.6,100,240,100,41.4,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.8,100,34.6,100,33.8,100,240,100,235,100,41.4,100,41.8,100
2023-11-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T23:10:00.000Z,110,2023-11-30T23:16:06.413Z,45.48718,100,-61.1411,100,3.8,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.5,100,236,100,39.2,100,5,100,2,1,0.5,1,1020.9,1,1020.9,100,1020.8,100,33.5,100,32.8,100,236,100,231,100,39.2,100,38.5,100
2023-11-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T23:20:00.000Z,110,2023-11-30T23:23:14.114Z,45.48718,100,-61.141119999999994,100,3.8,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.8,100,230,100,46.4,100,5,100,2,1,0.3,1,1020.8,1,1020.8,100,1020.8,100,37.8,100,36.4,100,230,100,225,100,46.4,100,45.0,100
2023-11-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-30T23:30:00.000Z,110,2023-11-30T23:33:18.275Z,45.48717,100,-61.14112,100,3.7,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.6,100,226,100,41.8,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,34.6,100,33.5,100,226,100,221,100,41.8,100,41.4,100
2023-11-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-30T23:40:00.000Z,110,2023-11-30T23:43:22.701Z,45.48717,100,-61.141130000000004,100,3.7,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.5,100,223,100,36.7,100,5,100,3,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,29.5,100,28.4,100,223,100,218,100,36.7,100,36.4,100
2023-11-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-30T23:50:00.000Z,110,2023-11-30T23:53:26.644Z,45.48718,100,-61.14112,100,3.7,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.1,100,213,100,34.6,100,5,100,3,1,0.9,1,1021.2,1,1021.2,100,1021.1,100,28.1,100,27.0,100,213,100,208,100,34.6,100,34.2,100
