sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T16:00:00.000Z,108,2023-01-26T16:03:37.975Z,45.48735,100,-61.1415,100,5.4,100,3.8,100,12.0,100,0.3,100,3.6,100,1.2,100,3.2,100,5.4,100,2.0,100,2.5,100,5.6,100,4.7,100,6.3,100,1009.0,100,52.6,100,132,100,68.0,100,5,100,-9.8,1,8,1,1009.0,1,1009.0,100,1009.0,100,52.6,100,50.0,100,132,100,134,100,68.0,100,67.3,100
2023-01-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T16:10:00.000Z,110,2023-01-26T16:16:39.910Z,45.48735,100,-61.14151999999999,100,5.5,100,3.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,51.1,100,138,100,63.0,100,5,100,-9.5,1,8,1,1009.3,1,1009.3,100,1009.3,100,51.1,100,48.6,100,138,100,141,100,63.0,100,62.6,100
2023-01-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T16:20:00.000Z,110,2023-01-26T16:23:37.881Z,45.48733,100,-61.14151999999999,100,5.7,100,3.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,52.6,100,134,100,67.3,100,5,100,-9.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,52.6,100,50.0,100,134,100,137,100,67.3,100,64.8,100
2023-01-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T16:30:00.000Z,110,2023-01-26T16:33:42.762Z,45.48735,100,-61.14157,100,6.0,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,52.2,100,137,100,62.6,100,5,100,-10.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,52.2,100,50.0,100,137,100,139,100,62.6,100,63.0,100
2023-01-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T16:40:00.000Z,110,2023-01-26T16:43:44.156Z,45.48733,100,-61.1415,100,6.3,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,56.5,100,142,100,69.8,100,5,100,-10.4,1,8,1,1007.4,1,1007.4,100,1007.4,100,56.5,100,54.4,100,142,100,145,100,69.8,100,68.0,100
2023-01-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T16:50:00.000Z,110,2023-01-26T16:53:47.289Z,45.48735,100,-61.14155,100,6.4,100,3.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,58.7,100,143,100,72.4,100,5,100,-10.1,1,8,1,1006.9,1,1006.9,100,1006.9,100,58.7,100,56.5,100,143,100,145,100,72.4,100,70.9,100
2023-01-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T17:00:00.000Z,108,2023-01-26T17:03:00.736Z,45.48735,100,-61.14153,100,6.5,100,3.9,100,12.0,100,0.1,100,3.6,100,1.3,100,3.5,100,5.9,100,2.0,100,2.5,100,6.2,100,4.9,100,6.5,100,1006.4,100,58.7,100,142,100,73.4,100,5,100,-10.3,1,6,1,1006.4,1,1006.4,100,1006.4,100,58.7,100,55.8,100,142,100,145,100,73.4,100,72.0,100
2023-01-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T17:10:00.000Z,110,2023-01-26T17:15:58.344Z,45.48738,100,-61.14155,100,6.5,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,58.3,100,144,100,74.5,100,5,100,-10.5,1,6,1,1006.1,1,1006.1,100,1006.1,100,58.3,100,55.8,100,144,100,147,100,74.5,100,73.4,100
2023-01-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T17:20:00.000Z,110,2023-01-26T17:22:58.859Z,45.48733,100,-61.14158000000001,100,6.5,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,58.0,100,144,100,72.7,100,5,100,-10.6,1,6,1,1005.5,1,1005.5,100,1005.5,100,58.0,100,55.1,100,144,100,147,100,72.7,100,70.2,100
2023-01-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T17:30:00.000Z,110,2023-01-26T17:32:59.964Z,45.48737,100,-61.14155,100,6.7,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,58.7,100,145,100,79.6,100,5,100,-11.1,1,6,1,1004.8,1,1004.8,100,1004.8,100,58.7,100,56.2,100,145,100,147,100,79.6,100,74.5,100
2023-01-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T17:40:00.000Z,110,2023-01-26T17:43:05.603Z,45.48737,100,-61.14158000000001,100,6.8,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,61.6,100,144,100,74.2,100,5,100,-11.2,1,6,1,1003.8,1,1003.8,100,1003.9,100,61.6,100,59.0,100,144,100,147,100,74.2,100,72.4,100
2023-01-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T17:50:00.000Z,110,2023-01-26T17:53:04.359Z,45.48738,100,-61.14155,100,6.8,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,61.6,100,145,100,78.8,100,5,100,-10.8,1,6,1,1003.3,1,1003.3,100,1003.3,100,61.6,100,59.4,100,145,100,148,100,78.8,100,77.8,100
2023-01-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T18:00:00.000Z,108,2023-01-26T18:03:16.146Z,45.48742,100,-61.141569999999994,100,7.0,100,3.9,100,12.0,100,0.1,100,3.6,100,1.5,100,3.6,100,6.1,100,2.4,100,3.0,100,6.1,100,5.0,100,7.1,100,1002.3,100,63.0,100,144,100,79.9,100,5,100,-10.6,1,8,1,1002.3,1,1002.3,100,1002.4,100,63.0,100,60.5,100,144,100,147,100,79.9,100,77.8,100
2023-01-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T18:10:00.000Z,110,2023-01-26T18:16:16.015Z,45.48743,100,-61.14158000000001,100,7.2,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,64.1,100,143,100,79.9,100,5,100,-11.0,1,8,1,1001.6,1,1001.6,100,1001.6,100,64.1,100,60.8,100,143,100,146,100,79.9,100,78.8,100
2023-01-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T18:20:00.000Z,110,2023-01-26T18:23:19.880Z,45.48742,100,-61.14158000000001,100,7.4,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,64.4,100,145,100,82.1,100,5,100,-10.8,1,8,1,1001.3,1,1001.3,100,1001.3,100,64.4,100,61.6,100,145,100,148,100,82.1,100,81.7,100
2023-01-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T18:30:00.000Z,110,2023-01-26T18:33:20.731Z,45.48742,100,-61.14158000000001,100,7.4,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,63.7,100,146,100,82.4,100,5,100,-10.4,1,6,1,1001.4,1,1001.4,100,1001.4,100,63.7,100,60.8,100,146,100,149,100,82.4,100,78.8,100
2023-01-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T18:40:00.000Z,110,2023-01-26T18:43:24.166Z,45.48745,100,-61.14155,100,7.3,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,63.7,100,146,100,82.1,100,5,100,-9.9,1,6,1,1001.1,1,1001.1,100,1001.1,100,63.7,100,60.8,100,146,100,149,100,82.1,100,79.6,100
2023-01-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T18:50:00.000Z,110,2023-01-26T18:53:21.224Z,45.48747,100,-61.14155,100,7.4,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,64.4,100,147,100,80.6,100,5,100,-9.1,1,6,1,1000.7,1,1000.7,100,1000.7,100,64.4,100,61.6,100,147,100,150,100,80.6,100,77.4,100
2023-01-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T19:00:00.000Z,108,2023-01-26T19:03:24.465Z,45.48747,100,-61.141569999999994,100,7.6,100,3.9,100,12.0,100,0.0,0,3.6,100,1.5,100,4.5,100,6.4,100,2.4,100,3.1,100,6.3,100,5.2,100,8.0,100,1000.2,100,65.5,100,154,100,81.0,100,5,100,-8.8,1,6,1,1000.2,1,1000.2,100,1000.2,100,65.5,100,62.3,100,154,100,156,100,81.0,100,79.2,100
2023-01-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T19:10:00.000Z,110,2023-01-26T19:16:40.673Z,45.48747,100,-61.14155,100,7.7,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,68.4,100,154,100,90.4,100,5,100,-9.6,1,6,1,999.7,1,999.7,100,999.7,100,68.4,100,65.5,100,154,100,157,100,90.4,100,85.0,100
2023-01-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T19:20:00.000Z,110,2023-01-26T19:23:41.985Z,45.48745,100,-61.141569999999994,100,7.7,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,68.0,100,155,100,89.3,100,5,100,-9.2,1,6,1,999.2,1,999.2,100,999.3,100,68.0,100,65.2,100,155,100,158,100,89.3,100,82.8,100
2023-01-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T19:30:00.000Z,110,2023-01-26T19:33:40.163Z,45.48752,100,-61.14157,100,7.7,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,68.4,100,155,100,86.0,100,5,100,-8.7,1,6,1,999.0,1,999.0,100,999.0,100,68.4,100,65.5,100,155,100,158,100,86.0,100,83.5,100
2023-01-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T19:40:00.000Z,110,2023-01-26T19:43:38.374Z,45.48748,100,-61.141569999999994,100,7.9,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,61.2,100,160,100,84.6,100,5,100,-8.4,1,6,1,999.0,1,999.0,100,999.1,100,61.2,100,58.3,100,160,100,162,100,84.6,100,82.4,100
2023-01-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T19:50:00.000Z,110,2023-01-26T19:53:45.286Z,45.48743,100,-61.14151999999999,100,7.9,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,65.5,100,155,100,81.0,100,5,100,-8.4,1,6,1,998.5,1,998.5,100,998.5,100,65.5,100,62.6,100,155,100,158,100,81.0,100,80.6,100
2023-01-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T20:00:00.000Z,108,2023-01-26T20:03:41.513Z,45.487429999999996,100,-61.14153,100,8.0,100,3.9,100,12.0,100,0.0,0,3.6,100,1.6,100,4.3,100,6.4,100,2.6,100,3.1,100,6.5,100,5.2,100,5.4,100,998.1,100,69.1,100,156,100,84.2,100,5,100,-8.3,1,6,1,998.1,1,998.1,100,998.1,100,69.1,100,65.9,100,156,100,159,100,84.2,100,81.7,100
2023-01-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T20:10:00.000Z,110,2023-01-26T20:16:52.021Z,45.48742,100,-61.14148,100,8.3,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,66.2,100,162,100,83.2,100,5,100,-7.9,1,6,1,998.2,1,998.2,100,998.2,100,66.2,100,63.0,100,162,100,165,100,83.2,100,80.3,100
2023-01-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T20:20:00.000Z,110,2023-01-26T20:23:35.077Z,45.48738,100,-61.14145,100,9.0,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,72.4,100,167,100,88.9,100,5,100,-8.0,1,6,1,997.6,1,997.6,100,997.6,100,72.4,100,69.5,100,167,100,170,100,88.9,100,86.8,100
2023-01-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T20:30:00.000Z,110,2023-01-26T20:32:48.174Z,45.48745,100,-61.1415,100,8.9,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,68.8,100,162,100,90.7,100,5,100,-7.6,1,6,1,997.2,1,997.2,100,997.2,100,68.8,100,65.5,100,162,100,165,100,90.7,100,86.0,100
2023-01-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T20:40:00.000Z,110,2023-01-26T20:45:00.988Z,45.487429999999996,100,-61.14151999999999,100,8.9,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,67.7,100,162,100,84.2,100,5,100,-7.5,1,6,1,996.4,1,996.4,100,996.4,100,67.7,100,64.8,100,162,100,165,100,84.2,100,82.1,100
2023-01-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T20:50:00.000Z,110,2023-01-26T20:53:01.842Z,45.48743,100,-61.14153,100,8.8,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,63.0,100,164,100,79.2,100,5,100,-6.9,1,6,1,996.4,1,996.4,100,996.4,100,63.0,100,59.8,100,164,100,166,100,79.2,100,75.6,100
2023-01-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T21:00:00.000Z,108,2023-01-26T21:03:55.928Z,45.48747,100,-61.14151999999999,100,9.1,100,3.9,100,12.0,100,0.1,100,3.6,100,1.7,100,4.1,100,6.4,100,2.6,100,3.1,100,6.3,100,5.1,100,7.1,100,995.8,100,67.7,100,165,100,87.1,100,5,100,-6.6,1,8,1,995.8,1,995.8,100,995.8,100,67.7,100,64.8,100,165,100,168,100,87.1,100,85.7,100
2023-01-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T21:10:00.000Z,110,2023-01-26T21:15:54.937Z,45.48745,100,-61.14147,100,9.4,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,72.4,100,171,100,95.0,100,5,100,-6.0,1,8,1,995.6,1,995.6,100,995.7,100,72.4,100,69.1,100,171,100,173,100,95.0,100,92.2,100
2023-01-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T21:20:00.000Z,110,2023-01-26T21:22:57.214Z,45.48745,100,-61.14147,100,9.6,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,73.1,100,173,100,94.7,100,5,100,-5.7,1,6,1,995.6,1,995.6,100,995.6,100,73.1,100,70.2,100,173,100,175,100,94.7,100,91.4,100
2023-01-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T21:30:00.000Z,110,2023-01-26T21:33:00.972Z,45.48745,100,-61.14143000000001,100,9.8,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,74.2,100,173,100,95.0,100,5,100,-5.8,1,6,1,995.6,1,995.6,100,995.6,100,74.2,100,70.2,100,173,100,176,100,95.0,100,92.9,100
2023-01-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T21:40:00.000Z,110,2023-01-26T21:43:08.309Z,45.48748,100,-61.14143000000001,100,9.7,100,3.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,68.0,100,177,100,86.0,100,5,100,-5.3,1,6,1,995.8,1,995.8,100,995.8,100,68.0,100,64.8,100,177,100,180,100,86.0,100,80.6,100
2023-01-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T21:50:00.000Z,110,2023-01-26T21:53:16.964Z,45.48745,100,-61.14142,100,9.4,100,4.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,61.2,100,184,100,83.5,100,5,100,-4.6,1,6,1,996.1,1,996.1,100,996.1,100,61.2,100,58.7,100,184,100,187,100,83.5,100,80.6,100
2023-01-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T22:00:00.000Z,108,2023-01-26T22:03:13.974Z,45.487429999999996,100,-61.14138000000001,100,9.6,100,4.0,100,12.0,100,0.0,100,3.6,100,1.6,100,3.8,100,6.3,100,2.5,100,3.0,100,6.4,100,5.1,100,6.5,100,995.9,100,61.6,100,185,100,86.8,100,5,100,-4.3,1,5,1,995.9,1,995.9,100,995.9,100,61.6,100,59.4,100,185,100,187,100,86.8,100,83.9,100
2023-01-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T22:10:00.000Z,110,2023-01-26T22:16:12.217Z,45.48747,100,-61.14142,100,9.6,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,59.8,100,185,100,76.0,100,5,100,-3.7,1,5,1,996.0,1,996.0,100,996.0,100,59.8,100,57.2,100,185,100,188,100,76.0,100,70.9,100
2023-01-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T22:20:00.000Z,110,2023-01-26T22:23:17.766Z,45.48748,100,-61.14138000000001,100,9.5,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,59.8,100,188,100,73.4,100,5,100,-3.2,1,5,1,996.1,1,996.1,100,996.1,100,59.8,100,56.9,100,188,100,191,100,73.4,100,70.9,100
2023-01-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T22:30:00.000Z,110,2023-01-26T22:33:15.773Z,45.48753,100,-61.14143000000001,100,9.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,59.8,100,189,100,75.2,100,5,100,-3.0,1,5,1,996.0,1,996.0,100,996.1,100,59.8,100,56.9,100,189,100,192,100,75.2,100,70.9,100
2023-01-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T22:40:00.000Z,110,2023-01-26T22:43:17.050Z,45.48752,100,-61.14145,100,9.0,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,56.2,100,193,100,73.1,100,5,100,-3.0,1,5,1,996.0,1,996.0,100,996.1,100,56.2,100,53.6,100,193,100,195,100,73.1,100,70.9,100
2023-01-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T22:50:00.000Z,110,2023-01-26T22:53:23.616Z,45.48752,100,-61.14142,100,9.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,55.4,100,194,100,68.4,100,5,100,-2.5,1,6,1,996.0,1,996.0,100,996.0,100,55.4,100,53.3,100,194,100,197,100,68.4,100,66.6,100
2023-01-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T23:00:00.000Z,108,2023-01-26T23:03:19.610Z,45.48755,100,-61.14143000000001,100,9.1,100,4.0,100,12.0,100,0.0,100,3.6,100,1.5,100,3.5,100,6.2,100,2.3,100,2.7,100,5.7,100,5.0,100,5.4,100,996.0,100,56.2,100,196,100,70.2,100,5,100,-2.1,1,5,1,996.0,1,996.0,100,996.0,100,56.2,100,53.6,100,196,100,199,100,70.2,100,68.0,100
2023-01-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T23:10:00.000Z,110,2023-01-26T23:16:32.450Z,45.4875,100,-61.14135,100,8.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,53.3,100,197,100,73.4,100,5,100,-2.2,1,6,1,996.0,1,996.0,100,996.0,100,53.3,100,50.8,100,197,100,200,100,73.4,100,70.2,100
2023-01-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T23:20:00.000Z,110,2023-01-26T23:23:35.499Z,45.4875,100,-61.14143000000001,100,8.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,52.9,100,199,100,69.8,100,5,100,-1.7,1,6,1,995.9,1,995.9,100,995.9,100,52.9,100,50.8,100,199,100,201,100,69.8,100,69.8,100
2023-01-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-26T23:30:00.000Z,110,2023-01-26T23:33:35.186Z,45.48748,100,-61.14143000000001,100,8.8,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,54.0,100,200,100,70.6,100,5,100,-1.4,1,6,1,995.8,1,995.8,100,995.8,100,54.0,100,52.6,100,200,100,203,100,70.6,100,68.4,100
2023-01-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-26T23:40:00.000Z,110,2023-01-26T23:43:38.100Z,45.48748,100,-61.1414,100,8.7,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,52.2,100,200,100,65.9,100,5,100,-0.6,1,6,1,995.8,1,995.8,100,995.8,100,52.2,100,50.4,100,200,100,202,100,65.9,100,65.5,100
2023-01-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-26T23:50:00.000Z,110,2023-01-26T23:53:38.066Z,45.48747,100,-61.14138,100,8.5,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,50.0,100,207,100,62.6,100,5,100,-0.4,1,6,1,996.0,1,996.0,100,996.0,100,50.0,100,48.2,100,207,100,209,100,62.6,100,59.8,100
