sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T15:40:00.000Z,110,2021-04-16T15:44:22.241Z,45.48708,100,-61.14183000000001,100,3.2,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.7,100,88,100,43.9,100,5.0,100,8,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,36.7,100,35.3,100,88,100,93,100,43.9,100,43.2,100
2021-04-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T15:50:00.000Z,110,2021-04-16T15:54:28.249Z,45.48707,100,-61.14182,100,3.3,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.0,100,85,100,49.7,100,5.0,100,8,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,40.0,100,38.5,100,85,100,90,100,49.7,100,48.2,100
2021-04-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T16:00:00.000Z,108,2021-04-16T16:04:26.804Z,45.4871,100,-61.141819999999996,100,3.2,100,2.8,100,13.8,100,0.8,100,3.6,100,0.7,100,1.9,100,6.1,100,1.1,100,1.4,100,7.1,100,4.5,100,10.0,100,1014.5,100,38.2,100,87,100,48.6,100,5.0,100,8,1,-1.4,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,36.7,100,87,100,92,100,48.6,100,46.8,100
2021-04-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T16:10:00.000Z,110,2021-04-16T16:17:26.441Z,45.48708,100,-61.14182,100,3.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.4,100,88,100,50.8,100,5.0,100,8,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,41.4,100,40.3,100,88,100,93,100,50.8,100,48.6,100
2021-04-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T16:20:00.000Z,110,2021-04-16T16:26:32.091Z,45.48705,100,-61.14183000000001,100,3.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.8,100,87,100,51.8,100,5.0,100,6,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,42.8,100,41.8,100,87,100,92,100,51.8,100,51.1,100
2021-04-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T16:30:00.000Z,110,2021-04-16T16:34:27.538Z,45.48705,100,-61.14182,100,3.1,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.8,100,86,100,53.6,100,5.0,100,6,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,41.8,100,40.3,100,86,100,91,100,53.6,100,52.6,100
2021-04-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T16:40:00.000Z,110,2021-04-16T16:44:46.520Z,45.487120000000004,100,-61.14185,100,3.1,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,41.4,100,87,100,51.5,100,5.0,100,6,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,41.4,100,40.0,100,87,100,93,100,51.5,100,50.4,100
2021-04-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T16:50:00.000Z,110,2021-04-16T16:53:39.453Z,45.48705,100,-61.14177,100,3.0,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.2,100,87,100,48.6,100,5.0,100,5,1,-0.9,1,1014.7,1,1014.7,100,1014.8,100,39.2,100,37.8,100,87,100,92,100,48.6,100,47.5,100
2021-04-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T17:00:00.000Z,108,2021-04-16T17:03:46.468Z,45.48707,100,-61.141819999999996,100,2.9,100,2.8,100,13.8,100,0.8,100,3.6,100,0.9,100,2.1,100,6.2,100,1.4,100,1.8,100,7.0,100,4.7,100,10.5,100,1014.6,100,41.0,100,82,100,49.3,100,5.0,100,6,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,41.0,100,39.6,100,82,100,87,100,49.3,100,49.0,100
2021-04-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T17:10:00.000Z,110,2021-04-16T17:16:46.701Z,45.48708,100,-61.14183000000001,100,2.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.3,100,81,100,49.3,100,5.0,100,5,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,40.3,100,38.9,100,81,100,86,100,49.3,100,48.6,100
2021-04-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T17:20:00.000Z,110,2021-04-16T17:24:48.117Z,45.48708,100,-61.141780000000004,100,2.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.5,100,82,100,50.8,100,5.0,100,5,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,42.5,100,41.0,100,82,100,87,100,50.8,100,50.0,100
2021-04-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T17:30:00.000Z,110,2021-04-16T17:33:51.259Z,45.48708,100,-61.14185,100,2.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,84,100,51.1,100,5.0,100,5,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,41.4,100,40.0,100,84,100,89,100,51.1,100,50.0,100
2021-04-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T17:40:00.000Z,110,2021-04-16T17:43:53.453Z,45.48708,100,-61.141819999999996,100,2.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.2,100,83,100,52.2,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,43.2,100,41.8,100,83,100,88,100,52.2,100,50.0,100
2021-04-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T17:50:00.000Z,110,2021-04-16T17:53:51.786Z,45.4871,100,-61.14183000000001,100,2.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,45.0,100,83,100,53.6,100,5.0,100,6,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,45.0,100,43.9,100,83,100,88,100,53.6,100,51.8,100
2021-04-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T18:00:00.000Z,108,2021-04-16T18:06:14.084Z,45.4871,100,-61.14183000000001,100,2.8,100,2.8,100,13.8,100,0.7,100,3.6,100,0.9,100,1.8,100,6.2,100,1.3,100,1.5,100,6.5,100,4.7,100,9.5,100,1014.7,100,41.8,100,85,100,49.0,100,5.0,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,41.8,100,40.3,100,85,100,90,100,49.0,100,48.2,100
2021-04-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T18:10:00.000Z,110,2021-04-16T18:17:04.093Z,45.48708,100,-61.14183000000001,100,2.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,42.5,100,85,100,50.0,100,5.0,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.8,100,42.5,100,41.4,100,85,100,91,100,50.0,100,49.3,100
2021-04-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T18:20:00.000Z,110,2021-04-16T18:24:06.037Z,45.48707,100,-61.14183000000001,100,2.7,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,42.8,100,84,100,51.8,100,5.0,100,5,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,42.8,100,41.4,100,84,100,89,100,51.8,100,51.1,100
2021-04-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T18:30:00.000Z,110,2021-04-16T18:34:10.832Z,45.48708,100,-61.14185,100,2.7,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.8,100,82,100,52.6,100,5.0,100,6,1,-0.4,1,1014.5,1,1014.5,100,1014.6,100,42.8,100,41.8,100,82,100,87,100,52.6,100,51.8,100
2021-04-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T18:40:00.000Z,110,2021-04-16T18:46:07.411Z,45.48708,100,-61.14183000000001,100,2.7,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.6,100,79,100,52.2,100,5.0,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,43.6,100,42.5,100,79,100,85,100,52.2,100,52.2,100
2021-04-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T18:50:00.000Z,110,2021-04-16T18:54:13.566Z,45.48707,100,-61.14183000000001,100,2.6,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.3,100,79,100,52.2,100,5.0,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.3,100,40.3,100,38.9,100,79,100,84,100,52.2,100,51.1,100
2021-04-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T19:00:00.000Z,108,2021-04-16T19:04:13.708Z,45.48707,100,-61.14185,100,2.4,100,2.8,100,13.8,100,0.7,100,3.6,100,0.7,100,1.9,100,5.9,100,1.1,100,1.4,100,6.7,100,4.4,100,10.0,100,1014.1,100,38.9,100,74,100,49.0,100,5.0,100,8,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,38.9,100,37.4,100,74,100,79,100,49.0,100,48.2,100
2021-04-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T19:10:00.000Z,110,2021-04-16T19:17:26.736Z,45.48705,100,-61.14183000000001,100,2.3,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,41.4,100,72,100,49.3,100,5.0,100,8,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,41.4,100,40.0,100,72,100,77,100,49.3,100,48.2,100
2021-04-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T19:20:00.000Z,110,2021-04-16T19:24:23.496Z,45.48708,100,-61.14183000000001,100,2.3,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.7,100,73,100,50.8,100,5.0,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,40.7,100,39.2,100,73,100,78,100,50.8,100,50.4,100
2021-04-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T19:30:00.000Z,110,2021-04-16T19:34:26.129Z,45.48707,100,-61.14183000000001,100,2.3,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,41.0,100,74,100,50.0,100,5.0,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,41.0,100,39.6,100,74,100,79,100,50.0,100,49.0,100
2021-04-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T19:40:00.000Z,110,2021-04-16T19:44:25.746Z,45.48707,100,-61.14183000000001,100,2.3,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.9,100,74,100,48.6,100,5.0,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,38.9,100,37.4,100,74,100,79,100,48.6,100,47.9,100
2021-04-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T19:50:00.000Z,110,2021-04-16T19:54:26.235Z,45.48707,100,-61.14187,100,2.3,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,41.0,100,75,100,51.8,100,5.0,100,7,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,41.0,100,39.6,100,75,100,80,100,51.8,100,50.4,100
2021-04-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T20:00:00.000Z,108,2021-04-16T20:04:56.573Z,45.48707,100,-61.14185,100,2.3,100,2.7,100,13.8,100,0.7,100,3.6,100,0.8,100,2.1,100,5.7,100,1.2,100,1.4,100,6.1,100,4.0,100,8.3,100,1013.8,100,43.6,100,72,100,51.8,100,5.0,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,43.6,100,41.8,100,72,100,77,100,51.8,100,49.7,100
2021-04-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T20:10:00.000Z,110,2021-04-16T20:20:45.035Z,45.48705,100,-61.14185,100,2.2,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.8,100,73,100,54.7,100,5.0,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,41.8,100,40.3,100,73,100,79,100,54.7,100,55.1,100
2021-04-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T20:20:00.000Z,110,2021-04-16T20:23:42.289Z,45.48707,100,-61.14185,100,2.1,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.0,100,75,100,49.7,100,5.0,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,41.0,100,39.6,100,75,100,80,100,49.7,100,49.0,100
2021-04-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T20:30:00.000Z,110,2021-04-16T20:34:42.807Z,45.48708,100,-61.14183000000001,100,2.2,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.2,100,73,100,48.6,100,5.0,100,8,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,39.2,100,37.8,100,73,100,78,100,48.6,100,45.4,100
2021-04-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T20:40:00.000Z,110,2021-04-16T20:43:44.046Z,45.48708,100,-61.14185,100,2.2,100,2.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.0,100,73,100,48.6,100,5.0,100,8,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,41.0,100,40.0,100,73,100,78,100,48.6,100,48.2,100
2021-04-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T20:50:00.000Z,110,2021-04-16T20:55:51.934Z,45.48708,100,-61.14183000000001,100,2.2,100,2.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.3,100,73,100,48.6,100,5.0,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,40.3,100,38.9,100,73,100,78,100,48.6,100,47.5,100
2021-04-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T21:00:00.000Z,108,2021-04-16T21:06:30.871Z,45.48708,100,-61.14183000000001,100,2.3,100,2.7,100,13.0,100,0.5,100,3.6,100,0.6,100,1.7,100,5.2,100,1.0,100,1.3,100,6.2,100,4.0,100,10.0,100,1013.8,100,40.3,100,74,100,56.2,100,5.0,100,6,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,40.3,100,38.9,100,74,100,80,100,56.2,100,56.2,100
2021-04-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T21:10:00.000Z,110,2021-04-16T21:16:53.791Z,45.48705,100,-61.14182,100,2.4,100,2.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.3,100,74,100,48.6,100,5.0,100,6,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,40.3,100,39.2,100,74,100,79,100,48.6,100,47.9,100
2021-04-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T21:20:00.000Z,110,2021-04-16T21:24:51.931Z,45.48708,100,-61.14187,100,2.4,100,2.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.7,100,75,100,52.9,100,5.0,100,6,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,40.7,100,39.6,100,75,100,80,100,52.9,100,52.2,100
2021-04-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T21:30:00.000Z,110,2021-04-16T21:34:05.082Z,45.48708,100,-61.14183000000001,100,2.4,100,2.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.3,100,73,100,51.5,100,5.0,100,6,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,40.3,100,39.2,100,73,100,78,100,51.5,100,50.8,100
2021-04-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T21:40:00.000Z,110,2021-04-16T21:44:06.222Z,45.48708,100,-61.1418,100,2.4,100,2.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.3,100,73,100,43.6,100,5.0,100,5,1,-0.3,1,1013.9,1,1013.9,100,1014.0,100,35.3,100,33.8,100,73,100,79,100,43.6,100,42.1,100
2021-04-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T21:50:00.000Z,110,2021-04-16T21:55:04.791Z,45.4871,100,-61.14182,100,2.5,100,2.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.2,100,75,100,43.6,100,5.0,100,5,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,34.2,100,32.8,100,75,100,80,100,43.6,100,42.1,100
2021-04-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T22:00:00.000Z,108,2021-04-16T22:06:20.569Z,45.48708,100,-61.1418,100,2.5,100,2.8,100,12.8,100,0.3,100,3.6,100,0.6,100,1.6,100,5.3,100,0.9,100,1.2,100,5.6,100,3.9,100,7.7,100,1013.8,100,38.9,100,74,100,50.0,100,5.0,100,6,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,38.9,100,37.1,100,74,100,79,100,50.0,100,50.0,100
2021-04-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T22:10:00.000Z,110,2021-04-16T22:18:07.386Z,45.4871,100,-61.14185,100,2.4,100,2.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.8,100,76,100,44.6,100,5.0,100,5,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,37.8,100,36.4,100,76,100,81,100,44.6,100,43.2,100
2021-04-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T22:20:00.000Z,110,2021-04-16T22:24:09.400Z,45.48708,100,-61.14173,100,2.4,100,2.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.8,100,77,100,43.9,100,5.0,100,5,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,37.8,100,36.4,100,77,100,82,100,43.9,100,42.8,100
2021-04-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T22:30:00.000Z,110,2021-04-16T22:34:06.211Z,45.48708,100,-61.14175,100,2.4,100,2.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.7,100,79,100,45.4,100,5.0,100,3,1,0.4,1,1014.3,1,1014.3,100,1014.4,100,36.7,100,35.3,100,79,100,84,100,45.4,100,43.9,100
2021-04-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T22:40:00.000Z,110,2021-04-16T22:44:07.809Z,45.487120000000004,100,-61.1418,100,2.4,100,2.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.7,100,75,100,44.3,100,5.0,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,36.7,100,34.9,100,75,100,81,100,44.3,100,43.2,100
2021-04-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T22:50:00.000Z,110,2021-04-16T22:54:19.356Z,45.4871,100,-61.14177,100,2.4,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.4,100,76,100,44.6,100,5.0,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,36.4,100,34.9,100,76,100,81,100,44.6,100,44.6,100
2021-04-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T23:00:00.000Z,108,2021-04-16T23:04:22.878Z,45.487120000000004,100,-61.14187,100,2.4,100,2.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,5.2,100,0.9,100,1.1,100,6.2,100,4.0,100,9.1,100,1014.2,100,36.7,100,74,100,45.0,100,5.0,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,35.3,100,74,100,79,100,45.0,100,43.9,100
2021-04-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T23:10:00.000Z,110,2021-04-16T23:18:25.200Z,45.48712,100,-61.14187,100,2.4,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,75,100,45.0,100,5.0,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,34.2,100,75,100,80,100,45.0,100,44.3,100
2021-04-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-16T23:20:00.000Z,110,2021-04-16T23:24:29.777Z,45.4871,100,-61.14188000000001,100,2.5,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,78,100,41.8,100,5.0,100,3,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,33.5,100,32.0,100,78,100,83,100,41.8,100,41.4,100
