sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T16:00:00.000Z,108,2022-01-22T16:03:05.356Z,45.486979999999996,100,-61.14125,100,-6.0,100,2.0,100,12.3,100,0.8,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,5.2,100,2.9,100,9.5,100,1029.7,100,22.0,100,38,100,28.4,100,5,100,8,1,-2.8,1,1029.7,1,1029.7,100,1029.7,100,22.0,100,20.5,100,38,100,42,100,28.4,100,27.0,100
2022-01-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T16:10:00.000Z,110,2022-01-22T16:16:04.325Z,45.48695,100,-61.14125,100,-5.9,100,2.0,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,22.0,100,41,100,28.8,100,5,100,8,1,-2.4,1,1029.5,1,1029.5,100,1029.5,100,22.0,100,20.5,100,41,100,45,100,28.8,100,28.1,100
2022-01-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T16:20:00.000Z,110,2022-01-22T16:23:04.075Z,45.48697,100,-61.14123000000001,100,-5.9,100,2.0,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.3,100,48,100,29.2,100,5,100,8,1,-3.2,1,1029.2,1,1029.2,100,1029.3,100,22.3,100,20.9,100,48,100,52,100,29.2,100,28.1,100
2022-01-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T16:30:00.000Z,110,2022-01-22T16:33:07.946Z,45.486999999999995,100,-61.14125,100,-5.8,100,2.0,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.9,100,38,100,27.7,100,5,100,8,1,-3.5,1,1029.3,1,1029.3,100,1029.3,100,20.9,100,19.4,100,38,100,42,100,27.7,100,26.6,100
2022-01-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T16:40:00.000Z,110,2022-01-22T16:43:23.882Z,45.486979999999996,100,-61.14128,100,-6.0,100,2.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,21.6,100,35,100,29.2,100,5,100,8,1,-3.4,1,1029.2,1,1029.2,100,1029.2,100,21.6,100,20.2,100,35,100,40,100,29.2,100,28.1,100
2022-01-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T16:50:00.000Z,110,2022-01-22T16:53:30.696Z,45.486999999999995,100,-61.14125,100,-5.9,100,2.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,22.7,100,37,100,28.4,100,5,100,8,1,-3.5,1,1028.9,1,1028.9,100,1028.9,100,22.7,100,21.2,100,37,100,40,100,28.4,100,28.8,100
2022-01-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T17:00:00.000Z,108,2022-01-22T17:03:30.430Z,45.486979999999996,100,-61.14127,100,-5.9,100,2.0,100,12.2,100,0.6,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,5.7,100,3.0,100,10.0,100,1028.8,100,22.0,100,37,100,28.4,100,5,100,8,1,-3.5,1,1028.8,1,1028.8,100,1028.8,100,22.0,100,20.5,100,37,100,41,100,28.4,100,27.0,100
2022-01-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T17:10:00.000Z,110,2022-01-22T17:16:34.721Z,45.48698,100,-61.14127,100,-5.7,100,2.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,23.4,100,37,100,29.2,100,5,100,8,1,-3.2,1,1028.8,1,1028.8,100,1028.9,100,23.4,100,21.6,100,37,100,41,100,29.2,100,28.1,100
2022-01-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T17:20:00.000Z,110,2022-01-22T17:23:31.970Z,45.486979999999996,100,-61.14123000000001,100,-5.7,100,2.0,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,24.1,100,38,100,29.9,100,5,100,6,1,-3.4,1,1028.6,1,1028.6,100,1028.6,100,24.1,100,23.0,100,38,100,42,100,29.9,100,29.2,100
2022-01-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T17:30:00.000Z,110,2022-01-22T17:33:34.345Z,45.48698,100,-61.14127,100,-5.7,100,2.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.4,100,38,100,28.4,100,5,100,6,1,-4.2,1,1028.1,1,1028.1,100,1028.1,100,23.4,100,22.3,100,38,100,41,100,28.4,100,27.0,100
2022-01-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T17:40:00.000Z,110,2022-01-22T17:43:35.106Z,45.487,100,-61.14128,100,-5.6,100,2.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,24.8,100,37,100,30.2,100,5,100,6,1,-4.4,1,1027.9,1,1027.9,100,1027.9,100,24.8,100,23.4,100,37,100,41,100,30.2,100,29.9,100
2022-01-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T17:50:00.000Z,110,2022-01-22T17:53:39.022Z,45.48697,100,-61.14127,100,-5.6,100,2.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.7,100,41,100,31.0,100,5,100,6,1,-4.3,1,1028.0,1,1028.0,100,1028.0,100,22.7,100,21.6,100,41,100,45,100,31.0,100,30.6,100
2022-01-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T18:00:00.000Z,108,2022-01-22T18:03:45.554Z,45.486979999999996,100,-61.14127,100,-5.6,100,2.0,100,12.2,100,0.5,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.3,100,4.1,100,2.8,100,10.0,100,1028.1,100,23.0,100,37,100,29.2,100,5,100,6,1,-3.5,1,1028.1,1,1028.1,100,1028.2,100,23.0,100,22.0,100,37,100,41,100,29.2,100,28.4,100
2022-01-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T18:10:00.000Z,110,2022-01-22T18:16:44.295Z,45.48698,100,-61.14128,100,-5.6,100,2.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.4,100,39,100,30.2,100,5,100,6,1,-3.7,1,1027.8,1,1027.8,100,1027.8,100,23.4,100,22.0,100,39,100,42,100,30.2,100,29.9,100
2022-01-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T18:20:00.000Z,110,2022-01-22T18:23:40.472Z,45.48697,100,-61.14125,100,-5.6,100,2.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.1,100,39,100,29.5,100,5,100,6,1,-3.6,1,1027.5,1,1027.5,100,1027.5,100,24.1,100,22.7,100,39,100,43,100,29.5,100,28.4,100
2022-01-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T18:30:00.000Z,110,2022-01-22T18:33:43.358Z,45.48698,100,-61.14127,100,-5.6,100,2.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,26.6,100,39,100,33.8,100,5,100,8,1,-3.2,1,1027.1,1,1027.1,100,1027.1,100,26.6,100,25.2,100,39,100,43,100,33.8,100,32.0,100
2022-01-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T18:40:00.000Z,110,2022-01-22T18:43:57.434Z,45.48697,100,-61.14125,100,-5.7,100,2.0,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.3,100,34,100,31.7,100,5,100,7,1,-3.1,1,1027.0,1,1027.0,100,1027.0,100,26.3,100,24.8,100,34,100,38,100,31.7,100,30.6,100
2022-01-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T18:50:00.000Z,110,2022-01-22T18:53:55.335Z,45.48697,100,-61.14125,100,-5.6,100,2.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.4,100,35,100,32.8,100,5,100,8,1,-3.3,1,1026.5,1,1026.5,100,1026.5,100,27.4,100,25.9,100,35,100,39,100,32.8,100,32.4,100
2022-01-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T19:00:00.000Z,108,2022-01-22T19:02:56.206Z,45.48697,100,-61.14127,100,-5.4,100,2.0,100,12.1,100,0.3,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.1,100,2.6,100,10.0,100,1026.1,100,28.1,100,32,100,34.9,100,5,100,8,1,-3.6,1,1026.1,1,1026.1,100,1026.1,100,28.1,100,26.6,100,32,100,37,100,34.9,100,34.9,100
2022-01-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T19:10:00.000Z,110,2022-01-22T19:15:58.115Z,45.48697,100,-61.14128,100,-5.4,100,2.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.0,100,37,100,33.1,100,5,100,8,1,-3.7,1,1025.8,1,1025.8,100,1025.8,100,27.0,100,25.6,100,37,100,41,100,33.1,100,32.8,100
2022-01-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T19:20:00.000Z,110,2022-01-22T19:23:06.252Z,45.48695,100,-61.14127,100,-5.3,100,2.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,26.3,100,36,100,32.8,100,5,100,8,1,-3.4,1,1025.8,1,1025.8,100,1025.8,100,26.3,100,24.8,100,36,100,41,100,32.8,100,32.0,100
2022-01-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T19:30:00.000Z,110,2022-01-22T19:32:58.264Z,45.48695,100,-61.14123000000001,100,-5.2,100,2.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,32,100,33.8,100,5,100,6,1,-3.3,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,23.0,100,32,100,36,100,33.8,100,32.4,100
2022-01-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T19:40:00.000Z,110,2022-01-22T19:43:00.446Z,45.48695,100,-61.14125,100,-5.3,100,2.1,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.8,100,31,100,32.8,100,5,100,6,1,-3.1,1,1026.1,1,1026.1,100,1026.2,100,24.8,100,23.8,100,31,100,35,100,32.8,100,32.0,100
2022-01-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T19:50:00.000Z,110,2022-01-22T19:53:14.124Z,45.48697,100,-61.14125,100,-5.2,100,2.1,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,29,100,31.0,100,5,100,6,1,-2.7,1,1026.1,1,1026.1,100,1026.2,100,24.5,100,22.7,100,29,100,34,100,31.0,100,29.9,100
2022-01-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T20:00:00.000Z,108,2022-01-22T20:03:13.571Z,45.48697,100,-61.14125,100,-5.1,100,2.1,100,12.0,100,0.1,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.6,100,2.7,100,2.1,100,1025.8,100,24.5,100,26,100,30.2,100,5,100,6,1,-3.1,1,1025.8,1,1025.8,100,1025.8,100,24.5,100,23.0,100,26,100,30,100,30.2,100,30.2,100
2022-01-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T20:10:00.000Z,110,2022-01-22T20:16:13.563Z,45.48698,100,-61.14125,100,-5.2,100,2.1,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.6,100,25,100,30.6,100,5,100,6,1,-3.2,1,1025.6,1,1025.6,100,1025.6,100,25.6,100,24.5,100,25,100,29,100,30.6,100,28.8,100
2022-01-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T20:20:00.000Z,110,2022-01-22T20:23:15.583Z,45.487,100,-61.14128,100,-5.1,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.2,100,25,100,30.2,100,5,100,6,1,-2.8,1,1025.8,1,1025.8,100,1025.8,100,25.2,100,23.8,100,25,100,30,100,30.2,100,29.5,100
2022-01-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T20:30:00.000Z,110,2022-01-22T20:33:15.343Z,45.48697,100,-61.14125,100,-5.0,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.9,100,29,100,32.0,100,5,100,6,1,-2.5,1,1025.7,1,1025.7,100,1025.7,100,25.9,100,24.8,100,29,100,33,100,32.0,100,31.0,100
2022-01-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T20:40:00.000Z,110,2022-01-22T20:43:17.748Z,45.486979999999996,100,-61.14128,100,-5.0,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,24,100,33.1,100,5,100,6,1,-2.3,1,1025.5,1,1025.5,100,1025.6,100,27.7,100,25.9,100,24,100,28,100,33.1,100,32.8,100
2022-01-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T20:50:00.000Z,110,2022-01-22T20:53:31.243Z,45.48693,100,-61.14125,100,-4.9,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,26.6,100,31,100,33.1,100,5,100,6,1,-2.8,1,1025.1,1,1025.1,100,1025.2,100,26.6,100,25.6,100,31,100,35,100,33.1,100,32.0,100
2022-01-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T21:00:00.000Z,108,2022-01-22T21:03:28.507Z,45.48695,100,-61.14125,100,-4.9,100,2.1,100,11.9,100,0.0,0,3.6,100,0.2,100,0.5,100,3.3,100,0.4,100,0.4,100,3.4,100,2.8,100,10.5,100,1024.8,100,25.2,100,33,100,30.6,100,5,100,6,1,-3.3,1,1024.8,1,1024.8,100,1024.8,100,25.2,100,23.8,100,33,100,37,100,30.6,100,29.5,100
2022-01-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T21:10:00.000Z,110,2022-01-22T21:16:30.103Z,45.48698,100,-61.14127,100,-4.8,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.6,100,38,100,34.2,100,5,100,6,1,-3.4,1,1024.4,1,1024.4,100,1024.4,100,25.6,100,24.8,100,38,100,42,100,34.2,100,32.8,100
2022-01-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T21:20:00.000Z,110,2022-01-22T21:23:36.160Z,45.48693,100,-61.14125,100,-4.7,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,38,100,30.2,100,5,100,6,1,-2.9,1,1024.6,1,1024.6,100,1024.6,100,24.5,100,23.4,100,38,100,43,100,30.2,100,29.5,100
2022-01-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T21:30:00.000Z,110,2022-01-22T21:33:34.463Z,45.486999999999995,100,-61.14127,100,-4.6,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.8,100,32,100,30.6,100,5,100,7,1,-2.5,1,1024.6,1,1024.6,100,1024.6,100,24.8,100,23.8,100,32,100,37,100,30.6,100,30.6,100
2022-01-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T21:40:00.000Z,110,2022-01-22T21:43:45.646Z,45.486979999999996,100,-61.14125,100,-4.6,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,30,100,28.1,100,5,100,6,1,-1.9,1,1025.1,1,1025.1,100,1025.1,100,22.3,100,20.9,100,30,100,34,100,28.1,100,27.7,100
2022-01-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T21:50:00.000Z,110,2022-01-22T21:53:43.956Z,45.48698,100,-61.14125,100,-4.4,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.7,100,29,100,28.1,100,5,100,7,1,-1.6,1,1024.8,1,1024.8,100,1024.9,100,22.7,100,21.6,100,29,100,34,100,28.1,100,26.6,100
2022-01-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T22:00:00.000Z,108,2022-01-22T22:03:36.689Z,45.486979999999996,100,-61.14123000000001,100,-4.3,100,2.1,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.3,100,4.9,100,2.9,100,10.5,100,1024.8,100,22.3,100,30,100,29.9,100,5,100,6,1,-1.3,1,1024.8,1,1024.8,100,1024.8,100,22.3,100,21.6,100,30,100,34,100,29.9,100,27.4,100
2022-01-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T22:10:00.000Z,110,2022-01-22T22:16:39.505Z,45.48698,100,-61.14125,100,-4.4,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,32,100,29.9,100,5,100,6,1,-1.6,1,1024.2,1,1024.2,100,1024.3,100,24.5,100,23.4,100,32,100,36,100,29.9,100,28.8,100
2022-01-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T22:20:00.000Z,110,2022-01-22T22:23:42.030Z,45.486979999999996,100,-61.14125,100,-4.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.7,100,29,100,28.8,100,5,100,7,1,-1.3,1,1024.5,1,1024.5,100,1024.5,100,22.7,100,21.6,100,29,100,33,100,28.8,100,28.8,100
2022-01-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T22:30:00.000Z,110,2022-01-22T22:33:44.190Z,45.48698,100,-61.14127,100,-4.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.6,100,31,100,31.7,100,5,100,8,1,-2.1,1,1023.9,1,1023.9,100,1023.9,100,26.6,100,25.2,100,31,100,35,100,31.7,100,30.2,100
2022-01-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T22:40:00.000Z,110,2022-01-22T22:42:59.037Z,45.486979999999996,100,-61.14127,100,-4.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.1,100,29,100,29.9,100,5,100,8,1,-2.0,1,1024.1,1,1024.1,100,1024.1,100,24.1,100,23.0,100,29,100,33,100,29.9,100,29.5,100
2022-01-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T22:50:00.000Z,110,2022-01-22T22:53:58.606Z,45.48698,100,-61.14127,100,-4.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,25,100,30.2,100,5,100,7,1,-2.3,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.0,100,25,100,29,100,30.2,100,29.9,100
2022-01-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T23:00:00.000Z,108,2022-01-22T23:04:12.287Z,45.486979999999996,100,-61.14127,100,-4.3,100,2.1,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,4.0,100,2.8,100,9.1,100,1023.7,100,25.6,100,23,100,31.7,100,5,100,8,1,-2.1,1,1023.7,1,1023.7,100,1023.7,100,25.6,100,23.8,100,23,100,27,100,31.7,100,30.6,100
2022-01-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T23:10:00.000Z,110,2022-01-22T23:16:12.121Z,45.486999999999995,100,-61.14128,100,-4.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.0,100,21,100,32.0,100,5,100,6,1,-2.0,1,1023.6,1,1023.6,100,1023.6,100,27.0,100,24.8,100,21,100,25,100,32.0,100,29.9,100
2022-01-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T23:20:00.000Z,110,2022-01-22T23:23:11.553Z,45.486979999999996,100,-61.1413,100,-4.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.8,100,24,100,31.0,100,5,100,6,1,-2.4,1,1023.4,1,1023.4,100,1023.4,100,24.8,100,23.0,100,24,100,28,100,31.0,100,28.4,100
2022-01-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-22T23:30:00.000Z,110,2022-01-22T23:33:08.535Z,45.48702,100,-61.14128,100,-4.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.5,100,22,100,30.2,100,5,100,6,1,-2.4,1,1023.2,1,1023.2,100,1023.2,100,24.5,100,22.3,100,22,100,26,100,30.2,100,28.1,100
2022-01-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-22T23:40:00.000Z,110,2022-01-22T23:43:12.654Z,45.48702,100,-61.14128,100,-4.2,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.5,100,28,100,29.9,100,5,100,8,1,-2.4,1,1023.2,1,1023.2,100,1023.2,100,24.5,100,22.7,100,28,100,33,100,29.9,100,29.5,100
2022-01-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-22T23:50:00.000Z,110,2022-01-22T23:53:14.112Z,45.48703,100,-61.14128,100,-4.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.8,100,30,100,29.9,100,5,100,8,1,-2.2,1,1023.0,1,1023.0,100,1023.0,100,24.8,100,23.4,100,30,100,35,100,29.9,100,29.5,100
