sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T16:00:00.000Z,108,2023-06-25T16:02:54.752Z,45.48693,100,-61.140969999999996,100,15.4,100,12.5,100,13.5,100,0.9,100,2.8,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1009.3,100,15.8,100,214,100,18.4,100,5,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.2,100,15.8,100,14.8,100,214,100,208,100,18.4,100,17.3,100
2023-06-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T16:10:00.000Z,110,2023-06-25T16:16:08.251Z,45.48693,100,-61.140980000000006,100,15.7,100,12.6,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.2,100,208,100,14.4,100,5,100,-0.2,1,7,1,1009.3,1,1009.3,100,1009.2,100,12.2,100,11.5,100,208,100,202,100,14.4,100,14.0,100
2023-06-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T16:20:00.000Z,110,2023-06-25T16:23:12.726Z,45.48693,100,-61.140969999999996,100,16.1,100,12.7,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.8,100,231,100,22.3,100,5,100,-0.2,1,8,1,1009.2,1,1009.2,100,1009.1,100,15.8,100,14.8,100,231,100,225,100,22.3,100,22.0,100
2023-06-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T16:30:00.000Z,110,2023-06-25T16:33:08.782Z,45.48692,100,-61.140980000000006,100,16.2,100,12.7,100,13.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.2,100,225,100,24.1,100,5,100,-0.4,1,8,1,1008.9,1,1008.9,100,1008.9,100,20.2,100,19.1,100,225,100,219,100,24.1,100,23.8,100
2023-06-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T16:40:00.000Z,110,2023-06-25T16:43:13.560Z,45.48692,100,-61.140969999999996,100,17.0,100,12.7,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,240,100,25.6,100,5,100,-0.6,1,8,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,20.2,100,240,100,235,100,25.6,100,25.2,100
2023-06-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T16:50:00.000Z,110,2023-06-25T16:53:14.101Z,45.48693,100,-61.14095,100,17.2,100,12.8,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,243,100,28.4,100,5,100,-0.6,1,8,1,1008.9,1,1008.9,100,1008.9,100,25.6,100,24.5,100,243,100,237,100,28.4,100,28.1,100
2023-06-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T17:00:00.000Z,108,2023-06-25T17:03:15.059Z,45.48695,100,-61.140969999999996,100,17.2,100,12.8,100,13.3,100,0.6,100,2.8,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.7,100,2.5,100,2.8,100,1008.9,100,27.7,100,240,100,33.1,100,5,100,-0.4,1,8,1,1008.9,1,1008.9,100,1008.9,100,27.7,100,26.6,100,240,100,235,100,33.1,100,32.4,100
2023-06-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T17:10:00.000Z,110,2023-06-25T17:16:25.501Z,45.48693,100,-61.14095,100,17.0,100,12.8,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,239,100,30.2,100,5,100,-0.4,1,8,1,1009.0,1,1009.0,100,1008.9,100,25.6,100,24.5,100,239,100,234,100,30.2,100,28.4,100
2023-06-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T17:20:00.000Z,110,2023-06-25T17:23:28.471Z,45.48695,100,-61.14095,100,17.2,100,12.8,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.0,100,239,100,31.7,100,5,100,-0.4,1,8,1,1008.9,1,1008.9,100,1008.9,100,27.0,100,25.9,100,239,100,234,100,31.7,100,29.5,100
2023-06-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T17:30:00.000Z,110,2023-06-25T17:33:31.665Z,45.48693,100,-61.14095,100,17.4,100,12.8,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,240,100,33.5,100,5,100,-0.6,1,6,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,27.4,100,240,100,235,100,33.5,100,32.8,100
2023-06-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T17:40:00.000Z,110,2023-06-25T17:43:29.963Z,45.48693,100,-61.140969999999996,100,17.3,100,12.8,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,237,100,33.5,100,5,100,-0.6,1,6,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,27.4,100,237,100,232,100,33.5,100,31.3,100
2023-06-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T17:50:00.000Z,110,2023-06-25T17:53:30.436Z,45.48695,100,-61.14097,100,17.5,100,12.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,237,100,29.9,100,5,100,-0.6,1,6,1,1008.9,1,1008.9,100,1008.8,100,26.6,100,25.6,100,237,100,231,100,29.9,100,28.4,100
2023-06-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T18:00:00.000Z,108,2023-06-25T18:03:31.431Z,45.48693,100,-61.14095,100,17.6,100,12.9,100,13.4,100,1.3,100,2.8,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1008.8,100,27.4,100,236,100,31.0,100,5,100,-0.7,1,6,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,25.9,100,236,100,231,100,31.0,100,30.6,100
2023-06-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T18:10:00.000Z,110,2023-06-25T18:15:37.665Z,45.48695,100,-61.140980000000006,100,16.8,100,12.9,100,13.5,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.8,100,222,100,29.2,100,5,100,-0.5,1,7,1,1008.8,1,1008.8,100,1008.8,100,23.8,100,22.7,100,222,100,216,100,29.2,100,28.4,100
2023-06-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T18:20:00.000Z,110,2023-06-25T18:22:41.993Z,45.48695,100,-61.140969999999996,100,16.7,100,12.9,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.5,100,225,100,27.7,100,5,100,-0.5,1,6,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,23.4,100,225,100,219,100,27.7,100,26.6,100
2023-06-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T18:30:00.000Z,110,2023-06-25T18:32:38.684Z,45.48697,100,-61.14095,100,17.5,100,12.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.0,100,236,100,30.6,100,5,100,-0.5,1,6,1,1008.8,1,1008.8,100,1008.7,100,27.0,100,25.6,100,236,100,230,100,30.6,100,29.5,100
2023-06-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T18:40:00.000Z,110,2023-06-25T18:42:43.076Z,45.48697,100,-61.140969999999996,100,17.8,100,12.9,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,236,100,34.2,100,5,100,-0.5,1,6,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.1,100,236,100,231,100,34.2,100,32.4,100
2023-06-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T18:50:00.000Z,110,2023-06-25T18:52:39.325Z,45.48693,100,-61.14095,100,17.8,100,12.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,239,100,33.8,100,5,100,-0.5,1,7,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,28.8,100,239,100,233,100,33.8,100,33.5,100
2023-06-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T19:00:00.000Z,108,2023-06-25T19:02:44.067Z,45.48692,100,-61.140969999999996,100,17.8,100,13.0,100,13.5,100,1.1,100,2.8,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1008.5,100,32.0,100,243,100,36.7,100,5,100,-0.7,1,7,1,1008.5,1,1008.5,100,1008.5,100,32.0,100,30.6,100,243,100,238,100,36.7,100,34.9,100
2023-06-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T19:10:00.000Z,110,2023-06-25T19:15:54.011Z,45.48693,100,-61.14093,100,17.6,100,13.0,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.6,100,246,100,34.6,100,5,100,-0.7,1,7,1,1008.6,1,1008.6,100,1008.5,100,30.6,100,29.5,100,246,100,241,100,34.6,100,33.5,100
2023-06-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T19:20:00.000Z,110,2023-06-25T19:22:54.571Z,45.48695,100,-61.14095,100,17.4,100,13.0,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.6,100,252,100,34.6,100,5,100,-0.4,1,6,1,1008.8,1,1008.8,100,1008.7,100,30.6,100,29.2,100,252,100,247,100,34.6,100,33.1,100
2023-06-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T19:30:00.000Z,110,2023-06-25T19:33:56.111Z,45.48693,100,-61.14095,100,17.0,100,12.9,100,13.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,260,100,32.8,100,5,100,0.1,1,3,1,1009.0,1,1009.0,100,1008.9,100,28.8,100,27.7,100,260,100,255,100,32.8,100,32.4,100
2023-06-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T19:40:00.000Z,110,2023-06-25T19:43:00.449Z,45.48693,100,-61.14095,100,16.3,100,12.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,282,100,27.4,100,5,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,18.7,100,282,100,278,100,27.4,100,26.3,100
2023-06-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T19:50:00.000Z,110,2023-06-25T19:52:59.593Z,45.48692,100,-61.14093,100,18.1,100,12.9,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,329,100,34.6,100,5,100,0.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,21.2,100,20.9,100,329,100,324,100,34.6,100,34.2,100
2023-06-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T20:00:00.000Z,108,2023-06-25T20:03:00.791Z,45.4869,100,-61.140919999999994,100,19.0,100,12.9,100,13.2,100,0.2,100,2.8,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1009.7,100,22.7,100,333,100,29.5,100,5,100,0.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,22.7,100,22.3,100,333,100,328,100,29.5,100,29.2,100
2023-06-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T20:10:00.000Z,110,2023-06-25T20:16:14.407Z,45.4869,100,-61.1409,100,17.6,100,12.9,100,13.2,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,347,100,25.9,100,5,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.7,100,20.2,100,20.2,100,347,100,342,100,25.9,100,25.6,100
2023-06-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T20:20:00.000Z,110,2023-06-25T20:23:18.094Z,45.4869,100,-61.140919999999994,100,17.7,100,12.9,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,353,100,35.3,100,5,100,1.0,1,3,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.7,100,353,100,348,100,35.3,100,34.6,100
2023-06-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T20:30:00.000Z,110,2023-06-25T20:33:18.505Z,45.4869,100,-61.14093,100,17.8,100,12.9,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,358,100,24.8,100,5,100,1.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.4,100,358,100,353,100,24.8,100,24.5,100
2023-06-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T20:40:00.000Z,110,2023-06-25T20:43:17.648Z,45.48692,100,-61.140919999999994,100,17.5,100,13.0,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,2,100,21.2,100,5,100,1.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,18.0,100,2,100,357,100,21.2,100,20.2,100
2023-06-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T20:50:00.000Z,110,2023-06-25T20:53:19.112Z,45.48692,100,-61.14093,100,17.3,100,13.0,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.5,100,353,100,18.4,100,5,100,1.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,15.5,100,15.5,100,353,100,348,100,18.4,100,18.7,100
2023-06-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T21:00:00.000Z,108,2023-06-25T21:03:24.364Z,45.48692,100,-61.14095,100,17.0,100,13.0,100,13.1,100,0.9,100,2.8,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,3.1,100,1010.3,100,14.8,100,344,100,16.9,100,5,100,1.4,1,3,1,1010.3,1,1010.3,100,1010.2,100,14.8,100,14.4,100,344,100,339,100,16.9,100,16.6,100
2023-06-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T21:10:00.000Z,110,2023-06-25T21:16:26.362Z,45.48693,100,-61.14093,100,16.7,100,13.0,100,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,340,100,17.3,100,5,100,1.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.3,100,340,100,335,100,17.3,100,16.6,100
2023-06-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T21:20:00.000Z,110,2023-06-25T21:23:24.202Z,45.48693,100,-61.14095,100,16.8,100,13.0,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,335,100,14.4,100,5,100,1.8,1,3,1,1010.6,1,1010.6,100,1010.5,100,12.6,100,11.9,100,335,100,329,100,14.4,100,13.7,100
2023-06-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T21:30:00.000Z,110,2023-06-25T21:33:25.906Z,45.48692,100,-61.14093,100,17.8,100,13.0,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,330,100,12.2,100,5,100,1.9,1,3,1,1010.7,1,1010.7,100,1010.6,100,11.2,100,11.2,100,330,100,325,100,12.2,100,11.9,100
2023-06-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T21:40:00.000Z,110,2023-06-25T21:43:29.923Z,45.4869,100,-61.14095,100,18.0,100,13.0,100,13.2,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,318,100,11.5,100,5,100,2.0,1,3,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,9.7,100,318,100,311,100,11.5,100,11.5,100
2023-06-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T21:50:00.000Z,110,2023-06-25T21:53:27.621Z,45.4869,100,-61.14093,100,16.1,100,13.0,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,239,100,14.8,100,5,100,2.3,1,3,1,1011.0,1,1011.0,100,1010.9,100,12.6,100,12.2,100,239,100,234,100,14.8,100,14.4,100
2023-06-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T22:00:00.000Z,108,2023-06-25T22:03:32.945Z,45.48692,100,-61.14095,100,16.9,100,13.0,100,13.1,100,0.4,100,2.8,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,2.9,100,2.7,100,2.6,100,1011.2,100,11.5,100,268,100,14.4,100,5,100,2.6,1,1,1,1011.2,1,1011.2,100,1011.1,100,11.5,100,11.2,100,268,100,263,100,14.4,100,14.8,100
2023-06-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T22:10:00.000Z,110,2023-06-25T22:16:45.565Z,45.4869,100,-61.14097,100,17.6,100,13.0,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.5,100,288,100,16.6,100,5,100,2.8,1,1,1,1011.3,1,1011.3,100,1011.3,100,11.5,100,11.5,100,288,100,283,100,16.6,100,16.6,100
2023-06-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T22:20:00.000Z,110,2023-06-25T22:22:45.317Z,45.4869,100,-61.14095,100,18.1,100,12.9,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.0,100,313,100,16.9,100,5,100,2.7,1,1,1,1011.5,1,1011.5,100,1011.4,100,13.0,100,12.6,100,313,100,308,100,16.9,100,16.9,100
2023-06-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T22:30:00.000Z,110,2023-06-25T22:32:47.844Z,45.4869,100,-61.14093,100,17.3,100,13.0,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,297,100,14.8,100,5,100,2.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.6,100,297,100,292,100,14.8,100,15.1,100
2023-06-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T22:40:00.000Z,110,2023-06-25T22:42:45.869Z,45.4869,100,-61.140969999999996,100,16.6,100,13.0,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,272,100,13.3,100,5,100,2.5,1,3,1,1011.8,1,1011.8,100,1011.7,100,11.9,100,11.2,100,272,100,267,100,13.3,100,12.6,100
2023-06-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T22:50:00.000Z,110,2023-06-25T22:52:48.922Z,45.4869,100,-61.1409,100,16.7,100,13.2,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.4,100,279,100,11.2,100,5,100,2.5,1,3,1,1011.9,1,1011.9,100,1011.8,100,9.4,100,8.6,100,279,100,273,100,11.2,100,10.8,100
2023-06-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T23:00:00.000Z,108,2023-06-25T23:02:48.651Z,45.4869,100,-61.140930000000004,100,17.2,100,13.2,100,12.8,100,0.2,100,2.8,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.7,100,3.2,100,6.3,100,1011.9,100,11.2,100,318,100,14.4,100,5,100,2.1,1,3,1,1011.9,1,1011.9,100,1011.8,100,11.2,100,10.4,100,318,100,313,100,14.4,100,14.4,100
2023-06-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T23:10:00.000Z,110,2023-06-25T23:17:07.847Z,45.48692,100,-61.14095,100,17.1,100,13.3,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,330,100,18.7,100,5,100,2.1,1,1,1,1011.9,1,1011.9,100,1011.8,100,15.1,100,14.4,100,330,100,326,100,18.7,100,18.0,100
2023-06-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T23:20:00.000Z,110,2023-06-25T23:23:04.985Z,45.48688,100,-61.140930000000004,100,16.7,100,13.4,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.3,100,335,100,20.2,100,5,100,2.2,1,2,1,1012.1,1,1012.1,100,1012.1,100,17.3,100,16.9,100,335,100,330,100,20.2,100,20.2,100
2023-06-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-25T23:30:00.000Z,110,2023-06-25T23:33:08.116Z,45.48687,100,-61.14092,100,16.5,100,13.4,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,333,100,17.6,100,5,100,2.2,1,2,1,1012.3,1,1012.3,100,1012.2,100,15.5,100,14.8,100,333,100,328,100,17.6,100,17.3,100
2023-06-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-25T23:40:00.000Z,110,2023-06-25T23:44:08.872Z,45.48693,100,-61.14095,100,16.6,100,13.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,334,100,18.4,100,5,100,2.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,16.6,100,16.6,100,334,100,329,100,18.4,100,18.4,100
2023-06-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-25T23:50:00.000Z,110,2023-06-25T23:53:10.066Z,45.48688,100,-61.14090,100,16.5,100,13.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,346,100,19.4,100,5,100,2.2,1,1,1,1012.4,1,1012.4,100,1012.3,100,18.0,100,17.6,100,346,100,341,100,19.4,100,19.4,100
