sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T16:00:00.000Z,108,2023-07-22T16:02:36.308Z,45.48695,100,-61.14106999999999,100,19.8,100,18.9,100,13.3,100,1.7,100,2.8,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.8,100,3.4,100,4.9,100,1012.2,100,19.4,100,162,100,27.0,100,5,100,8,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,19.4,100,19.1,100,162,100,157,100,27.0,100,27.4,100
2023-07-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T16:10:00.000Z,110,2023-07-22T16:15:51.953Z,45.48695,100,-61.14103000000001,100,20.0,100,19.0,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,192,100,29.5,100,5,100,8,1,-0.2,1,1012.2,1,1012.2,100,1012.1,100,23.4,100,23.0,100,192,100,187,100,29.5,100,29.9,100
2023-07-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T16:20:00.000Z,110,2023-07-22T16:22:49.951Z,45.48695,100,-61.14103000000001,100,20.0,100,19.0,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,224,100,23.0,100,5,100,0,1,0.0,1,1012.5,1,1012.5,100,1012.4,100,18.0,100,18.0,100,224,100,219,100,23.0,100,23.0,100
2023-07-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T16:30:00.000Z,110,2023-07-22T16:32:54.885Z,45.48697,100,-61.14105,100,20.4,100,18.9,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.1,100,301,100,17.3,100,5,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,10.1,100,10.1,100,301,100,296,100,17.3,100,16.6,100
2023-07-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T16:40:00.000Z,110,2023-07-22T16:42:50.655Z,45.48695,100,-61.14103000000001,100,21.2,100,18.9,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,274,100,20.2,100,5,100,3,1,0.3,1,1012.9,1,1012.9,100,1012.8,100,7.2,100,7.2,100,274,100,269,100,20.2,100,20.2,100
2023-07-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T16:50:00.000Z,110,2023-07-22T16:52:55.494Z,45.48695,100,-61.14102,100,21.5,100,18.8,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,213,100,31.3,100,5,100,3,1,0.4,1,1013.0,1,1013.0,100,1012.9,100,12.2,100,11.9,100,213,100,208,100,31.3,100,31.7,100
2023-07-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T17:00:00.000Z,108,2023-07-22T17:02:53.577Z,45.48695,100,-61.14103000000001,100,20.5,100,18.8,100,12.8,100,0.1,100,2.8,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.1,100,3.2,100,1013.2,100,10.4,100,240,100,18.4,100,5,100,3,1,0.7,1,1013.2,1,1013.2,100,1013.1,100,10.4,100,10.4,100,240,100,235,100,18.4,100,18.4,100
2023-07-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T17:10:00.000Z,110,2023-07-22T17:16:13.338Z,45.48692,100,-61.14105,100,20.1,100,18.7,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,356,100,20.5,100,5,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,11.9,100,356,100,352,100,20.5,100,19.8,100
2023-07-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T17:20:00.000Z,110,2023-07-22T17:23:08.597Z,45.48695,100,-61.14105,100,20.2,100,18.7,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.2,100,43,100,25.9,100,5,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,12.2,100,12.2,100,43,100,38,100,25.9,100,26.3,100
2023-07-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T17:30:00.000Z,110,2023-07-22T17:33:02.976Z,45.48697,100,-61.14103000000001,100,20.5,100,18.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,276,100,28.8,100,5,100,3,1,0.9,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,16.6,100,276,100,271,100,28.8,100,29.5,100
2023-07-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T17:40:00.000Z,110,2023-07-22T17:43:02.088Z,45.486979999999996,100,-61.14103000000001,100,20.3,100,18.9,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,285,100,27.7,100,5,100,3,1,0.9,1,1013.7,1,1013.7,100,1013.6,100,15.5,100,15.5,100,285,100,280,100,27.7,100,27.7,100
2023-07-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T17:50:00.000Z,110,2023-07-22T17:53:06.255Z,45.48695,100,-61.14105,100,20.3,100,18.9,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,293,100,25.9,100,5,100,3,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.2,100,293,100,289,100,25.9,100,25.9,100
2023-07-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T18:00:00.000Z,108,2023-07-22T18:03:18.181Z,45.48695,100,-61.14105,100,20.0,100,18.9,100,12.6,100,0.1,100,2.8,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.5,100,3.3,100,3.1,100,1013.4,100,5.0,100,260,100,10.4,100,5,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.3,100,5.0,100,5.0,100,260,100,256,100,10.4,100,10.4,100
2023-07-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T18:10:00.000Z,110,2023-07-22T18:16:20.122Z,45.48695,100,-61.14105,100,19.9,100,19.0,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,2.5,100,34,100,5.0,100,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,2.5,100,2.5,100,34,100,19,100,5.0,100,5.0,100
2023-07-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T18:20:00.000Z,110,2023-07-22T18:23:22.860Z,45.48692,100,-61.14105,100,19.9,100,19.1,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.5,100,68,100,12.2,100,5,100,3,1,0.4,1,1013.1,1,1013.1,100,1013.0,100,6.5,100,6.5,100,68,100,63,100,12.2,100,12.2,100
2023-07-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T18:30:00.000Z,110,2023-07-22T18:33:23.110Z,45.48695,100,-61.14105,100,19.9,100,19.3,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,81,100,15.1,100,5,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.7,100,11.5,100,11.5,100,81,100,77,100,15.1,100,15.5,100
2023-07-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T18:40:00.000Z,110,2023-07-22T18:43:19.600Z,45.48695,100,-61.14106999999999,100,20.1,100,19.3,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,78,100,15.8,100,5,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.8,100,78,100,74,100,15.8,100,15.5,100
2023-07-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T18:50:00.000Z,110,2023-07-22T18:53:24.902Z,45.48692,100,-61.14103000000001,100,20.3,100,19.2,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.0,100,73,100,11.2,100,5,100,0,1,0.4,1,1012.8,1,1012.8,100,1012.7,100,9.0,100,8.6,100,73,100,68,100,11.2,100,10.8,100
2023-07-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T19:00:00.000Z,108,2023-07-22T19:03:35.504Z,45.48693,100,-61.14105,100,20.4,100,19.2,100,12.6,100,0.4,100,2.8,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.5,100,3.6,100,5.4,100,1012.8,100,7.9,100,95,100,10.1,100,5,100,0,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,7.9,100,7.9,100,95,100,90,100,10.1,100,9.7,100
2023-07-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T19:10:00.000Z,110,2023-07-22T19:16:25.811Z,45.48695,100,-61.14105,100,20.4,100,19.3,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,110,100,13.0,100,5,100,0,1,0.6,1,1012.8,1,1012.8,100,1012.7,100,10.4,100,10.1,100,110,100,105,100,13.0,100,13.0,100
2023-07-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T19:20:00.000Z,110,2023-07-22T19:23:27.617Z,45.48697,100,-61.14106999999999,100,20.2,100,19.3,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,120,100,15.8,100,5,100,0,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,12.6,100,120,100,115,100,15.8,100,15.8,100
2023-07-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T19:30:00.000Z,110,2023-07-22T19:32:39.434Z,45.48695,100,-61.14106999999999,100,20.0,100,19.3,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,139,100,20.5,100,5,100,8,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,16.2,100,139,100,134,100,20.5,100,20.5,100
2023-07-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T19:40:00.000Z,110,2023-07-22T19:43:39.982Z,45.48695,100,-61.14106999999999,100,19.7,100,19.3,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,143,100,23.8,100,5,100,8,1,-0.5,1,1012.4,1,1012.4,100,1012.3,100,20.5,100,20.2,100,143,100,138,100,23.8,100,23.0,100
2023-07-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T19:50:00.000Z,110,2023-07-22T19:53:49.775Z,45.48693,100,-61.14103000000001,100,19.7,100,19.3,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,152,100,28.1,100,5,100,8,1,-0.7,1,1012.3,1,1012.3,100,1012.2,100,24.1,100,23.8,100,152,100,147,100,28.1,100,27.0,100
2023-07-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T20:00:00.000Z,108,2023-07-22T20:02:43.484Z,45.48697,100,-61.14106999999999,100,19.6,100,19.4,100,12.6,100,0.4,100,2.8,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,4.8,100,3.7,100,4.8,100,1012.3,100,22.3,100,161,100,25.9,100,5,100,8,1,-0.8,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,22.0,100,161,100,156,100,25.9,100,25.9,100
2023-07-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T20:10:00.000Z,110,2023-07-22T20:15:43.044Z,45.48697,100,-61.14105,100,19.5,100,19.5,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,166,100,23.4,100,5,100,8,1,-0.7,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,19.8,100,166,100,161,100,23.4,100,23.0,100
2023-07-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T20:20:00.000Z,110,2023-07-22T20:22:45.632Z,45.48697,100,-61.14106999999999,100,19.5,100,19.7,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,168,100,20.9,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,18.4,100,168,100,163,100,20.9,100,20.9,100
2023-07-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T20:30:00.000Z,110,2023-07-22T20:32:46.027Z,45.48695,100,-61.14108,100,19.5,100,19.7,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,165,100,19.1,100,5,100,6,1,-1.2,1,1012.4,1,1012.4,100,1012.3,100,16.6,100,16.6,100,165,100,160,100,19.1,100,19.1,100
2023-07-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T20:40:00.000Z,110,2023-07-22T20:42:46.087Z,45.48695,100,-61.14106999999999,100,19.5,100,19.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,165,100,20.5,100,5,100,6,1,-1.3,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.9,100,165,100,160,100,20.5,100,19.8,100
2023-07-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T20:50:00.000Z,110,2023-07-22T20:53:01.634Z,45.48697,100,-61.14105,100,19.7,100,19.7,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,171,100,19.4,100,5,100,5,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.9,100,171,100,166,100,19.4,100,19.4,100
2023-07-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T21:00:00.000Z,108,2023-07-22T21:02:58.035Z,45.486979999999996,100,-61.14106999999999,100,19.9,100,19.8,100,12.5,100,0.2,100,2.8,100,0.2,100,0.7,100,4.3,100,0.4,100,0.5,100,4.5,100,3.3,100,5.0,100,1012.3,100,19.8,100,180,100,23.8,100,5,100,6,1,-1.1,1,1012.3,1,1012.3,100,1012.2,100,19.8,100,19.4,100,180,100,175,100,23.8,100,23.8,100
2023-07-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T21:10:00.000Z,110,2023-07-22T21:16:01.894Z,45.48695,100,-61.14106999999999,100,20.2,100,19.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,182,100,26.6,100,5,100,6,1,-1.1,1,1012.2,1,1012.2,100,1012.1,100,21.2,100,20.9,100,182,100,177,100,26.6,100,26.3,100
2023-07-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T21:20:00.000Z,110,2023-07-22T21:23:00.504Z,45.48697,100,-61.14106999999999,100,20.2,100,19.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,184,100,26.3,100,5,100,6,1,-1.0,1,1012.1,1,1012.1,100,1012.0,100,23.4,100,22.7,100,184,100,180,100,26.3,100,26.3,100
2023-07-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T21:30:00.000Z,110,2023-07-22T21:33:08.383Z,45.48697,100,-61.14105,100,19.9,100,19.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,178,100,25.9,100,5,100,7,1,-0.7,1,1012.1,1,1012.1,100,1012.0,100,18.0,100,17.3,100,178,100,173,100,25.9,100,25.2,100
2023-07-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T21:40:00.000Z,110,2023-07-22T21:43:16.207Z,45.486979999999996,100,-61.14106999999999,100,20.0,100,19.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,181,100,33.8,100,5,100,8,1,-1.0,1,1011.7,1,1011.7,100,1011.7,100,28.1,100,27.4,100,181,100,176,100,33.8,100,33.5,100
2023-07-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T21:50:00.000Z,110,2023-07-22T21:53:14.133Z,45.48698,100,-61.14105,100,19.8,100,19.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.9,100,182,100,30.6,100,5,100,7,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,25.9,100,25.2,100,182,100,177,100,30.6,100,29.9,100
2023-07-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T22:00:00.000Z,108,2023-07-22T22:03:20.599Z,45.486979999999996,100,-61.14106999999999,100,20.0,100,19.6,100,12.5,100,0.3,100,2.8,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.4,100,3.0,100,3.0,100,1011.9,100,23.4,100,188,100,27.0,100,5,100,6,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,23.0,100,188,100,183,100,27.0,100,27.4,100
2023-07-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T22:10:00.000Z,110,2023-07-22T22:16:10.520Z,45.48697,100,-61.14105,100,20.3,100,19.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,197,100,33.1,100,5,100,6,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,24.8,100,197,100,192,100,33.1,100,33.1,100
2023-07-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T22:20:00.000Z,110,2023-07-22T22:23:09.554Z,45.48702,100,-61.1411,100,20.2,100,19.5,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.9,100,198,100,32.4,100,5,100,6,1,-0.8,1,1011.9,1,1011.9,100,1011.8,100,25.9,100,25.6,100,198,100,193,100,32.4,100,31.3,100
2023-07-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T22:30:00.000Z,110,2023-07-22T22:33:19.171Z,45.486999999999995,100,-61.14105,100,20.0,100,19.5,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,199,100,26.6,100,5,100,7,1,-0.5,1,1012.0,1,1012.0,100,1011.9,100,20.9,100,20.5,100,199,100,194,100,26.6,100,26.3,100
2023-07-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T22:40:00.000Z,110,2023-07-22T22:43:35.605Z,45.48697,100,-61.14105,100,20.4,100,19.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.0,100,198,100,46.4,100,5,100,5,1,-0.4,1,1012.0,1,1012.0,100,1011.9,100,32.0,100,31.3,100,198,100,193,100,46.4,100,46.8,100
2023-07-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T22:50:00.000Z,110,2023-07-22T22:53:33.441Z,45.486999999999995,100,-61.14103000000001,100,20.7,100,19.4,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.7,100,200,100,47.5,100,5,100,8,1,-0.3,1,1012.0,1,1012.0,100,1011.9,100,36.7,100,35.6,100,200,100,195,100,47.5,100,47.2,100
2023-07-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T23:00:00.000Z,108,2023-07-22T23:04:34.467Z,45.487,100,-61.14105,100,20.3,100,19.2,100,12.4,100,0.0,100,2.8,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.7,100,3.1,100,5.1,100,1012.0,100,34.2,100,203,100,42.8,100,5,100,5,1,-0.3,1,1012.0,1,1012.0,100,1012.0,100,34.2,100,33.1,100,203,100,198,100,42.8,100,41.8,100
2023-07-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T23:10:00.000Z,110,2023-07-22T23:15:26.607Z,45.48698,100,-61.140980000000006,100,20.3,100,19.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.8,100,223,100,40.7,100,5,100,5,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,28.8,100,28.8,100,223,100,218,100,40.7,100,39.6,100
2023-07-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T23:20:00.000Z,110,2023-07-22T23:23:30.421Z,45.48697,100,-61.14103000000001,100,20.2,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,238,100,26.6,100,5,100,5,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.9,100,238,100,233,100,26.6,100,27.0,100
2023-07-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-22T23:30:00.000Z,110,2023-07-22T23:33:29.006Z,45.48698,100,-61.14106999999999,100,20.0,100,18.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,194,100,36.4,100,5,100,6,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,22.7,100,194,100,189,100,36.4,100,34.9,100
2023-07-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-22T23:40:00.000Z,110,2023-07-22T23:43:39.168Z,45.486979999999996,100,-61.14106999999999,100,20.2,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.6,100,190,100,41.8,100,5,100,6,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,34.6,100,33.1,100,190,100,185,100,41.8,100,39.2,100
2023-07-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-22T23:50:00.000Z,110,2023-07-22T23:52:43.357Z,45.48698,100,-61.14108,100,20.1,100,18.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,190,100,36.0,100,5,100,6,1,-0.6,1,1011.9,1,1011.9,100,1011.8,100,31.3,100,30.2,100,190,100,185,100,36.0,100,34.6,100
