sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T15:40:00.000Z,110,2021-04-10T15:43:51.599Z,45.48708,100,-61.14151999999999,100,2.7,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,299,100,42.5,100,5.0,100,-1.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,33.5,100,299,100,304,100,42.5,100,42.1,100
2021-04-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T15:50:00.000Z,110,2021-04-10T15:54:09.571Z,45.48703,100,-61.14148,100,2.7,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.9,100,298,100,40.7,100,5.0,100,-1.1,1,8,1,1012.6,1,1012.6,100,1012.6,100,34.9,100,33.8,100,298,100,303,100,40.7,100,40.3,100
2021-04-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T16:00:00.000Z,108,2021-04-10T16:04:06.453Z,45.48707,100,-61.14148,100,2.8,100,3.0,100,13.8,100,0.8,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.7,100,3.0,100,10.0,100,1012.4,100,34.6,100,298,100,42.5,100,5.0,100,-1.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,34.6,100,33.5,100,298,100,303,100,42.5,100,41.4,100
2021-04-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T16:10:00.000Z,110,2021-04-10T16:17:09.454Z,45.48705,100,-61.14147,100,2.8,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.1,100,299,100,44.6,100,5.0,100,-1.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,37.1,100,36.0,100,299,100,304,100,44.6,100,43.2,100
2021-04-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T16:20:00.000Z,110,2021-04-10T16:24:08.040Z,45.48705,100,-61.1415,100,2.7,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.1,100,298,100,48.2,100,5.0,100,-1.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,37.1,100,36.0,100,298,100,303,100,48.2,100,46.8,100
2021-04-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T16:30:00.000Z,110,2021-04-10T16:34:18.185Z,45.48705,100,-61.1415,100,2.7,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.1,100,298,100,45.7,100,5.0,100,-2.0,1,8,1,1011.8,1,1011.8,100,1011.8,100,37.1,100,36.0,100,298,100,303,100,45.7,100,45.4,100
2021-04-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T16:40:00.000Z,110,2021-04-10T16:44:26.708Z,45.48708,100,-61.14148,100,2.6,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.0,100,297,100,47.9,100,5.0,100,-2.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,41.0,100,39.6,100,297,100,302,100,47.9,100,47.2,100
2021-04-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T16:50:00.000Z,110,2021-04-10T16:54:24.461Z,45.48707,100,-61.14151999999999,100,2.7,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.8,100,300,100,45.0,100,5.0,100,-2.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,37.8,100,36.7,100,300,100,306,100,45.0,100,44.6,100
2021-04-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T17:00:00.000Z,108,2021-04-10T17:05:56.921Z,45.48703,100,-61.1415,100,2.9,100,3.0,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.4,100,3.1,100,3.1,100,1011.6,100,38.5,100,302,100,49.0,100,5.0,100,-2.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,38.5,100,37.4,100,302,100,308,100,49.0,100,47.5,100
2021-04-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T17:10:00.000Z,110,2021-04-10T17:17:20.935Z,45.48707,100,-61.14151999999999,100,3.0,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.2,100,306,100,49.3,100,5.0,100,-2.0,1,6,1,1011.6,1,1011.6,100,1011.6,100,38.2,100,37.1,100,306,100,311,100,49.3,100,48.2,100
2021-04-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T17:20:00.000Z,110,2021-04-10T17:25:27.437Z,45.48707,100,-61.14148,100,3.2,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.2,100,304,100,45.4,100,5.0,100,-1.7,1,6,1,1011.7,1,1011.7,100,1011.7,100,34.2,100,33.1,100,304,100,309,100,45.4,100,44.3,100
2021-04-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T17:30:00.000Z,110,2021-04-10T17:34:28.968Z,45.48705,100,-61.14147,100,2.7,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,39.2,100,303,100,50.8,100,5.0,100,-1.6,1,6,1,1011.7,1,1011.7,100,1011.7,100,39.2,100,37.8,100,303,100,308,100,50.8,100,49.7,100
2021-04-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T17:40:00.000Z,110,2021-04-10T17:44:30.154Z,45.48703,100,-61.14145,100,2.7,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.5,100,303,100,51.5,100,5.0,100,-1.6,1,6,1,1011.6,1,1011.6,100,1011.6,100,38.5,100,37.4,100,303,100,308,100,51.5,100,50.8,100
2021-04-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T17:50:00.000Z,110,2021-04-10T17:54:41.933Z,45.48707,100,-61.1415,100,2.5,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.8,100,302,100,51.8,100,5.0,100,-1.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,41.8,100,40.3,100,302,100,308,100,51.8,100,51.5,100
2021-04-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T18:00:00.000Z,108,2021-04-10T18:07:15.401Z,45.48702,100,-61.14143000000001,100,2.5,100,2.9,100,13.8,100,0.7,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.1,100,3.0,100,3.2,100,1011.5,100,42.8,100,304,100,54.7,100,5.0,100,-1.5,1,6,1,1011.5,1,1011.5,100,1011.5,100,42.8,100,41.4,100,304,100,309,100,54.7,100,53.6,100
2021-04-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T18:10:00.000Z,110,2021-04-10T18:17:48.946Z,45.48703,100,-61.14147,100,2.4,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,42.1,100,306,100,50.8,100,5.0,100,-1.4,1,6,1,1011.5,1,1011.5,100,1011.5,100,42.1,100,41.0,100,306,100,311,100,50.8,100,50.0,100
2021-04-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T18:20:00.000Z,110,2021-04-10T18:23:46.910Z,45.487,100,-61.14143000000001,100,2.2,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.1,100,306,100,53.3,100,5.0,100,-1.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,46.1,100,44.6,100,306,100,312,100,53.3,100,52.9,100
2021-04-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T18:30:00.000Z,110,2021-04-10T18:33:46.941Z,45.48702,100,-61.14142,100,2.1,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.0,100,304,100,56.2,100,5.0,100,-1.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,45.0,100,43.6,100,304,100,309,100,56.2,100,54.4,100
2021-04-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T18:40:00.000Z,110,2021-04-10T18:43:49.805Z,45.48703,100,-61.14145,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.6,100,307,100,51.5,100,5.0,100,-1.1,1,6,1,1011.5,1,1011.5,100,1011.6,100,43.6,100,42.1,100,307,100,312,100,51.5,100,50.8,100
2021-04-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T18:50:00.000Z,110,2021-04-10T18:53:49.916Z,45.48698,100,-61.14138000000001,100,2.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,43.6,100,307,100,55.4,100,5.0,100,-1.0,1,5,1,1011.6,1,1011.6,100,1011.6,100,43.6,100,42.1,100,307,100,312,100,55.4,100,52.6,100
2021-04-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T19:00:00.000Z,108,2021-04-10T19:04:03.520Z,45.487,100,-61.14142,100,1.9,100,2.7,100,13.8,100,0.7,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.4,100,1011.6,100,43.9,100,306,100,55.4,100,5.0,100,-0.8,1,5,1,1011.6,1,1011.6,100,1011.6,100,43.9,100,42.5,100,306,100,311,100,55.4,100,54.0,100
2021-04-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T19:10:00.000Z,110,2021-04-10T19:17:02.477Z,45.48698,100,-61.1414,100,2.0,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,43.6,100,310,100,53.6,100,5.0,100,-0.6,1,5,1,1011.6,1,1011.6,100,1011.6,100,43.6,100,42.5,100,310,100,315,100,53.6,100,51.8,100
2021-04-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T19:20:00.000Z,110,2021-04-10T19:24:10.033Z,45.486979999999996,100,-61.14143000000001,100,2.1,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.7,100,318,100,53.3,100,5.0,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,40.7,100,39.6,100,318,100,323,100,53.3,100,51.5,100
2021-04-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T19:30:00.000Z,110,2021-04-10T19:34:02.071Z,45.48697,100,-61.14143000000001,100,2.0,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.7,100,325,100,48.2,100,5.0,100,-0.1,1,5,1,1011.7,1,1011.7,100,1011.8,100,40.7,100,39.6,100,325,100,331,100,48.2,100,47.9,100
2021-04-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T19:40:00.000Z,110,2021-04-10T19:45:04.757Z,45.487,100,-61.14145,100,1.7,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.5,100,321,100,51.8,100,5.0,100,0.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,42.5,100,41.4,100,321,100,326,100,51.8,100,52.2,100
2021-04-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T19:50:00.000Z,110,2021-04-10T19:54:10.135Z,45.48698,100,-61.14147,100,1.6,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.8,100,325,100,46.1,100,5.0,100,0.2,1,3,1,1011.8,1,1011.8,100,1011.8,100,37.8,100,36.7,100,325,100,330,100,46.1,100,45.0,100
2021-04-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T20:00:00.000Z,108,2021-04-10T20:04:05.526Z,45.487,100,-61.14147,100,1.6,100,2.6,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.2,100,1011.8,100,35.3,100,331,100,44.3,100,5.0,100,0.3,1,3,1,1011.8,1,1011.8,100,1011.9,100,35.3,100,34.6,100,331,100,336,100,44.3,100,43.6,100
2021-04-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T20:10:00.000Z,110,2021-04-10T20:18:06.466Z,45.48698,100,-61.14147,100,1.5,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.2,100,330,100,45.0,100,5.0,100,0.2,1,3,1,1011.8,1,1011.8,100,1011.8,100,38.2,100,36.7,100,330,100,335,100,45.0,100,44.6,100
2021-04-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T20:20:00.000Z,110,2021-04-10T20:24:06.835Z,45.486979999999996,100,-61.1415,100,1.5,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.9,100,336,100,48.6,100,5.0,100,-0.1,1,6,1,1011.6,1,1011.6,100,1011.6,100,38.9,100,37.8,100,336,100,341,100,48.6,100,48.2,100
2021-04-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T20:30:00.000Z,110,2021-04-10T20:34:17.309Z,45.48697,100,-61.14147,100,1.5,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.1,100,329,100,50.8,100,5.0,100,-0.2,1,6,1,1011.5,1,1011.5,100,1011.6,100,37.1,100,36.0,100,329,100,335,100,50.8,100,49.3,100
2021-04-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T20:40:00.000Z,110,2021-04-10T20:44:19.456Z,45.48697,100,-61.14147,100,1.4,100,2.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.6,100,327,100,49.7,100,5.0,100,-0.2,1,8,1,1011.4,1,1011.4,100,1011.5,100,39.6,100,38.5,100,327,100,332,100,49.7,100,49.0,100
2021-04-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T20:50:00.000Z,110,2021-04-10T20:54:19.657Z,45.486999999999995,100,-61.14145,100,1.5,100,2.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.4,100,328,100,49.3,100,5.0,100,0.0,1,0,1,1011.5,1,1011.5,100,1011.5,100,36.4,100,35.3,100,328,100,334,100,49.3,100,49.3,100
2021-04-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T21:00:00.000Z,108,2021-04-10T21:06:24.507Z,45.486979999999996,100,-61.14148,100,1.4,100,2.5,100,13.0,100,0.6,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.0,100,3.0,100,3.1,100,1011.3,100,36.7,100,325,100,43.2,100,5.0,100,-0.1,1,8,1,1011.3,1,1011.3,100,1011.4,100,36.7,100,36.0,100,325,100,330,100,43.2,100,42.8,100
2021-04-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T21:10:00.000Z,110,2021-04-10T21:17:29.456Z,45.48698,100,-61.14147,100,1.3,100,2.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.8,100,330,100,44.6,100,5.0,100,-0.2,1,8,1,1011.3,1,1011.3,100,1011.3,100,37.8,100,36.7,100,330,100,335,100,44.6,100,44.6,100
2021-04-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T21:20:00.000Z,110,2021-04-10T21:24:35.054Z,45.487,100,-61.14148,100,1.1,100,2.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.6,100,332,100,45.4,100,5.0,100,-0.1,1,0,1,1011.3,1,1011.3,100,1011.4,100,34.6,100,33.8,100,332,100,337,100,45.4,100,43.9,100
2021-04-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T21:30:00.000Z,110,2021-04-10T21:34:31.938Z,45.486999999999995,100,-61.14148,100,1.0,100,2.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.2,100,329,100,43.6,100,5.0,100,0.0,1,0,1,1011.5,1,1011.5,100,1011.5,100,34.2,100,33.1,100,329,100,334,100,43.6,100,43.6,100
2021-04-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T21:40:00.000Z,110,2021-04-10T21:44:35.529Z,45.486979999999996,100,-61.1415,100,0.8,100,2.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.5,100,341,100,45.0,100,5.0,100,-0.2,1,8,1,1011.4,1,1011.4,100,1011.4,100,38.5,100,37.8,100,341,100,346,100,45.0,100,44.6,100
2021-04-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T21:50:00.000Z,110,2021-04-10T21:53:34.923Z,45.48698,100,-61.1415,100,0.7,100,2.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,340,100,44.3,100,5.0,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,34.6,100,340,100,345,100,44.3,100,43.6,100
2021-04-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T22:00:00.000Z,108,2021-04-10T22:04:07.974Z,45.486979999999996,100,-61.14151999999999,100,0.6,100,2.4,100,12.7,100,0.1,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.4,100,2.9,100,3.1,100,1011.4,100,33.8,100,343,100,42.8,100,5.0,100,-0.2,1,8,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.8,100,343,100,348,100,42.8,100,41.0,100
2021-04-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T22:10:00.000Z,110,2021-04-10T22:16:45.943Z,45.48698,100,-61.14151999999999,100,0.6,100,2.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.6,100,347,100,39.6,100,5.0,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,30.6,100,29.9,100,347,100,353,100,39.6,100,39.2,100
2021-04-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T22:20:00.000Z,110,2021-04-10T22:23:42.787Z,45.486979999999996,100,-61.14153,100,0.6,100,2.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.1,100,354,100,41.4,100,5.0,100,-0.4,1,6,1,1011.3,1,1011.3,100,1011.3,100,33.1,100,32.4,100,354,100,359,100,41.4,100,40.7,100
2021-04-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T22:30:00.000Z,110,2021-04-10T22:33:43.879Z,45.48698,100,-61.1415,100,0.4,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.2,100,340,100,42.1,100,5.0,100,-0.4,1,6,1,1011.3,1,1011.3,100,1011.3,100,34.2,100,33.5,100,340,100,345,100,42.1,100,42.5,100
2021-04-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T22:40:00.000Z,110,2021-04-10T22:43:46.649Z,45.486979999999996,100,-61.14148,100,0.4,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.2,100,340,100,45.4,100,5.0,100,-0.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,38.2,100,36.7,100,340,100,345,100,45.4,100,45.4,100
2021-04-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T22:50:00.000Z,110,2021-04-10T22:53:52.924Z,45.486999999999995,100,-61.14148,100,0.3,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.3,100,338,100,42.1,100,5.0,100,-0.7,1,8,1,1011.1,1,1011.1,100,1011.1,100,35.3,100,34.2,100,338,100,343,100,42.1,100,41.0,100
2021-04-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T23:00:00.000Z,108,2021-04-10T23:03:48.867Z,45.486979999999996,100,-61.14148,100,0.4,100,2.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,2.8,100,2.7,100,10.0,100,1011.1,100,36.0,100,341,100,44.3,100,5.0,100,-0.8,1,6,1,1011.1,1,1011.1,100,1011.1,100,36.0,100,34.9,100,341,100,347,100,44.3,100,43.2,100
2021-04-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T23:10:00.000Z,110,2021-04-10T23:17:18.838Z,45.48702,100,-61.1415,100,0.4,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,336,100,46.1,100,5.0,100,-0.6,1,6,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,32.4,100,336,100,342,100,46.1,100,45.4,100
2021-04-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-10T23:20:00.000Z,110,2021-04-10T23:24:15.898Z,45.487,100,-61.14147,100,0.3,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.3,100,332,100,40.3,100,5.0,100,-0.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,31.3,100,30.6,100,332,100,338,100,40.3,100,39.6,100
