sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T16:00:00.000Z,108,2023-04-27T16:02:45.536Z,45.48697,100,-61.14125,100,4.2,100,4.5,100,13.8,100,1.0,100,3.6,100,0.3,100,0.6,100,7.7,100,0.4,100,0.5,100,8.6,100,5.9,100,10.0,100,1021.7,100,1.8,100,223,100,2.5,100,5,100,-1.0,1,8,1,1021.7,1,1021.7,100,1021.7,100,1.8,100,1.8,100,223,100,223,100,2.5,100,2.2,100
2023-04-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T16:10:00.000Z,110,2023-04-27T16:15:45.878Z,45.48695,100,-61.14123000000001,100,3.9,100,4.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,3.2,100,154,100,5.8,100,5,100,-1.0,1,8,1,1021.6,1,1021.6,100,1021.6,100,3.2,100,3.2,100,154,100,156,100,5.8,100,5.4,100
2023-04-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T16:20:00.000Z,110,2023-04-27T16:22:46.507Z,45.48703,100,-61.14125,100,3.6,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.8,100,148,100,9.7,100,5,100,-0.9,1,8,1,1021.6,1,1021.6,100,1021.7,100,5.8,100,5.4,100,148,100,150,100,9.7,100,9.7,100
2023-04-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T16:30:00.000Z,110,2023-04-27T16:33:00.683Z,45.48697,100,-61.14123000000001,100,3.3,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.1,100,151,100,13.0,100,5,100,-0.9,1,7,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,10.1,100,151,100,153,100,13.0,100,12.6,100
2023-04-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T16:40:00.000Z,110,2023-04-27T16:42:58.741Z,45.48697,100,-61.14123000000001,100,3.2,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.7,100,145,100,12.2,100,5,100,-0.9,1,7,1,1021.5,1,1021.5,100,1021.5,100,9.7,100,9.7,100,145,100,147,100,12.2,100,12.2,100
2023-04-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T16:50:00.000Z,110,2023-04-27T16:53:00.458Z,45.48695,100,-61.14123000000001,100,3.3,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.1,100,145,100,11.5,100,5,100,-1.0,1,7,1,1021.4,1,1021.4,100,1021.4,100,10.1,100,10.1,100,145,100,147,100,11.5,100,11.2,100
2023-04-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T17:00:00.000Z,108,2023-04-27T17:02:52.665Z,45.48697,100,-61.14122,100,3.3,100,4.4,100,13.8,100,0.8,100,3.6,100,0.3,100,0.6,100,8.5,100,0.4,100,0.5,100,8.9,100,6.4,100,10.5,100,1021.3,100,10.4,100,144,100,12.2,100,5,100,-1.1,1,6,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,10.1,100,144,100,146,100,12.2,100,11.9,100
2023-04-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T17:10:00.000Z,110,2023-04-27T17:16:06.237Z,45.48695,100,-61.14122,100,3.4,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.8,100,141,100,12.6,100,5,100,-1.2,1,6,1,1021.2,1,1021.2,100,1021.3,100,10.8,100,10.4,100,141,100,143,100,12.6,100,12.2,100
2023-04-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T17:20:00.000Z,110,2023-04-27T17:23:09.373Z,45.48697,100,-61.14122,100,3.6,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,141,100,12.6,100,5,100,-1.1,1,6,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,10.1,100,141,100,143,100,12.6,100,12.2,100
2023-04-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T17:30:00.000Z,110,2023-04-27T17:33:13.797Z,45.48695,100,-61.14122,100,3.7,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.7,100,153,100,11.2,100,5,100,-1.0,1,7,1,1021.3,1,1021.3,100,1021.3,100,9.7,100,9.4,100,153,100,155,100,11.2,100,10.8,100
2023-04-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T17:40:00.000Z,110,2023-04-27T17:43:16.341Z,45.48697,100,-61.1412,100,3.8,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,163,100,13.3,100,5,100,-1.0,1,6,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.2,100,163,100,165,100,13.3,100,13.0,100
2023-04-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T17:50:00.000Z,110,2023-04-27T17:53:15.096Z,45.48695,100,-61.1412,100,3.8,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,170,100,13.3,100,5,100,-0.9,1,6,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.2,100,170,100,172,100,13.3,100,12.6,100
2023-04-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T18:00:00.000Z,108,2023-04-27T18:03:31.275Z,45.4869,100,-61.14122,100,4.0,100,4.2,100,13.8,100,0.8,100,3.6,100,0.3,100,0.6,100,8.6,100,0.4,100,0.5,100,8.8,100,6.5,100,10.0,100,1021.1,100,10.1,100,171,100,11.9,100,5,100,-0.9,1,6,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,9.7,100,171,100,173,100,11.9,100,11.9,100
2023-04-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T18:10:00.000Z,110,2023-04-27T18:16:19.795Z,45.48693,100,-61.14117,100,4.1,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,180,100,13.0,100,5,100,-1.0,1,7,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,10.4,100,180,100,183,100,13.0,100,12.6,100
2023-04-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T18:20:00.000Z,110,2023-04-27T18:23:20.394Z,45.48695,100,-61.14118000000001,100,4.2,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,193,100,16.6,100,5,100,-1.0,1,8,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.6,100,193,100,195,100,16.6,100,16.2,100
2023-04-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T18:30:00.000Z,110,2023-04-27T18:33:37.567Z,45.48693,100,-61.14115,100,4.3,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,199,100,17.3,100,5,100,-1.0,1,8,1,1020.8,1,1020.8,100,1020.9,100,15.1,100,14.8,100,199,100,202,100,17.3,100,17.3,100
2023-04-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T18:40:00.000Z,110,2023-04-27T18:43:35.236Z,45.48695,100,-61.141169999999995,100,4.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,204,100,22.0,100,5,100,-1.0,1,8,1,1020.7,1,1020.7,100,1020.8,100,16.2,100,15.5,100,204,100,206,100,22.0,100,21.6,100
2023-04-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T18:50:00.000Z,110,2023-04-27T18:53:34.225Z,45.48695,100,-61.14117,100,4.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,202,100,21.6,100,5,100,-1.1,1,8,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,202,100,204,100,21.6,100,21.2,100
2023-04-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T19:00:00.000Z,108,2023-04-27T19:02:40.386Z,45.48697,100,-61.14115,100,4.4,100,4.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.6,100,8.0,100,0.4,100,0.5,100,7.5,100,6.0,100,9.1,100,1020.5,100,16.9,100,202,100,19.4,100,5,100,-1.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,202,100,204,100,19.4,100,19.4,100
2023-04-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T19:10:00.000Z,110,2023-04-27T19:16:48.259Z,45.48698,100,-61.14118000000001,100,4.4,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,203,100,20.2,100,5,100,-1.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,17.3,100,203,100,205,100,20.2,100,19.8,100
2023-04-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T19:20:00.000Z,110,2023-04-27T19:22:49.812Z,45.48697,100,-61.14115,100,4.4,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,206,100,19.1,100,5,100,-1.3,1,8,1,1020.3,1,1020.3,100,1020.4,100,16.9,100,16.2,100,206,100,208,100,19.1,100,18.4,100
2023-04-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T19:30:00.000Z,110,2023-04-27T19:32:56.374Z,45.48698,100,-61.14115,100,4.4,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,206,100,17.6,100,5,100,-1.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,14.8,100,206,100,209,100,17.6,100,17.3,100
2023-04-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T19:40:00.000Z,110,2023-04-27T19:42:52.635Z,45.487,100,-61.14115,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,206,100,16.6,100,5,100,-1.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,14.4,100,206,100,208,100,16.6,100,16.2,100
2023-04-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T19:50:00.000Z,110,2023-04-27T19:52:56.148Z,45.48698,100,-61.14118000000001,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,202,100,16.6,100,5,100,-1.2,1,8,1,1020.2,1,1020.2,100,1020.3,100,14.0,100,14.0,100,202,100,204,100,16.6,100,15.8,100
2023-04-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T20:00:00.000Z,108,2023-04-27T20:02:58.397Z,45.48697,100,-61.1412,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.8,100,6.6,100,0.4,100,0.5,100,7.7,100,4.3,100,10.5,100,1020.2,100,13.3,100,204,100,15.1,100,5,100,-1.1,1,7,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,13.0,100,204,100,207,100,15.1,100,14.8,100
2023-04-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T20:10:00.000Z,110,2023-04-27T20:16:01.421Z,45.48697,100,-61.1412,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,201,100,14.4,100,5,100,-1.1,1,6,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,201,100,203,100,14.4,100,14.4,100
2023-04-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T20:20:00.000Z,110,2023-04-27T20:23:00.684Z,45.48697,100,-61.14118000000001,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,207,100,14.0,100,5,100,-1.1,1,6,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,12.6,100,207,100,209,100,14.0,100,13.7,100
2023-04-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T20:30:00.000Z,110,2023-04-27T20:32:58.992Z,45.48698,100,-61.14117,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,217,100,14.8,100,5,100,-1.3,1,6,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,13.0,100,217,100,219,100,14.8,100,14.4,100
2023-04-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T20:40:00.000Z,110,2023-04-27T20:43:02.777Z,45.48697,100,-61.14118000000001,100,4.5,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.6,100,217,100,13.7,100,5,100,-1.3,1,6,1,1019.9,1,1019.9,100,1019.9,100,12.6,100,12.2,100,217,100,219,100,13.7,100,13.7,100
2023-04-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T20:50:00.000Z,110,2023-04-27T20:53:03.889Z,45.48697,100,-61.14118000000001,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,212,100,13.0,100,5,100,-1.3,1,6,1,1019.9,1,1019.9,100,1019.9,100,11.2,100,10.8,100,212,100,214,100,13.0,100,13.0,100
2023-04-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T21:00:00.000Z,108,2023-04-27T21:03:14.325Z,45.48697,100,-61.14118000000001,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,8.1,100,4.3,100,10.5,100,1019.8,100,13.0,100,217,100,14.0,100,5,100,-1.3,1,6,1,1019.8,1,1019.8,100,1019.8,100,13.0,100,12.6,100,217,100,219,100,14.0,100,13.7,100
2023-04-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T21:10:00.000Z,110,2023-04-27T21:16:19.040Z,45.48697,100,-61.1412,100,4.3,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.2,100,219,100,12.2,100,5,100,-1.2,1,6,1,1019.7,1,1019.7,100,1019.8,100,11.2,100,10.8,100,219,100,221,100,12.2,100,11.9,100
2023-04-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T21:20:00.000Z,110,2023-04-27T21:23:18.516Z,45.486979999999996,100,-61.141169999999995,100,4.3,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,224,100,13.0,100,5,100,-1.2,1,6,1,1019.7,1,1019.7,100,1019.8,100,11.5,100,11.2,100,224,100,226,100,13.0,100,13.0,100
2023-04-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T21:30:00.000Z,110,2023-04-27T21:33:22.846Z,45.48697,100,-61.14118000000001,100,4.3,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,242,100,13.0,100,5,100,-1.1,1,6,1,1019.7,1,1019.7,100,1019.8,100,11.5,100,11.5,100,242,100,245,100,13.0,100,12.6,100
2023-04-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T21:40:00.000Z,110,2023-04-27T21:43:23.540Z,45.486979999999996,100,-61.141169999999995,100,4.4,100,3.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.6,100,246,100,14.8,100,5,100,-1.0,1,6,1,1019.7,1,1019.7,100,1019.7,100,12.6,100,12.2,100,246,100,249,100,14.8,100,14.4,100
2023-04-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T21:50:00.000Z,110,2023-04-27T21:53:25.979Z,45.48698,100,-61.14118000000001,100,4.4,100,3.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,252,100,15.1,100,5,100,-0.9,1,6,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.9,100,252,100,255,100,15.1,100,15.1,100
2023-04-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T22:00:00.000Z,108,2023-04-27T22:03:33.327Z,45.48695,100,-61.141169999999995,100,4.4,100,3.9,100,12.9,100,0.5,100,3.6,100,0.2,100,0.6,100,8.1,100,0.4,100,0.5,100,8.5,100,5.3,100,10.5,100,1019.7,100,13.3,100,246,100,16.6,100,5,100,-0.8,1,6,1,1019.7,1,1019.7,100,1019.7,100,13.3,100,13.3,100,246,100,249,100,16.6,100,16.2,100
2023-04-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T22:10:00.000Z,110,2023-04-27T22:16:36.563Z,45.48698,100,-61.14117,100,4.5,100,3.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.9,100,264,100,15.8,100,5,100,-0.6,1,6,1,1019.8,1,1019.8,100,1019.8,100,11.9,100,11.5,100,264,100,267,100,15.8,100,15.5,100
2023-04-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T22:20:00.000Z,110,2023-04-27T22:23:38.531Z,45.486979999999996,100,-61.141169999999995,100,5.0,100,4.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,259,100,19.1,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.8,100,259,100,261,100,19.1,100,18.7,100
2023-04-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T22:30:00.000Z,110,2023-04-27T22:33:43.110Z,45.48695,100,-61.14117,100,5.4,100,4.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,269,100,21.2,100,5,100,-0.5,1,6,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.5,100,269,100,272,100,21.2,100,20.5,100
2023-04-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T22:40:00.000Z,110,2023-04-27T22:43:50.294Z,45.48697,100,-61.141169999999995,100,5.2,100,4.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,277,100,14.8,100,5,100,-0.4,1,5,1,1019.9,1,1019.9,100,1019.9,100,11.5,100,11.2,100,277,100,279,100,14.8,100,14.4,100
2023-04-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T22:50:00.000Z,110,2023-04-27T22:52:51.071Z,45.48697,100,-61.14118000000001,100,5.0,100,4.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,284,100,14.0,100,5,100,-0.3,1,5,1,1019.9,1,1019.9,100,1019.9,100,10.8,100,10.8,100,284,100,286,100,14.0,100,13.7,100
2023-04-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T23:00:00.000Z,108,2023-04-27T23:04:57.601Z,45.48695,100,-61.14118000000001,100,5.1,100,4.1,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,8.1,100,0.4,100,0.4,100,8.5,100,5.8,100,10.0,100,1019.9,100,16.6,100,299,100,19.8,100,5,100,-0.3,1,5,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,16.2,100,299,100,301,100,19.8,100,19.4,100
2023-04-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T23:10:00.000Z,110,2023-04-27T23:15:57.452Z,45.48695,100,-61.14117,100,5.3,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,296,100,19.4,100,5,100,-0.4,1,5,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,16.9,100,296,100,298,100,19.4,100,19.1,100
2023-04-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T23:20:00.000Z,110,2023-04-27T23:23:00.885Z,45.48695,100,-61.141169999999995,100,5.2,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,287,100,20.5,100,5,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.6,100,287,100,289,100,20.5,100,19.8,100
2023-04-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-27T23:30:00.000Z,110,2023-04-27T23:32:58.777Z,45.48692,100,-61.14113,100,5.0,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,290,100,23.8,100,5,100,-0.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,19.8,100,290,100,292,100,23.8,100,23.0,100
2023-04-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-27T23:40:00.000Z,110,2023-04-27T23:43:02.280Z,45.48693,100,-61.14115,100,4.9,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,291,100,24.8,100,5,100,-0.1,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,20.2,100,291,100,293,100,24.8,100,24.5,100
2023-04-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-27T23:50:00.000Z,110,2023-04-27T23:53:12.153Z,45.48692,100,-61.14115,100,4.7,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,294,100,22.7,100,5,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,19.4,100,294,100,297,100,22.7,100,22.3,100
