sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T15:50:00.000Z,110,2022-03-23T15:53:28.185Z,45.48697,100,-61.14108,100,1.3,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.8,100,347,100,52.6,100,5,100,2.8,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,42.8,100,41.4,100,347,100,349,100,52.6,100,51.5,100
2022-03-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T16:00:00.000Z,108,2022-03-23T16:03:26.105Z,45.48697,100,-61.14106999999999,100,1.4,100,1.1,100,13.9,100,1.5,100,3.6,100,0.4,100,1.3,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,2.7,100,1012.6,100,38.2,100,345,100,51.5,100,5,100,2.7,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,38.2,100,37.1,100,345,100,348,100,51.5,100,51.1,100
2022-03-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T16:10:00.000Z,110,2022-03-23T16:16:25.184Z,45.48695,100,-61.14106999999999,100,1.3,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.9,100,342,100,56.5,100,5,100,2.4,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,42.8,100,342,100,345,100,56.5,100,54.7,100
2022-03-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T16:20:00.000Z,110,2022-03-23T16:23:37.221Z,45.48698,100,-61.1411,100,1.4,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,45.0,100,344,100,55.4,100,5,100,2.1,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,45.0,100,43.9,100,344,100,347,100,55.4,100,54.4,100
2022-03-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T16:30:00.000Z,110,2022-03-23T16:33:40.313Z,45.48695,100,-61.14108,100,1.4,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.2,100,350,100,52.6,100,5,100,1.9,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,43.2,100,42.1,100,350,100,353,100,52.6,100,51.5,100
2022-03-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T16:40:00.000Z,110,2022-03-23T16:43:40.912Z,45.48697,100,-61.14108,100,1.4,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,43.2,100,345,100,52.2,100,5,100,1.8,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,43.2,100,42.1,100,345,100,347,100,52.2,100,51.5,100
2022-03-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T16:50:00.000Z,110,2022-03-23T16:52:44.306Z,45.487,100,-61.141119999999994,100,1.4,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.3,100,346,100,58.0,100,5,100,1.7,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,44.3,100,43.2,100,346,100,349,100,58.0,100,56.2,100
2022-03-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T17:00:00.000Z,108,2022-03-23T17:02:48.805Z,45.48697,100,-61.14108,100,1.5,100,1.2,100,13.9,100,1.4,100,3.6,100,0.4,100,1.2,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,3.0,100,1013.0,100,43.2,100,347,100,52.9,100,5,100,1.7,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,43.2,100,42.1,100,347,100,350,100,52.9,100,51.8,100
2022-03-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T17:10:00.000Z,110,2022-03-23T17:15:55.226Z,45.48693,100,-61.14105,100,1.6,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.8,100,345,100,52.2,100,5,100,1.8,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,41.8,100,40.7,100,345,100,347,100,52.2,100,50.4,100
2022-03-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T17:20:00.000Z,110,2022-03-23T17:22:49.213Z,45.48697,100,-61.14108,100,1.5,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.9,100,345,100,58.3,100,5,100,1.8,1,2.0,1,1013.3,1,1013.3,100,1013.4,100,43.9,100,42.5,100,345,100,347,100,58.3,100,56.5,100
2022-03-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T17:30:00.000Z,110,2022-03-23T17:32:50.060Z,45.48693,100,-61.14108,100,1.6,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.0,100,344,100,49.3,100,5,100,2.0,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,41.0,100,40.0,100,344,100,346,100,49.3,100,48.6,100
2022-03-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T17:40:00.000Z,110,2022-03-23T17:43:03.661Z,45.4869,100,-61.14106999999999,100,1.5,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.6,100,345,100,56.5,100,5,100,2.0,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,43.6,100,42.5,100,345,100,347,100,56.5,100,56.2,100
2022-03-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T17:50:00.000Z,110,2022-03-23T17:53:09.930Z,45.48692,100,-61.14112,100,1.4,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.2,100,349,100,57.2,100,5,100,2.0,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,47.2,100,46.1,100,349,100,352,100,57.2,100,54.7,100
2022-03-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T18:00:00.000Z,108,2022-03-23T18:03:05.045Z,45.48692,100,-61.1411,100,1.4,100,1.2,100,13.9,100,1.4,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.9,100,2.7,100,2.8,100,1014.2,100,45.0,100,348,100,59.8,100,5,100,2.3,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,45.0,100,43.9,100,348,100,351,100,59.8,100,58.0,100
2022-03-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T18:10:00.000Z,110,2022-03-23T18:16:08.737Z,45.48693,100,-61.1411,100,1.4,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.2,100,347,100,56.9,100,5,100,2.5,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,43.2,100,41.8,100,347,100,350,100,56.9,100,54.7,100
2022-03-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T18:20:00.000Z,110,2022-03-23T18:23:12.965Z,45.48692,100,-61.14108,100,1.4,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.8,100,338,100,59.8,100,5,100,2.4,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,42.8,100,41.8,100,338,100,340,100,59.8,100,57.2,100
2022-03-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T18:30:00.000Z,110,2022-03-23T18:33:12.986Z,45.48692,100,-61.1411,100,1.4,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,42.5,100,346,100,58.3,100,5,100,2.6,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,42.5,100,41.4,100,346,100,349,100,58.3,100,58.0,100
2022-03-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T18:40:00.000Z,110,2022-03-23T18:43:11.650Z,45.48692,100,-61.14108,100,1.3,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,44.3,100,341,100,56.2,100,5,100,2.5,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,44.3,100,43.2,100,341,100,343,100,56.2,100,56.2,100
2022-03-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T18:50:00.000Z,110,2022-03-23T22:25:14.807Z,45.48693,100,-61.14108,100,1.3,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,46.4,100,339,100,57.6,100,5,100,2.4,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,46.4,100,45.4,100,339,100,342,100,57.6,100,57.2,100
2022-03-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T19:00:00.000Z,108,2022-03-23T22:32:17.643Z,45.48693,100,-61.14108,100,1.3,100,1.2,100,13.9,100,1.3,100,3.6,100,0.5,100,1.3,100,2.7,100,0.7,100,0.8,100,2.7,100,2.6,100,3.0,100,1015.0,100,42.5,100,340,100,56.2,100,5,100,2.4,1,3.0,1,1015.0,1,1015.0,100,1015.1,100,42.5,100,41.4,100,340,100,343,100,56.2,100,54.7,100
2022-03-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T19:10:00.000Z,110,2022-03-23T22:35:22.724Z,45.48695,100,-61.14106999999999,100,1.3,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.8,100,346,100,54.7,100,5,100,2.6,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,41.8,100,40.7,100,346,100,348,100,54.7,100,53.6,100
2022-03-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T19:20:00.000Z,110,2022-03-23T22:30:14.569Z,45.48697,100,-61.14106999999999,100,1.3,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,41.8,100,339,100,54.4,100,5,100,2.6,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,41.8,100,40.3,100,339,100,342,100,54.4,100,54.0,100
2022-03-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T19:30:00.000Z,110,2022-03-23T22:32:19.469Z,45.48692,100,-61.14106999999999,100,1.3,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.7,100,340,100,52.2,100,5,100,2.7,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,40.7,100,39.6,100,340,100,342,100,52.2,100,50.4,100
2022-03-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T19:40:00.000Z,110,2022-03-23T22:32:15.393Z,45.48695,100,-61.1411,100,1.4,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,41.0,100,346,100,52.2,100,5,100,2.7,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,41.0,100,40.3,100,346,100,348,100,52.2,100,50.0,100
2022-03-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T19:50:00.000Z,110,2022-03-23T22:33:19.015Z,45.48695,100,-61.141130000000004,100,1.4,100,1.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.0,100,345,100,57.2,100,5,100,2.7,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,45.0,100,43.6,100,345,100,348,100,57.2,100,55.4,100
2022-03-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T20:00:00.000Z,108,2022-03-23T22:31:15.599Z,45.48695,100,-61.14105,100,1.4,100,1.1,100,13.9,100,1.3,100,3.6,100,0.4,100,1.0,100,2.6,100,0.6,100,0.7,100,2.6,100,2.5,100,2.8,100,1015.8,100,41.0,100,344,100,51.8,100,5,100,2.8,1,,4,1015.8,1,1015.8,100,1015.8,100,41.0,100,40.0,100,344,100,347,100,51.8,100,50.8,100
2022-03-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T20:10:00.000Z,110,2022-03-23T22:23:10.394Z,45.48695,100,-61.14108,100,1.4,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.1,100,344,100,54.0,100,5,100,2.7,1,,4,1016.0,1,1016.0,100,1016.0,100,42.1,100,41.4,100,344,100,346,100,54.0,100,54.4,100
2022-03-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T20:20:00.000Z,110,2022-03-23T22:28:15.185Z,45.48693,100,-61.14106999999999,100,1.4,100,1.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,39.6,100,348,100,50.4,100,5,100,2.9,1,,4,1016.2,1,1016.2,100,1016.2,100,39.6,100,38.5,100,348,100,350,100,50.4,100,49.7,100
2022-03-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T20:30:00.000Z,110,2022-03-23T22:27:16.895Z,45.48693,100,-61.14106999999999,100,1.3,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.0,100,346,100,55.4,100,5,100,2.7,1,,4,1016.3,1,1016.3,100,1016.3,100,45.0,100,43.6,100,346,100,349,100,55.4,100,54.7,100
2022-03-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T20:40:00.000Z,110,2022-03-23T22:31:15.498Z,45.48695,100,-61.14106999999999,100,1.3,100,1.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,41.8,100,346,100,52.2,100,5,100,2.9,1,,4,1016.6,1,1016.6,100,1016.6,100,41.8,100,40.7,100,346,100,348,100,52.2,100,51.5,100
2022-03-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T20:50:00.000Z,110,2022-03-23T22:26:15.212Z,45.48693,100,-61.14105,100,1.3,100,1.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.3,100,343,100,56.9,100,5,100,2.9,1,,4,1016.7,1,1016.7,100,1016.7,100,44.3,100,43.2,100,343,100,346,100,56.9,100,55.1,100
2022-03-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T21:00:00.000Z,108,2022-03-23T22:31:15.667Z,45.48692,100,-61.14112,100,1.3,100,1.1,100,13.2,100,1.1,100,3.6,100,0.4,100,1.1,100,2.6,100,0.6,100,0.8,100,2.7,100,2.6,100,2.7,100,1016.9,100,43.9,100,348,100,57.2,100,5,100,2.8,1,,4,1016.9,1,1016.9,100,1016.9,100,43.9,100,42.8,100,348,100,350,100,57.2,100,55.4,100
2022-03-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T21:10:00.000Z,110,2022-03-23T22:33:18.985Z,45.48692,100,-61.14106999999999,100,1.3,100,1.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,347,100,51.8,100,5,100,2.9,1,,4,1017.3,1,1017.3,100,1017.3,100,40.7,100,39.6,100,347,100,349,100,51.8,100,51.1,100
2022-03-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T21:20:00.000Z,110,2022-03-23T22:24:15.458Z,45.4869,100,-61.1411,100,1.2,100,1.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,46.4,100,348,100,57.2,100,5,100,2.9,1,,4,1017.5,1,1017.5,100,1017.5,100,46.4,100,45.4,100,348,100,350,100,57.2,100,57.2,100
2022-03-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T21:30:00.000Z,110,2022-03-23T22:29:16.993Z,45.48688,100,-61.1411,100,1.2,100,1.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,44.6,100,346,100,56.2,100,5,100,2.9,1,,4,1017.7,1,1017.7,100,1017.7,100,44.6,100,43.6,100,346,100,348,100,56.2,100,56.2,100
2022-03-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T21:40:00.000Z,110,2022-03-23T22:29:15.368Z,45.4869,100,-61.1411,100,1.2,100,1.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,45.7,100,347,100,55.1,100,5,100,3.0,1,,4,1017.8,1,1017.8,100,1017.9,100,45.7,100,44.3,100,347,100,350,100,55.1,100,55.1,100
2022-03-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T21:50:00.000Z,110,2022-03-23T22:29:14.168Z,45.48688,100,-61.1411,100,1.2,100,1.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,46.4,100,349,100,55.8,100,5,100,3.2,1,,4,1018.0,1,1018.0,100,1018.0,100,46.4,100,45.0,100,349,100,352,100,55.8,100,54.4,100
2022-03-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T22:00:00.000Z,108,2022-03-23T22:28:14.926Z,45.48692,100,-61.1411,100,1.1,100,1.1,100,12.7,100,0.2,100,3.6,100,0.4,100,1.1,100,2.6,100,0.7,100,0.8,100,2.6,100,2.6,100,2.5,100,1018.2,100,46.1,100,347,100,55.1,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,46.1,100,44.6,100,347,100,350,100,55.1,100,54.7,100
2022-03-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T22:10:00.000Z,110,2022-03-23T22:24:14.796Z,45.48692,100,-61.141119999999994,100,1.1,100,1.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,44.6,100,348,100,54.4,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.5,100,44.6,100,43.2,100,348,100,350,100,54.4,100,53.6,100
2022-03-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T22:20:00.000Z,110,2022-03-23T22:23:10.422Z,45.48693,100,-61.14113,100,1.1,100,1.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,41.4,100,349,100,53.6,100,5,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,41.4,100,40.3,100,349,100,351,100,53.6,100,51.5,100
2022-03-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T22:30:00.000Z,110,2022-03-23T22:33:19.037Z,45.48692,100,-61.14112,100,1.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.7,100,348,100,55.4,100,5,100,3.7,1,3.0,1,1019.0,1,1019.0,100,1019.1,100,40.7,100,39.2,100,348,100,351,100,55.4,100,54.4,100
2022-03-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T22:40:00.000Z,110,2022-03-23T22:43:18.531Z,45.48693,100,-61.141130000000004,100,1.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.9,100,348,100,48.6,100,5,100,3.9,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,38.9,100,37.8,100,348,100,350,100,48.6,100,47.5,100
2022-03-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T22:50:00.000Z,110,2022-03-24T00:06:43.110Z,45.48692,100,-61.14112,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.2,100,346,100,50.8,100,5,100,4.1,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,38.2,100,37.1,100,346,100,348,100,50.8,100,49.3,100
2022-03-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-23T23:00:00.000Z,108,2022-03-24T00:06:45.391Z,45.48695,100,-61.14115,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.6,100,1020.0,100,36.4,100,347,100,43.2,100,5,100,4.2,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,36.4,100,35.3,100,347,100,349,100,43.2,100,42.5,100
2022-03-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T23:10:00.000Z,110,2022-03-24T00:06:43.622Z,45.48693,100,-61.141130000000004,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.7,100,349,100,49.3,100,5,100,4.2,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,36.7,100,35.6,100,349,100,351,100,49.3,100,47.9,100
2022-03-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T23:20:00.000Z,110,2022-03-24T00:06:43.708Z,45.48695,100,-61.141119999999994,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.0,100,353,100,45.7,100,5,100,4.0,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,36.0,100,35.3,100,353,100,355,100,45.7,100,44.6,100
2022-03-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-23T23:30:00.000Z,110,2022-03-24T00:06:43.943Z,45.48695,100,-61.14112,100,0.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.8,100,348,100,42.8,100,5,100,4.0,1,1,1,1020.3,1,1020.3,100,1020.3,100,32.8,100,31.7,100,348,100,350,100,42.8,100,42.1,100
2022-03-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-23T23:40:00.000Z,110,2022-03-24T00:06:44.178Z,45.48695,100,-61.1411,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.2,100,345,100,43.2,100,5,100,3.8,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,34.2,100,33.5,100,345,100,347,100,43.2,100,42.5,100
