sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T16:00:00.000Z,108,2022-08-17T16:02:36.524Z,45.48708,100,-61.14148,100,19.0,100,19.7,100,12.8,100,0.6,100,3.6,100,0.9,100,1.9,100,5.8,100,1.3,100,1.6,100,6.1,100,4.2,100,8.0,100,1015.3,100,45.7,100,72,100,56.5,100,5,100,8,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,45.7,100,43.9,100,72,100,75,100,56.5,100,51.8,100
2022-08-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T16:10:00.000Z,110,2022-08-17T16:15:43.209Z,45.48708,100,-61.1415,100,19.0,100,19.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,45.7,100,74,100,55.4,100,5,100,8,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,45.7,100,43.2,100,74,100,77,100,55.4,100,54.4,100
2022-08-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T16:20:00.000Z,110,2022-08-17T16:22:41.061Z,45.48708,100,-61.14148,100,18.9,100,19.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,47.2,100,73,100,62.6,100,5,100,8,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,47.2,100,45.0,100,73,100,75,100,62.6,100,59.0,100
2022-08-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T16:30:00.000Z,110,2022-08-17T16:32:46.960Z,45.48708,100,-61.1415,100,19.0,100,19.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,47.9,100,71,100,60.8,100,5,100,8,1,-0.7,1,1014.9,1,1014.9,100,1015.0,100,47.9,100,46.1,100,71,100,73,100,60.8,100,58.7,100
2022-08-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T16:40:00.000Z,110,2022-08-17T16:42:50.067Z,45.48707,100,-61.14148,100,19.0,100,19.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,46.8,100,73,100,56.5,100,5,100,7,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,46.8,100,44.6,100,73,100,76,100,56.5,100,55.8,100
2022-08-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T16:50:00.000Z,110,2022-08-17T16:52:44.859Z,45.48708,100,-61.1415,100,18.9,100,19.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,45.4,100,73,100,58.7,100,5,100,6,1,-0.6,1,1015.3,1,1015.3,100,1015.4,100,45.4,100,43.2,100,73,100,76,100,58.7,100,57.6,100
2022-08-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T17:00:00.000Z,108,2022-08-17T17:02:48.024Z,45.48708,100,-61.1415,100,18.7,100,19.7,100,12.9,100,0.9,100,3.6,100,0.7,100,1.8,100,5.5,100,1.1,100,1.5,100,6.4,100,4.0,100,8.3,100,1015.1,100,46.8,100,71,100,58.7,100,5,100,6,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,46.8,100,44.3,100,71,100,74,100,58.7,100,56.5,100
2022-08-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T17:10:00.000Z,110,2022-08-17T17:16:07.886Z,45.4871,100,-61.14148,100,18.7,100,19.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,46.8,100,73,100,57.2,100,5,100,6,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,46.8,100,44.3,100,73,100,76,100,57.2,100,53.6,100
2022-08-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T17:20:00.000Z,110,2022-08-17T17:23:07.111Z,45.4871,100,-61.14151999999999,100,18.8,100,19.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,47.2,100,72,100,59.8,100,5,100,6,1,-0.5,1,1015.1,1,1015.1,100,1015.2,100,47.2,100,44.6,100,72,100,75,100,59.8,100,58.3,100
2022-08-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T17:30:00.000Z,110,2022-08-17T17:33:03.264Z,45.48707,100,-61.1415,100,18.7,100,19.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,46.1,100,70,100,55.1,100,5,100,5,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,46.1,100,43.9,100,70,100,72,100,55.1,100,55.1,100
2022-08-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T17:40:00.000Z,110,2022-08-17T17:43:10.337Z,45.48707,100,-61.1415,100,18.8,100,19.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,47.2,100,73,100,60.5,100,5,100,6,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,47.2,100,44.6,100,73,100,75,100,60.5,100,59.4,100
2022-08-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T17:50:00.000Z,110,2022-08-17T17:53:07.780Z,45.48708,100,-61.1415,100,18.7,100,19.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.4,100,73,100,57.6,100,5,100,7,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,45.4,100,43.2,100,73,100,76,100,57.6,100,54.4,100
2022-08-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T18:00:00.000Z,108,2022-08-17T18:03:11.835Z,45.48708,100,-61.14148,100,18.7,100,19.7,100,13.0,100,0.6,100,3.6,100,0.7,100,1.8,100,5.1,100,1.1,100,1.4,100,6.0,100,4.0,100,9.1,100,1015.5,100,41.4,100,74,100,51.1,100,5,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,41.4,100,39.6,100,74,100,77,100,51.1,100,47.9,100
2022-08-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T18:10:00.000Z,110,2022-08-17T18:16:25.607Z,45.48708,100,-61.1415,100,18.7,100,19.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,45.0,100,74,100,54.4,100,5,100,5,1,0.0,1,1015.4,1,1015.4,100,1015.5,100,45.0,100,42.8,100,74,100,77,100,54.4,100,54.7,100
2022-08-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T18:20:00.000Z,110,2022-08-17T18:24:28.313Z,45.48708,100,-61.14148,100,18.8,100,19.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.0,100,67,100,49.3,100,5,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,40.0,100,37.8,100,67,100,69,100,49.3,100,47.5,100
2022-08-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T18:30:00.000Z,110,2022-08-17T18:33:30.275Z,45.4871,100,-61.14148,100,18.9,100,19.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.3,100,68,100,49.0,100,5,100,5,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,40.3,100,37.8,100,68,100,71,100,49.0,100,49.0,100
2022-08-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T18:40:00.000Z,110,2022-08-17T18:43:28.772Z,45.48707,100,-61.14148,100,18.9,100,19.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,43.2,100,70,100,52.2,100,5,100,5,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,43.2,100,40.7,100,70,100,73,100,52.2,100,50.8,100
2022-08-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T18:50:00.000Z,110,2022-08-17T18:53:29.661Z,45.48708,100,-61.1415,100,18.9,100,19.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,41.4,100,71,100,49.0,100,5,100,5,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,41.4,100,39.2,100,71,100,73,100,49.0,100,47.5,100
2022-08-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T19:00:00.000Z,108,2022-08-17T19:03:34.372Z,45.48708,100,-61.1415,100,18.8,100,19.8,100,12.8,100,0.5,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,5.4,100,3.5,100,8.0,100,1015.2,100,41.0,100,69,100,50.4,100,5,100,7,1,-0.1,1,1015.2,1,1015.2,100,1015.3,100,41.0,100,38.2,100,69,100,71,100,50.4,100,48.6,100
2022-08-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T19:10:00.000Z,110,2022-08-17T19:16:34.088Z,45.48708,100,-61.14148,100,18.8,100,19.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,39.6,100,71,100,49.3,100,5,100,0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,39.6,100,37.8,100,71,100,74,100,49.3,100,50.0,100
2022-08-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T19:20:00.000Z,110,2022-08-17T19:23:37.947Z,45.4871,100,-61.14145,100,18.8,100,19.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.9,100,70,100,46.4,100,5,100,0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,38.9,100,36.4,100,70,100,72,100,46.4,100,45.4,100
2022-08-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T19:30:00.000Z,110,2022-08-17T19:32:38.494Z,45.4871,100,-61.14145,100,18.9,100,19.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.9,100,70,100,46.4,100,5,100,0,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,38.9,100,37.1,100,70,100,73,100,46.4,100,44.6,100
2022-08-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T19:40:00.000Z,110,2022-08-17T19:42:38.072Z,45.48707,100,-61.14147,100,19.0,100,19.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.2,100,71,100,45.7,100,5,100,6,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,39.2,100,37.4,100,71,100,73,100,45.7,100,45.0,100
2022-08-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T19:50:00.000Z,110,2022-08-17T19:52:40.907Z,45.4871,100,-61.14145,100,19.0,100,19.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.2,100,72,100,45.0,100,5,100,6,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,38.2,100,36.4,100,72,100,74,100,45.0,100,44.3,100
2022-08-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T20:00:00.000Z,108,2022-08-17T20:02:38.778Z,45.48708,10,-61.14145,100,18.9,100,19.8,100,12.8,100,0.2,100,3.6,100,0.6,100,1.3,100,5.3,100,0.9,100,1.1,100,6.5,100,3.7,100,8.7,100,1015.2,100,38.9,100,72,100,46.4,100,5,100,1,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,38.9,100,36.7,100,72,100,75,100,46.4,100,43.9,100
2022-08-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T20:10:00.000Z,110,2022-08-17T20:15:51.343Z,45.48707,100,-61.14145,100,18.8,100,19.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.0,100,73,100,49.7,100,5,100,8,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,40.0,100,37.4,100,73,100,75,100,49.7,100,47.9,100
2022-08-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T20:20:00.000Z,110,2022-08-17T20:22:54.553Z,45.48708,100,-61.14143000000001,100,18.8,100,19.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.8,100,71,100,49.7,100,5,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.9,100,41.8,100,39.6,100,71,100,74,100,49.7,100,48.6,100
2022-08-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T20:30:00.000Z,110,2022-08-17T20:32:57.634Z,45.48712,100,-61.14142,100,18.8,100,19.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,39.2,100,75,100,47.2,100,5,100,8,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,39.2,100,37.4,100,75,100,77,100,47.2,100,45.4,100
2022-08-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T20:40:00.000Z,110,2022-08-17T20:42:57.922Z,45.4871,100,-61.14145,100,18.9,100,19.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,40.3,100,75,100,49.7,100,5,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,40.3,100,38.5,100,75,100,78,100,49.7,100,47.9,100
2022-08-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T20:50:00.000Z,110,2022-08-17T20:52:57.288Z,45.48712,100,-61.14148,100,18.9,100,19.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.5,100,74,100,52.9,100,5,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.7,100,42.5,100,40.3,100,74,100,77,100,52.9,100,52.9,100
2022-08-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T21:00:00.000Z,108,2022-08-17T21:02:57.656Z,45.487120000000004,100,-61.14147,100,18.9,100,19.8,100,12.7,100,0.3,100,3.6,100,0.5,100,1.2,100,4.7,100,0.8,100,0.9,100,5.0,100,3.5,100,8.7,100,1014.6,100,41.4,100,74,100,50.8,100,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,41.4,100,39.2,100,74,100,77,100,50.8,100,47.5,100
2022-08-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T21:10:00.000Z,110,2022-08-17T21:16:10.818Z,45.48712,100,-61.14147,100,18.9,100,19.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.1,100,76,100,49.3,100,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,42.1,100,40.0,100,76,100,79,100,49.3,100,47.2,100
2022-08-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T21:20:00.000Z,110,2022-08-17T21:23:12.177Z,45.48715,100,-61.14148,100,18.9,100,19.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,41.4,100,78,100,49.0,100,5,100,7,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,41.4,100,39.6,100,78,100,81,100,49.0,100,47.9,100
2022-08-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T21:30:00.000Z,110,2022-08-17T21:33:13.109Z,45.48712,100,-61.14143000000001,100,18.9,100,19.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.0,100,78,100,46.4,100,5,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,40.0,100,37.8,100,78,100,81,100,46.4,100,46.4,100
2022-08-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T21:40:00.000Z,110,2022-08-17T21:43:17.999Z,45.48713,100,-61.14147,100,18.9,100,19.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.7,100,77,100,48.2,100,5,100,8,1,-1.0,1,1014.2,1,1014.2,100,1014.3,100,40.7,100,38.9,100,77,100,79,100,48.2,100,47.2,100
2022-08-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T21:50:00.000Z,110,2022-08-17T21:53:21.366Z,45.48712,100,-61.14143000000001,100,19.0,100,19.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.4,100,77,100,43.9,100,5,100,8,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,37.4,100,35.3,100,77,100,79,100,43.9,100,42.1,100
2022-08-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T22:00:00.000Z,108,2022-08-17T22:03:25.792Z,45.48715,100,-61.14145,100,19.0,100,19.7,100,12.5,100,0.1,100,3.6,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.5,100,3.6,100,8.7,100,1014.2,100,38.9,100,76,100,45.4,100,5,100,8,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,38.9,100,37.1,100,76,100,79,100,45.4,100,43.6,100
2022-08-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T22:10:00.000Z,110,2022-08-17T22:16:19.719Z,45.48715,100,-61.14147,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,39.2,100,75,100,48.2,100,5,100,8,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,39.2,100,37.4,100,75,100,77,100,48.2,100,47.2,100
2022-08-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T22:20:00.000Z,110,2022-08-17T22:23:25.129Z,45.487120000000004,100,-61.14147,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,77,100,45.7,100,5,100,7,1,-1.1,1,1014.1,1,1014.1,100,1014.2,100,38.5,100,36.7,100,77,100,80,100,45.7,100,45.4,100
2022-08-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T22:30:00.000Z,110,2022-08-17T22:33:27.354Z,45.48712,100,-61.14148,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,39.6,100,81,100,49.0,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.3,100,39.6,100,37.4,100,81,100,83,100,49.0,100,47.2,100
2022-08-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T22:40:00.000Z,110,2022-08-17T22:43:26.356Z,45.48713,100,-61.14147,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,39.6,100,82,100,46.4,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,39.6,100,37.8,100,82,100,84,100,46.4,100,45.4,100
2022-08-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T22:50:00.000Z,110,2022-08-17T22:52:25.160Z,45.4871,100,-61.14148,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,81,100,46.1,100,5,100,5,1,-0.9,1,1014.3,1,1014.3,100,1014.4,100,37.1,100,34.9,100,81,100,83,100,46.1,100,43.6,100
2022-08-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T23:00:00.000Z,108,2022-08-17T23:03:31.298Z,45.487120000000004,100,-61.14147,100,19.0,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,5.3,100,3.6,100,8.3,100,1014.4,100,36.4,100,81,100,45.0,100,5,100,5,1,-0.8,1,1014.4,1,1014.4,100,1014.5,100,36.4,100,34.2,100,81,100,83,100,45.0,100,41.8,100
2022-08-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T23:10:00.000Z,110,2022-08-17T23:16:42.822Z,45.48712,100,-61.14147,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,80,100,45.7,100,5,100,5,1,-0.8,1,1014.3,1,1014.3,100,1014.4,100,37.1,100,34.9,100,80,100,82,100,45.7,100,45.0,100
2022-08-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T23:20:00.000Z,110,2022-08-17T23:22:49.669Z,45.48713,100,-61.14147,100,19.1,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.2,100,80,100,47.5,100,5,100,5,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,38.2,100,36.4,100,80,100,83,100,47.5,100,46.8,100
2022-08-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T23:30:00.000Z,110,2022-08-17T23:32:44.105Z,45.48713,100,-61.14145,100,19.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.4,100,81,100,43.6,100,5,100,5,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,37.4,100,35.3,100,81,100,84,100,43.6,100,42.8,100
2022-08-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-17T23:40:00.000Z,110,2022-08-17T23:42:45.561Z,45.487120000000004,100,-61.14147,100,19.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.4,100,81,100,44.3,100,5,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.4,100,36.4,100,34.6,100,81,100,83,100,44.3,100,42.1,100
2022-08-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-17T23:50:00.000Z,110,2022-08-17T23:52:48.992Z,45.48713,100,-61.14143,100,19.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,79,100,46.4,100,5,100,7,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,36.7,100,79,100,81,100,46.4,100,45.7,100
