sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T16:00:00.000Z,108,2023-06-20T16:03:29.961Z,45.48688,100,-61.14095,100,10.7,100,8.9,100,13.6,100,1.4,100,3.3,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1020.5,100,37.1,100,349,100,42.8,100,5,100,0.5,1,2,1,1020.5,1,1020.5,100,1020.5,100,37.1,100,35.3,100,349,100,344,100,42.8,100,41.4,100
2023-06-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T16:10:00.000Z,110,2023-06-20T16:15:41.442Z,45.48687,100,-61.14093,100,10.7,100,8.9,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.8,100,346,100,42.8,100,5,100,0.5,1,0,1,1020.5,1,1020.5,100,1020.5,100,37.8,100,36.4,100,346,100,341,100,42.8,100,42.1,100
2023-06-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T16:20:00.000Z,110,2023-06-20T16:23:43.803Z,45.48687,100,-61.14095,100,10.8,100,8.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.3,100,343,100,42.1,100,5,100,0.4,1,1,1,1020.7,1,1020.7,100,1020.6,100,35.3,100,33.8,100,343,100,338,100,42.1,100,41.4,100
2023-06-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T16:30:00.000Z,110,2023-06-20T16:32:43.185Z,45.48685,100,-61.14093,100,10.9,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.6,100,342,100,41.8,100,5,100,0.3,1,0,1,1020.6,1,1020.6,100,1020.6,100,35.6,100,34.2,100,342,100,337,100,41.8,100,40.3,100
2023-06-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T16:40:00.000Z,110,2023-06-20T16:42:43.905Z,45.48687,100,-61.14095,100,11.0,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.0,100,343,100,41.0,100,5,100,0.3,1,0,1,1020.7,1,1020.7,100,1020.6,100,36.0,100,34.6,100,343,100,338,100,41.0,100,40.7,100
2023-06-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T16:50:00.000Z,110,2023-06-20T16:52:43.417Z,45.48685,100,-61.14095,100,10.9,100,8.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,344,100,43.2,100,5,100,0.4,1,3,1,1020.7,1,1020.7,100,1020.7,100,37.1,100,35.6,100,344,100,339,100,43.2,100,41.0,100
2023-06-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T17:00:00.000Z,108,2023-06-20T17:02:49.426Z,45.48687,100,-61.140930000000004,100,10.9,100,8.9,100,13.6,100,1.4,100,3.5,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.8,100,1020.7,100,34.6,100,344,100,40.3,100,5,100,0.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,34.6,100,33.1,100,344,100,339,100,40.3,100,39.2,100
2023-06-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T17:10:00.000Z,110,2023-06-20T17:16:01.125Z,45.48687,100,-61.14095,100,11.2,100,8.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,342,100,39.2,100,5,100,0.6,1,1,1,1020.8,1,1020.8,100,1020.8,100,33.1,100,31.7,100,342,100,337,100,39.2,100,38.2,100
2023-06-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T17:20:00.000Z,110,2023-06-20T17:23:00.186Z,45.4869,100,-61.14095,100,11.3,100,8.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,335,100,33.8,100,5,100,0.6,1,2,1,1021.0,1,1021.0,100,1020.9,100,28.4,100,27.4,100,335,100,330,100,33.8,100,32.0,100
2023-06-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T17:30:00.000Z,110,2023-06-20T17:33:05.922Z,45.48685,100,-61.14095,100,11.3,100,8.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.4,100,343,100,33.8,100,5,100,0.5,1,2,1,1020.9,1,1020.9,100,1020.9,100,28.4,100,27.4,100,343,100,338,100,33.8,100,32.4,100
2023-06-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T17:40:00.000Z,110,2023-06-20T17:43:04.783Z,45.48687,100,-61.140930000000004,100,11.3,100,8.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.7,100,344,100,33.5,100,5,100,0.5,1,2,1,1020.9,1,1020.9,100,1020.9,100,27.7,100,26.3,100,344,100,339,100,33.5,100,33.1,100
2023-06-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T17:50:00.000Z,110,2023-06-20T17:53:08.724Z,45.48688,100,-61.14093,100,11.4,100,9.1,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.5,100,345,100,35.6,100,5,100,0.7,1,2,1,1021.0,1,1021.0,100,1020.9,100,29.5,100,28.4,100,345,100,339,100,35.6,100,34.9,100
2023-06-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T18:00:00.000Z,108,2023-06-20T18:03:08.118Z,45.48687,100,-61.140930000000004,100,11.4,100,9.2,100,13.6,100,1.3,100,2.8,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1021.0,100,32.4,100,342,100,40.3,100,5,100,0.5,1,3,1,1021.0,1,1021.0,100,1020.9,100,32.4,100,31.0,100,342,100,337,100,40.3,100,38.5,100
2023-06-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T18:10:00.000Z,110,2023-06-20T18:16:22.249Z,45.48687,100,-61.14095,100,11.5,100,9.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.2,100,339,100,43.9,100,5,100,0.3,1,3,1,1021.0,1,1021.0,100,1020.9,100,34.2,100,32.4,100,339,100,334,100,43.9,100,42.8,100
2023-06-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T18:20:00.000Z,110,2023-06-20T18:23:22.828Z,45.48683,100,-61.140930000000004,100,11.3,100,9.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,342,100,43.2,100,5,100,0.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,32.0,100,342,100,337,100,43.2,100,41.4,100
2023-06-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T18:30:00.000Z,110,2023-06-20T18:33:19.996Z,45.48685,100,-61.14093,100,11.1,100,9.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.6,100,344,100,41.0,100,5,100,0.3,1,3,1,1021.1,1,1021.1,100,1021.0,100,34.6,100,33.1,100,344,100,338,100,41.0,100,38.9,100
2023-06-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T18:40:00.000Z,110,2023-06-20T18:43:24.534Z,45.48687,100,-61.140930000000004,100,11.1,100,9.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.9,100,346,100,41.4,100,5,100,0.3,1,3,1,1021.1,1,1021.1,100,1021.0,100,34.9,100,33.5,100,346,100,340,100,41.4,100,41.0,100
2023-06-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T18:50:00.000Z,110,2023-06-20T18:53:21.573Z,45.48687,100,-61.14095,100,11.1,100,9.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.6,100,345,100,42.5,100,5,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,35.6,100,34.2,100,345,100,340,100,42.5,100,40.7,100
2023-06-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T19:00:00.000Z,108,2023-06-20T19:03:24.084Z,45.48685,100,-61.140919999999994,100,11.2,100,9.2,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1021.1,100,34.9,100,347,100,40.7,100,5,100,0.6,1,1,1,1021.1,1,1021.1,100,1021.0,100,34.9,100,33.8,100,347,100,342,100,40.7,100,40.3,100
2023-06-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T19:10:00.000Z,110,2023-06-20T19:16:28.711Z,45.48687,100,-61.14093,100,11.1,100,9.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.8,100,346,100,41.0,100,5,100,0.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,33.8,100,32.8,100,346,100,341,100,41.0,100,40.7,100
2023-06-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T19:20:00.000Z,110,2023-06-20T19:23:26.994Z,45.48685,100,-61.140930000000004,100,11.2,100,9.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.4,100,345,100,42.8,100,5,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,36.4,100,34.6,100,345,100,340,100,42.8,100,41.8,100
2023-06-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T19:30:00.000Z,110,2023-06-20T19:33:41.895Z,45.48685,100,-61.14093,100,11.1,100,9.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.4,100,346,100,44.6,100,5,100,0.3,1,0,1,1020.9,1,1020.9,100,1020.9,100,37.4,100,36.0,100,346,100,341,100,44.6,100,43.2,100
2023-06-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T19:40:00.000Z,110,2023-06-20T19:42:43.186Z,45.48683,100,-61.140919999999994,100,11.1,100,9.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.4,100,347,100,42.8,100,5,100,0.3,1,0,1,1021.0,1,1021.0,100,1020.9,100,36.4,100,34.9,100,347,100,342,100,42.8,100,42.1,100
2023-06-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T19:50:00.000Z,110,2023-06-20T19:52:40.650Z,45.48683,100,-61.14095,100,11.2,100,9.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.5,100,346,100,38.9,100,5,100,0.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,33.5,100,32.0,100,346,100,341,100,38.9,100,37.8,100
2023-06-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T20:00:00.000Z,108,2023-06-20T20:02:34.454Z,45.486779999999996,100,-61.14095,100,11.1,100,9.1,100,13.6,100,1.1,100,3.5,100,0.3,100,0.8,100,2.5,100,0.4,100,0.6,100,2.5,100,2.5,100,2.6,100,1021.2,100,32.8,100,347,100,40.0,100,5,100,0.4,1,1,1,1021.2,1,1021.2,100,1021.1,100,32.8,100,31.3,100,347,100,342,100,40.0,100,40.3,100
2023-06-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T20:10:00.000Z,110,2023-06-20T20:15:47.139Z,45.48685,100,-61.14092,100,11.2,100,9.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.6,100,346,100,35.6,100,5,100,0.5,1,3,1,1021.4,1,1021.4,100,1021.3,100,30.6,100,29.2,100,346,100,341,100,35.6,100,34.2,100
2023-06-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T20:20:00.000Z,110,2023-06-20T20:22:47.229Z,45.48685,100,-61.14095,100,11.1,100,9.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.8,100,346,100,41.8,100,5,100,0.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,33.8,100,32.8,100,346,100,341,100,41.8,100,40.7,100
2023-06-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T20:30:00.000Z,110,2023-06-20T20:32:51.010Z,45.48685,100,-61.14095,100,11.1,100,9.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.6,100,347,100,40.7,100,5,100,0.5,1,3,1,1021.4,1,1021.4,100,1021.3,100,34.6,100,33.1,100,347,100,342,100,40.7,100,38.9,100
2023-06-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T20:40:00.000Z,110,2023-06-20T20:42:52.359Z,45.4868,100,-61.1409,100,11.1,100,9.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.2,100,348,100,40.0,100,5,100,0.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,34.2,100,32.8,100,348,100,343,100,40.0,100,38.2,100
2023-06-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T20:50:00.000Z,110,2023-06-20T20:52:55.286Z,45.48685,100,-61.14093,100,11.0,100,9.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.4,100,349,100,42.5,100,5,100,0.5,1,3,1,1021.5,1,1021.5,100,1021.4,100,36.4,100,34.9,100,349,100,344,100,42.5,100,41.4,100
2023-06-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T21:00:00.000Z,108,2023-06-20T21:02:52.692Z,45.48683,100,-61.14095,100,10.8,100,9.1,100,13.5,100,1.0,100,3.5,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1021.4,100,37.1,100,349,100,42.1,100,5,100,0.4,1,3,1,1021.4,1,1021.4,100,1021.3,100,37.1,100,36.0,100,349,100,344,100,42.1,100,41.4,100
2023-06-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T21:10:00.000Z,110,2023-06-20T21:16:14.005Z,45.48685,100,-61.14093,100,10.6,100,9.1,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.1,100,349,100,42.8,100,5,100,0.5,1,2,1,1021.5,1,1021.5,100,1021.4,100,37.1,100,35.6,100,349,100,344,100,42.8,100,41.4,100
2023-06-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T21:20:00.000Z,110,2023-06-20T21:23:08.481Z,45.48687,100,-61.140919999999994,100,10.4,100,9.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.4,100,347,100,45.4,100,5,100,0.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,37.4,100,36.0,100,347,100,342,100,45.4,100,44.3,100
2023-06-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T21:30:00.000Z,110,2023-06-20T21:33:12.531Z,45.48685,100,-61.14093,100,10.3,100,9.0,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,39.6,100,349,100,46.8,100,5,100,0.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,39.6,100,38.2,100,349,100,344,100,46.8,100,46.4,100
2023-06-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T21:40:00.000Z,110,2023-06-20T21:43:09.404Z,45.48685,100,-61.140930000000004,100,10.3,100,9.0,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,40.0,100,350,100,46.1,100,5,100,0.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,40.0,100,38.5,100,350,100,345,100,46.1,100,45.7,100
2023-06-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T21:50:00.000Z,110,2023-06-20T21:53:12.231Z,45.48683,100,-61.14093,100,10.4,100,9.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,38.2,100,349,100,43.2,100,5,100,0.6,1,3,1,1021.6,1,1021.6,100,1021.6,100,38.2,100,36.7,100,349,100,344,100,43.2,100,43.6,100
2023-06-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T22:00:00.000Z,108,2023-06-20T22:03:11.431Z,45.48683,100,-61.140919999999994,100,10.4,100,9.0,100,13.2,100,0.7,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.5,100,2.9,100,1021.8,100,37.1,100,349,100,42.1,100,5,100,0.7,1,3,1,1021.8,1,1021.8,100,1021.8,100,37.1,100,35.6,100,349,100,344,100,42.1,100,40.7,100
2023-06-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T22:10:00.000Z,110,2023-06-20T22:16:26.235Z,45.48685,100,-61.14093,100,10.4,100,9.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,35.6,100,349,100,40.7,100,5,100,0.9,1,3,1,1022.0,1,1022.0,100,1021.9,100,35.6,100,34.2,100,349,100,344,100,40.7,100,40.3,100
2023-06-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T22:20:00.000Z,110,2023-06-20T22:23:29.685Z,45.48687,100,-61.14095,100,10.3,100,9.0,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.8,100,352,100,38.5,100,5,100,1.1,1,3,1,1022.1,1,1022.1,100,1022.1,100,33.8,100,32.4,100,352,100,347,100,38.5,100,37.1,100
2023-06-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T22:30:00.000Z,110,2023-06-20T22:33:29.770Z,45.48682,100,-61.14095,100,10.3,100,9.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.8,100,355,100,38.5,100,5,100,1.3,1,3,1,1022.2,1,1022.2,100,1022.2,100,32.8,100,31.3,100,355,100,349,100,38.5,100,37.1,100
2023-06-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T22:40:00.000Z,110,2023-06-20T22:43:35.531Z,45.4868,100,-61.140919999999994,100,10.3,100,8.9,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,30.2,100,355,100,34.9,100,5,100,1.4,1,3,1,1022.3,1,1022.3,100,1022.3,100,30.2,100,29.2,100,355,100,350,100,34.9,100,33.5,100
2023-06-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T22:50:00.000Z,110,2023-06-20T22:53:34.843Z,45.48687,100,-61.14097,100,10.3,100,8.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.5,100,352,100,35.6,100,5,100,1.3,1,3,1,1022.4,1,1022.4,100,1022.4,100,29.5,100,28.1,100,352,100,347,100,35.6,100,34.2,100
2023-06-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T23:00:00.000Z,108,2023-06-20T23:03:31.329Z,45.48687,100,-61.140980000000006,100,10.1,100,8.9,100,12.9,100,0.2,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1022.5,100,25.6,100,345,100,32.0,100,5,100,1.4,1,3,1,1022.5,1,1022.5,100,1022.5,100,25.6,100,24.5,100,345,100,340,100,32.0,100,30.6,100
2023-06-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T23:10:00.000Z,110,2023-06-20T23:15:48.644Z,45.48685,100,-61.14095,100,10.1,100,8.9,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,343,100,31.0,100,5,100,1.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,24.8,100,23.8,100,343,100,338,100,31.0,100,29.5,100
2023-06-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T23:20:00.000Z,110,2023-06-20T23:22:51.940Z,45.48687,100,-61.140969999999996,100,10.1,100,8.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,345,100,29.5,100,5,100,1.3,1,3,1,1022.7,1,1022.7,100,1022.6,100,25.6,100,24.8,100,345,100,340,100,29.5,100,28.4,100
2023-06-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-20T23:30:00.000Z,110,2023-06-20T23:32:52.610Z,45.48687,100,-61.14097,100,10.1,100,8.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.1,100,351,100,32.4,100,5,100,1.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,28.1,100,27.0,100,351,100,346,100,32.4,100,31.0,100
2023-06-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-20T23:40:00.000Z,110,2023-06-20T23:42:50.492Z,45.48685,100,-61.14095,100,10.1,100,8.8,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.1,100,357,100,32.0,100,5,100,1.1,1,3,1,1022.6,1,1022.6,100,1022.6,100,28.1,100,27.0,100,357,100,352,100,32.0,100,31.7,100
2023-06-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-20T23:50:00.000Z,110,2023-06-20T23:52:51.903Z,45.48685,100,-61.14095,100,10.1,100,8.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,356,100,34.2,100,5,100,1.2,1,2,1,1022.6,1,1022.6,100,1022.6,100,29.5,100,28.4,100,356,100,351,100,34.2,100,32.8,100
