sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T15:40:00.000Z,110,2021-08-27T15:42:47.530Z,45.4873,100,-61.14122,100,22.8,100,20.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,311,100,35.6,100,5.0,100,-0.5,1,5,1,1012.5,1,1012.5,100,1012.5,100,28.4,100,27.7,100,311,100,316,100,35.6,100,34.6,100
2021-08-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T15:50:00.000Z,110,2021-08-27T15:53:47.789Z,45.48725,100,-61.1412,100,22.6,100,20.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,315,100,37.4,100,5.0,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.5,100,31.3,100,30.2,100,315,100,320,100,37.4,100,35.6,100
2021-08-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T16:00:00.000Z,108,2021-08-27T16:05:47.574Z,45.48725,100,-61.1412,100,22.2,100,20.6,100,13.3,100,0.9,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,2.7,100,2.5,100,2.0,100,1012.4,100,32.8,100,311,100,38.2,100,5.0,100,-0.6,1,6,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,31.7,100,311,100,316,100,38.2,100,37.4,100
2021-08-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T16:10:00.000Z,110,2021-08-27T16:16:54.417Z,45.48722,100,-61.14117,100,22.0,100,20.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.1,100,308,100,38.9,100,5.0,100,-0.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,33.1,100,31.7,100,308,100,312,100,38.9,100,38.2,100
2021-08-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T16:20:00.000Z,110,2021-08-27T16:23:57.073Z,45.48722,100,-61.141169999999995,100,22.0,100,20.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,310,100,34.2,100,5.0,100,-0.4,1,7,1,1012.3,1,1012.3,100,1012.4,100,28.8,100,28.1,100,310,100,315,100,34.2,100,33.1,100
2021-08-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T16:30:00.000Z,110,2021-08-27T16:33:01.778Z,45.48723,100,-61.14118000000001,100,22.1,100,20.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.0,100,311,100,37.4,100,5.0,100,-0.7,1,7,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,31.0,100,311,100,315,100,37.4,100,36.7,100
2021-08-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T16:40:00.000Z,110,2021-08-27T16:43:06.253Z,45.48722,100,-61.14118000000001,100,22.3,100,20.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,309,100,36.4,100,5.0,100,-0.4,1,6,1,1012.3,1,1012.3,100,1012.4,100,31.7,100,31.0,100,309,100,314,100,36.4,100,35.3,100
2021-08-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T16:50:00.000Z,110,2021-08-27T16:53:06.544Z,45.48722,100,-61.14118000000001,100,22.2,100,20.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.4,100,311,100,38.5,100,5.0,100,-0.4,1,6,1,1012.3,1,1012.3,100,1012.4,100,32.4,100,31.7,100,311,100,316,100,38.5,100,38.2,100
2021-08-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T17:00:00.000Z,108,2021-08-27T17:03:12.631Z,45.4872,100,-61.14118000000001,100,22.2,100,20.5,100,13.3,100,0.7,100,3.6,100,0.3,100,1.0,100,2.8,100,0.4,100,0.6,100,2.7,100,2.6,100,2.7,100,1012.3,100,35.6,100,316,100,41.4,100,5.0,100,-0.4,1,6,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,34.9,100,316,100,321,100,41.4,100,40.7,100
2021-08-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T17:10:00.000Z,110,2021-08-27T17:16:10.878Z,45.4872,100,-61.14117,100,22.4,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,319,100,38.2,100,5.0,100,-0.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,31.3,100,30.2,100,319,100,324,100,38.2,100,37.1,100
2021-08-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T17:20:00.000Z,110,2021-08-27T17:24:14.319Z,45.48722,100,-61.1412,100,22.4,100,20.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,315,100,35.3,100,5.0,100,-0.3,1,8,1,1012.3,1,1012.3,100,1012.3,100,31.3,100,30.2,100,315,100,320,100,35.3,100,34.6,100
2021-08-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T17:30:00.000Z,110,2021-08-27T17:33:15.801Z,45.4872,100,-61.14118000000001,100,22.5,100,20.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.2,100,317,100,36.0,100,5.0,100,0.0,1,4,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,29.5,100,317,100,322,100,36.0,100,36.0,100
2021-08-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T17:40:00.000Z,110,2021-08-27T17:43:10.732Z,45.4872,100,-61.141169999999995,100,22.4,100,20.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.5,100,316,100,40.7,100,5.0,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.4,100,33.5,100,32.4,100,316,100,321,100,40.7,100,39.6,100
2021-08-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T17:50:00.000Z,110,2021-08-27T17:53:29.288Z,45.4872,100,-61.14118000000001,100,22.3,100,20.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,316,100,39.6,100,5.0,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.4,100,34.6,100,33.8,100,316,100,321,100,39.6,100,40.0,100
2021-08-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T18:00:00.000Z,108,2021-08-27T18:03:23.151Z,45.4872,100,-61.14118000000001,100,22.3,100,20.4,100,13.3,100,0.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,2.9,100,1012.5,100,34.2,100,316,100,39.2,100,5.0,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.5,100,34.2,100,33.1,100,316,100,321,100,39.2,100,38.9,100
2021-08-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T18:10:00.000Z,110,2021-08-27T18:16:32.215Z,45.4872,100,-61.14118000000001,100,22.2,100,20.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,310,100,35.3,100,5.0,100,0.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,29.9,100,310,100,315,100,35.3,100,34.9,100
2021-08-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T18:20:00.000Z,110,2021-08-27T18:23:30.274Z,45.4872,100,-61.14118000000001,100,22.2,100,20.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.2,100,308,100,36.0,100,5.0,100,0.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,29.2,100,28.1,100,308,100,313,100,36.0,100,34.6,100
2021-08-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T18:30:00.000Z,110,2021-08-27T18:33:26.946Z,45.48723,100,-61.14118000000001,100,22.2,100,20.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.3,100,308,100,30.2,100,5.0,100,0.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,26.3,100,25.6,100,308,100,313,100,30.2,100,30.2,100
2021-08-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T18:40:00.000Z,110,2021-08-27T18:43:35.453Z,45.48723,100,-61.14118000000001,100,22.1,100,20.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,310,100,34.2,100,5.0,100,0.5,1,3,1,1013.0,1,1013.0,100,1013.1,100,26.6,100,25.9,100,310,100,315,100,34.2,100,32.8,100
2021-08-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T18:50:00.000Z,110,2021-08-27T18:53:32.197Z,45.4872,100,-61.14117,100,22.1,100,20.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,309,100,37.1,100,5.0,100,0.7,1,3,1,1013.1,1,1013.1,100,1013.1,100,29.9,100,29.2,100,309,100,314,100,37.1,100,36.0,100
2021-08-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T19:00:00.000Z,108,2021-08-27T19:03:42.368Z,45.48723,100,-61.14118000000001,100,22.0,100,20.4,100,13.3,100,0.6,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.6,100,1013.2,100,30.2,100,307,100,37.1,100,5.0,100,0.8,1,3,1,1013.2,1,1013.2,100,1013.2,100,30.2,100,29.5,100,307,100,312,100,37.1,100,36.0,100
2021-08-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T19:10:00.000Z,110,2021-08-27T19:16:41.621Z,45.4872,100,-61.14118000000001,100,22.0,100,20.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.0,100,307,100,37.8,100,5.0,100,1.0,1,3,1,1013.3,1,1013.3,100,1013.3,100,32.0,100,31.0,100,307,100,312,100,37.8,100,36.4,100
2021-08-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T19:20:00.000Z,110,2021-08-27T19:23:51.657Z,45.4872,100,-61.1412,100,22.1,100,20.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.6,100,312,100,36.7,100,5.0,100,1.2,1,3,1,1013.6,1,1013.6,100,1013.6,100,30.6,100,29.5,100,312,100,317,100,36.7,100,36.0,100
2021-08-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T19:30:00.000Z,110,2021-08-27T19:32:45.361Z,45.4872,100,-61.14117,100,22.1,100,20.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,324,100,41.0,100,5.0,100,1.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,31.3,100,30.6,100,324,100,329,100,41.0,100,40.7,100
2021-08-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T19:40:00.000Z,110,2021-08-27T19:42:46.761Z,45.48723,100,-61.1412,100,21.9,100,20.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,322,100,41.0,100,5.0,100,1.5,1,3,1,1013.9,1,1013.9,100,1013.9,100,32.8,100,31.7,100,322,100,327,100,41.0,100,40.7,100
2021-08-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T19:50:00.000Z,110,2021-08-27T19:52:52.670Z,45.48725,100,-61.14113,100,21.9,100,20.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,324,100,40.0,100,5.0,100,1.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,33.1,100,32.0,100,324,100,329,100,40.0,100,39.2,100
2021-08-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T20:00:00.000Z,108,2021-08-27T20:02:52.248Z,45.48718,100,-61.14122,100,21.7,100,20.4,100,13.3,100,0.7,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1014.1,100,31.3,100,323,100,39.2,100,5.0,100,1.9,1,3,1,1014.1,1,1014.1,100,1014.2,100,31.3,100,30.2,100,323,100,328,100,39.2,100,38.9,100
2021-08-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T20:10:00.000Z,110,2021-08-27T20:15:49.628Z,45.48718,100,-61.14123000000001,100,21.6,100,20.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,322,100,36.7,100,5.0,100,2.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,29.5,100,322,100,327,100,36.7,100,36.4,100
2021-08-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T20:20:00.000Z,110,2021-08-27T20:23:52.587Z,45.48723,100,-61.141169999999995,100,21.4,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,321,100,40.7,100,5.0,100,2.1,1,2,1,1014.3,1,1014.3,100,1014.4,100,33.5,100,32.8,100,321,100,326,100,40.7,100,40.7,100
2021-08-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T20:30:00.000Z,110,2021-08-27T20:33:05.864Z,45.48718,100,-61.14122,100,21.3,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.8,100,321,100,40.7,100,5.0,100,2.1,1,2,1,1014.5,1,1014.5,100,1014.5,100,32.8,100,32.0,100,321,100,325,100,40.7,100,40.7,100
2021-08-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T20:40:00.000Z,110,2021-08-27T20:44:06.904Z,45.4872,100,-61.14122,100,21.2,100,20.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.8,100,322,100,42.8,100,5.0,100,2.2,1,2,1,1014.5,1,1014.5,100,1014.6,100,33.8,100,33.1,100,322,100,326,100,42.8,100,42.1,100
2021-08-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T20:50:00.000Z,110,2021-08-27T20:53:13.546Z,45.4872,100,-61.1412,100,21.0,100,20.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.6,100,321,100,45.4,100,5.0,100,2.2,1,1,1,1014.6,1,1014.6,100,1014.6,100,35.6,100,34.9,100,321,100,326,100,45.4,100,44.6,100
2021-08-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T21:00:00.000Z,108,2021-08-27T21:03:09.449Z,45.4872,100,-61.1412,100,20.8,100,20.2,100,13.3,100,0.7,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1014.8,100,29.9,100,325,100,36.7,100,5.0,100,2.3,1,2,1,1014.8,1,1014.8,100,1014.8,100,29.9,100,29.2,100,325,100,330,100,36.7,100,35.6,100
2021-08-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T21:10:00.000Z,110,2021-08-27T21:16:08.945Z,45.4872,100,-61.1412,100,20.8,100,20.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.3,100,328,100,44.6,100,5.0,100,2.0,1,2,1,1014.8,1,1014.8,100,1014.8,100,35.3,100,34.6,100,328,100,333,100,44.6,100,43.6,100
2021-08-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T21:20:00.000Z,110,2021-08-27T21:25:15.561Z,45.4872,100,-61.14118000000001,100,20.8,100,20.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,323,100,38.5,100,5.0,100,1.8,1,2,1,1014.8,1,1014.8,100,1014.9,100,32.0,100,31.3,100,323,100,328,100,38.5,100,38.2,100
2021-08-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T21:30:00.000Z,110,2021-08-27T21:33:11.638Z,45.48718,100,-61.14118000000001,100,21.0,100,20.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.2,100,321,100,37.4,100,5.0,100,1.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,30.2,100,29.2,100,321,100,326,100,37.4,100,36.0,100
2021-08-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T21:40:00.000Z,110,2021-08-27T21:43:23.092Z,45.48718,100,-61.1412,100,21.1,100,20.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,324,100,41.0,100,5.0,100,1.8,1,1,1,1014.8,1,1014.8,100,1014.9,100,31.7,100,31.0,100,324,100,329,100,41.0,100,41.0,100
2021-08-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T21:50:00.000Z,110,2021-08-27T21:53:34.680Z,45.48718,100,-61.1412,100,20.8,100,20.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.8,100,324,100,40.7,100,5.0,100,1.9,1,1,1,1014.9,1,1014.9,100,1015.0,100,32.8,100,32.0,100,324,100,329,100,40.7,100,40.7,100
2021-08-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T22:00:00.000Z,108,2021-08-27T22:03:30.965Z,45.48718,100,-61.1412,100,20.7,100,20.0,100,13.3,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,3.0,100,1015.1,100,29.9,100,327,100,38.5,100,5.0,100,1.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,29.2,100,327,100,332,100,38.5,100,38.2,100
2021-08-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T22:10:00.000Z,110,2021-08-27T22:16:32.450Z,45.48718,100,-61.14122,100,20.5,100,20.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.1,100,332,100,45.7,100,5.0,100,1.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,33.1,100,32.0,100,332,100,337,100,45.7,100,43.2,100
2021-08-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T22:20:00.000Z,110,2021-08-27T22:23:28.327Z,45.48717,100,-61.1412,100,20.3,100,20.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.6,100,334,100,44.3,100,5.0,100,1.6,1,1,1,1015.1,1,1015.1,100,1015.1,100,35.6,100,34.6,100,334,100,339,100,44.3,100,43.2,100
2021-08-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T22:30:00.000Z,110,2021-08-27T22:33:33.790Z,45.4872,100,-61.14125,100,20.1,100,20.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.2,100,334,100,36.0,100,5.0,100,1.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,29.2,100,28.4,100,334,100,339,100,36.0,100,35.6,100
2021-08-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T22:40:00.000Z,110,2021-08-27T22:43:31.437Z,45.48718,100,-61.14118000000001,100,20.0,100,20.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.9,100,335,100,32.4,100,5.0,100,1.6,1,2,1,1015.5,1,1015.5,100,1015.5,100,25.9,100,25.2,100,335,100,340,100,32.4,100,31.7,100
2021-08-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T22:50:00.000Z,110,2021-08-27T22:52:35.668Z,45.48718,100,-61.14115,100,19.9,100,20.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,337,100,33.8,100,5.0,100,1.6,1,3,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,23.8,100,337,100,342,100,33.8,100,32.4,100
2021-08-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T23:00:00.000Z,108,2021-08-27T23:02:52.983Z,45.48718,100,-61.14122,100,19.8,100,19.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1015.8,100,25.6,100,336,100,31.7,100,5.0,100,1.6,1,2,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.8,100,336,100,341,100,31.7,100,30.6,100
2021-08-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T23:10:00.000Z,110,2021-08-27T23:16:45.480Z,45.48722,100,-61.14125,100,19.7,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,336,100,32.8,100,5.0,100,1.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.4,100,336,100,341,100,32.8,100,32.8,100
2021-08-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-27T23:20:00.000Z,110,2021-08-27T23:22:46.890Z,45.48722,100,-61.14125,100,19.6,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,333,100,27.4,100,5.0,100,1.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,21.2,100,20.9,100,333,100,338,100,27.4,100,26.6,100
