sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T15:40:00.000Z,110,2021-01-13T15:44:10.032Z,45.48697,100,-61.140980000000006,100,-1.5,100,3.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,326,100,21.2,100,5.0,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.8,100,326,100,331,100,21.2,100,21.2,100
2021-01-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T15:50:00.000Z,110,2021-01-13T15:54:04.825Z,45.48697,100,-61.140980000000006,100,-1.4,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,341,100,22.7,100,5.0,100,-0.3,1,8,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,17.3,100,341,100,346,100,22.7,100,22.3,100
2021-01-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T16:00:00.000Z,108,2021-01-13T16:04:09.915Z,45.48697,100,-61.140980000000006,100,-1.4,100,3.7,100,12.3,100,0.7,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,10.0,100,1014.7,100,16.6,100,344,100,23.0,100,5.0,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.6,100,344,100,349,100,23.0,100,22.7,100
2021-01-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T16:10:00.000Z,110,2021-01-13T16:16:15.123Z,45.48697,100,-61.14097,100,-1.4,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,327,100,23.4,100,5.0,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.6,100,327,100,332,100,23.4,100,23.4,100
2021-01-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T16:20:00.000Z,110,2021-01-13T16:23:13.167Z,45.48695,100,-61.140969999999996,100,-1.3,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,323,100,23.0,100,5.0,100,-0.6,1,8,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.6,100,323,100,328,100,23.0,100,22.7,100
2021-01-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T16:30:00.000Z,110,2021-01-13T16:33:15.588Z,45.48697,100,-61.14097,100,-1.2,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,344,100,22.0,100,5.0,100,-0.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,15.8,100,344,100,349,100,22.0,100,21.6,100
2021-01-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T16:40:00.000Z,110,2021-01-13T16:43:27.150Z,45.48697,100,-61.140969999999996,100,-1.1,100,3.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,335,100,21.2,100,5.0,100,-0.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,15.1,100,335,100,340,100,21.2,100,20.9,100
2021-01-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T16:50:00.000Z,110,2021-01-13T16:53:29.301Z,45.48697,100,-61.14097,100,-1.0,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,331,100,24.1,100,5.0,100,-1.0,1,8,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.6,100,331,100,336,100,24.1,100,24.1,100
2021-01-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T17:00:00.000Z,108,2021-01-13T17:03:52.998Z,45.48697,100,-61.14095,100,-0.9,100,3.7,100,12.4,100,0.9,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.2,100,2.5,100,10.0,100,1014.3,100,18.0,100,337,100,23.8,100,5.0,100,-1.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.6,100,337,100,342,100,23.8,100,23.0,100
2021-01-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T17:10:00.000Z,110,2021-01-13T17:16:36.142Z,45.48697,100,-61.14095,100,-0.9,100,3.7,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,340,100,20.5,100,5.0,100,-1.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,340,100,345,100,20.5,100,20.9,100
2021-01-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T17:20:00.000Z,110,2021-01-13T17:23:36.735Z,45.48697,100,-61.140980000000006,100,-0.8,100,3.7,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,341,100,23.0,100,5.0,100,-1.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.8,100,341,100,346,100,23.0,100,22.7,100
2021-01-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T17:30:00.000Z,110,2021-01-13T17:33:43.047Z,45.48695,100,-61.14100000000001,100,-0.8,100,3.7,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,337,100,26.6,100,5.0,100,-1.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,16.9,100,16.6,100,337,100,342,100,26.6,100,25.6,100
2021-01-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T17:40:00.000Z,110,2021-01-13T17:43:47.360Z,45.48697,100,-61.140980000000006,100,-0.6,100,3.7,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,325,100,22.7,100,5.0,100,-1.3,1,7,1,1014.1,1,1014.1,100,1014.2,100,15.5,100,15.1,100,325,100,330,100,22.7,100,22.0,100
2021-01-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T17:50:00.000Z,110,2021-01-13T17:53:52.697Z,45.48697,100,-61.140980000000006,100,-0.6,100,3.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,330,100,20.2,100,5.0,100,-1.4,1,6,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,14.0,100,330,100,335,100,20.2,100,20.2,100
2021-01-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T18:00:00.000Z,108,2021-01-13T18:04:23.891Z,45.48693,100,-61.140980000000006,100,-0.6,100,3.7,100,12.5,100,0.9,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.7,100,3.1,100,11.1,100,1014.1,100,13.3,100,345,100,18.0,100,5.0,100,-1.5,1,6,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.0,100,345,100,350,100,18.0,100,17.6,100
2021-01-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T18:10:00.000Z,110,2021-01-13T18:16:59.035Z,45.48697,100,-61.14097,100,-0.5,100,3.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,337,100,17.6,100,5.0,100,-1.4,1,6,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,11.2,100,337,100,342,100,17.6,100,17.6,100
2021-01-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T18:20:00.000Z,110,2021-01-13T18:24:02.086Z,45.48697,100,-61.140980000000006,100,-0.4,100,3.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,335,100,19.4,100,5.0,100,-1.3,1,6,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.4,100,335,100,340,100,19.4,100,19.4,100
2021-01-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T18:30:00.000Z,110,2021-01-13T18:33:02.834Z,45.48697,100,-61.140980000000006,100,-0.3,100,3.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,344,100,20.5,100,5.0,100,-1.2,1,6,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.5,100,344,100,349,100,20.5,100,20.2,100
2021-01-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T18:40:00.000Z,110,2021-01-13T18:44:02.497Z,45.487,100,-61.14100000000001,100,-0.3,100,3.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,334,100,20.2,100,5.0,100,-1.0,1,6,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.0,100,334,100,339,100,20.2,100,19.8,100
2021-01-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T18:50:00.000Z,110,2021-01-13T18:53:13.399Z,45.48697,100,-61.140980000000006,100,-0.3,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,320,100,18.7,100,5.0,100,-0.8,1,6,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,12.6,100,320,100,325,100,18.7,100,18.7,100
2021-01-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T19:00:00.000Z,108,2021-01-13T19:04:10.345Z,45.486979999999996,100,-61.140980000000006,100,-0.2,100,3.7,100,12.4,100,0.5,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,4.0,100,2.8,100,10.0,100,1014.3,100,13.0,100,323,100,15.8,100,5.0,100,-0.4,1,5,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,12.6,100,323,100,328,100,15.8,100,16.2,100
2021-01-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T19:10:00.000Z,110,2021-01-13T19:17:16.893Z,45.48697,100,-61.140980000000006,100,-0.2,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,325,100,16.6,100,5.0,100,-0.3,1,5,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.5,100,325,100,331,100,16.6,100,16.6,100
2021-01-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T19:20:00.000Z,110,2021-01-13T19:23:13.346Z,45.486979999999996,100,-61.140980000000006,100,-0.1,100,3.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,322,100,18.0,100,5.0,100,-0.3,1,5,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,12.2,100,322,100,328,100,18.0,100,17.3,100
2021-01-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T19:30:00.000Z,110,2021-01-13T19:33:18.304Z,45.48697,100,-61.14097,100,-0.1,100,3.7,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,314,100,18.7,100,5.0,100,-0.1,1,5,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,13.0,100,314,100,319,100,18.7,100,18.7,100
2021-01-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T19:40:00.000Z,110,2021-01-13T19:43:21.164Z,45.486979999999996,100,-61.140980000000006,100,-0.2,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,321,100,18.7,100,5.0,100,-0.1,1,5,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,321,100,326,100,18.7,100,18.4,100
2021-01-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T19:50:00.000Z,110,2021-01-13T19:53:28.472Z,45.48698,100,-61.14100000000001,100,-0.2,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,322,100,17.6,100,5.0,100,-0.1,1,5,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.3,100,322,100,327,100,17.6,100,17.6,100
2021-01-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T20:00:00.000Z,108,2021-01-13T20:03:36.947Z,45.48697,100,-61.14100000000001,100,-0.1,100,3.7,100,12.4,100,0.5,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.2,100,5.4,100,3.0,100,10.0,100,1014.4,100,12.6,100,323,100,17.6,100,5.0,100,0.1,1,3,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,12.6,100,323,100,328,100,17.6,100,17.6,100
2021-01-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T20:10:00.000Z,110,2021-01-13T20:16:45.413Z,45.48697,100,-61.14100000000001,100,0.0,100,3.7,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.2,100,311,100,16.6,100,5.0,100,0.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,10.8,100,311,100,316,100,16.6,100,16.2,100
2021-01-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T20:20:00.000Z,110,2021-01-13T20:23:39.831Z,45.48697,100,-61.140980000000006,100,0.1,100,3.7,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,311,100,16.2,100,5.0,100,0.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.6,100,311,100,316,100,16.2,100,16.6,100
2021-01-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T20:30:00.000Z,110,2021-01-13T20:33:44.327Z,45.48698,100,-61.14100000000001,100,0.0,100,3.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,312,100,18.4,100,5.0,100,0.3,1,1,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,12.2,100,312,100,317,100,18.4,100,18.0,100
2021-01-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T20:40:00.000Z,110,2021-01-13T20:43:46.278Z,45.48695,100,-61.14102,100,0.0,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,341,100,18.7,100,5.0,100,0.4,1,3,1,1014.5,1,1014.5,100,1014.6,100,12.2,100,12.2,100,341,100,346,100,18.7,100,18.7,100
2021-01-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T20:50:00.000Z,110,2021-01-13T20:53:45.168Z,45.48697,100,-61.14100000000001,100,-0.1,100,3.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,340,100,19.8,100,5.0,100,0.4,1,3,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,15.1,100,340,100,345,100,19.8,100,19.4,100
2021-01-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T21:00:00.000Z,108,2021-01-13T21:04:37.028Z,45.48697,100,-61.14100000000001,100,-0.2,100,3.7,100,12.3,100,0.0,0,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,5.2,100,3.0,100,9.5,100,1014.5,100,16.2,100,338,100,19.8,100,5.0,100,0.4,1,1,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,15.8,100,338,100,343,100,19.8,100,19.4,100
2021-01-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T21:10:00.000Z,110,2021-01-13T21:17:01.316Z,45.48697,100,-61.140980000000006,100,-0.3,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,341,100,18.4,100,5.0,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,15.5,100,341,100,346,100,18.4,100,18.0,100
2021-01-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T21:20:00.000Z,110,2021-01-13T21:23:05.420Z,45.48697,100,-61.140980000000006,100,-0.3,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.0,100,335,100,18.4,100,5.0,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.5,100,14.0,100,14.0,100,335,100,340,100,18.4,100,18.0,100
2021-01-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T21:30:00.000Z,110,2021-01-13T21:33:03.223Z,45.48698,100,-61.14102,100,-0.3,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,340,100,18.4,100,5.0,100,0.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,14.0,100,340,100,345,100,18.4,100,18.0,100
2021-01-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T21:40:00.000Z,110,2021-01-13T21:43:03.896Z,45.48693,100,-61.140969999999996,100,-0.4,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.3,100,341,100,16.9,100,5.0,100,0.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,13.3,100,341,100,346,100,16.9,100,17.3,100
2021-01-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T21:50:00.000Z,110,2021-01-13T21:53:04.901Z,45.48695,100,-61.140980000000006,100,-0.3,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.3,100,346,100,16.2,100,5.0,100,0.7,1,3,1,1014.8,1,1014.8,100,1014.8,100,13.3,100,13.0,100,346,100,351,100,16.2,100,15.8,100
2021-01-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T22:00:00.000Z,108,2021-01-13T22:04:09.030Z,45.48697,100,-61.14102,100,-0.4,100,3.6,100,12.2,100,0.0,100,3.6,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.0,100,2.2,100,6.1,100,1014.8,100,12.6,100,357,100,16.2,100,5.0,100,0.5,1,3,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,12.6,100,357,100,2,100,16.2,100,16.2,100
2021-01-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T22:10:00.000Z,110,2021-01-13T22:16:02.843Z,45.48698,100,-61.14102,100,-0.4,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,0,100,13.7,100,5.0,100,0.4,1,3,1,1014.7,1,1014.7,100,1014.8,100,11.5,100,11.2,100,0,100,5,100,13.7,100,13.7,100
2021-01-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T22:20:00.000Z,110,2021-01-13T22:23:18.692Z,45.487,100,-61.140980000000006,100,-0.4,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,357,100,13.0,100,5.0,100,0.4,1,3,1,1014.7,1,1014.7,100,1014.8,100,10.4,100,10.4,100,357,100,2,100,13.0,100,13.3,100
2021-01-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T22:30:00.000Z,110,2021-01-13T22:34:17.257Z,45.48698,100,-61.14102,100,-0.4,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,357,100,13.0,100,5.0,100,0.5,1,3,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,9.0,100,357,100,2,100,13.0,100,12.2,100
2021-01-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T22:40:00.000Z,110,2021-01-13T22:43:23.574Z,45.48697,100,-61.14102,100,-0.5,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,6,100,11.2,100,5.0,100,0.4,1,2,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.6,100,6,100,11,100,11.2,100,11.2,100
2021-01-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T22:50:00.000Z,110,2021-01-13T22:53:24.494Z,45.48697,100,-61.14105,100,-0.5,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,7,100,11.2,100,5.0,100,0.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.9,100,7,100,13,100,11.2,100,11.2,100
2021-01-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T23:00:00.000Z,108,2021-01-13T23:05:22.185Z,45.487,100,-61.14100000000001,100,-0.5,100,3.6,100,12.1,100,0.0,100,3.6,100,0.1,100,0.1,100,6.0,100,0.1,100,0.1,100,6.8,100,3.7,100,8.0,100,1014.9,100,7.2,100,357,100,10.1,100,5.0,100,0.5,1,3,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,6.8,100,357,100,2,100,10.1,100,10.1,100
2021-01-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T23:10:00.000Z,110,2021-01-13T23:16:37.258Z,45.48698,100,-61.14102,100,-0.5,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.8,100,355,100,8.6,100,5.0,100,0.5,1,3,1,1014.9,1,1014.9,100,1014.9,100,5.8,100,5.8,100,355,100,0,100,8.6,100,8.6,100
2021-01-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T23:20:00.000Z,110,2021-01-13T23:23:38.077Z,45.486979999999996,100,-61.14102,100,-0.5,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.4,100,351,100,7.9,100,5.0,100,0.5,1,3,1,1014.9,1,1014.9,100,1014.9,100,5.4,100,5.4,100,351,100,357,100,7.9,100,7.9,100
