sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T16:00:00.000Z,108,2021-11-12T16:03:39.706Z,45.487,100,-61.14122,100,5.6,100,11.2,100,13.7,100,1.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1032.1,100,7.6,100,329,100,14.4,100,5,100,-0.5,1,8,1,1032.1,1,1032.1,100,1032.1,100,7.6,100,7.2,100,329,100,333,100,14.4,100,14.0,100
2021-11-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T16:10:00.000Z,110,2021-11-12T16:16:36.475Z,45.48698,100,-61.14122,100,5.7,100,11.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,8.3,100,318,100,15.5,100,5,100,-0.8,1,8,1,1031.9,1,1031.9,100,1031.9,100,8.3,100,7.9,100,318,100,323,100,15.5,100,15.1,100
2021-11-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T16:20:00.000Z,110,2021-11-12T16:23:50.210Z,45.48695,100,-61.14115,100,5.8,100,11.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,6.8,100,330,100,13.3,100,5,100,-1.0,1,8,1,1031.6,1,1031.6,100,1031.6,100,6.8,100,6.8,100,330,100,334,100,13.3,100,13.0,100
2021-11-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T16:30:00.000Z,110,2021-11-12T16:32:57.671Z,45.48697,100,-61.14118000000001,100,5.7,100,11.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,6.1,100,330,100,12.6,100,5,100,-1.1,1,8,1,1031.5,1,1031.5,100,1031.6,100,6.1,100,6.1,100,330,100,334,100,12.6,100,13.0,100
2021-11-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T16:40:00.000Z,110,2021-11-12T16:42:53.058Z,45.48697,100,-61.14118000000001,100,6.0,100,11.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,5.8,100,304,100,13.3,100,5,100,-1.1,1,8,1,1031.5,1,1031.5,100,1031.5,100,5.8,100,5.4,100,304,100,308,100,13.3,100,13.3,100
2021-11-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T16:50:00.000Z,110,2021-11-12T16:52:53.800Z,45.48697,100,-61.14117,100,5.9,100,11.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.2,100,296,100,24.1,100,5,100,-1.3,1,8,1,1031.4,1,1031.4,100,1031.4,100,16.2,100,15.8,100,296,100,300,100,24.1,100,23.8,100
2021-11-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T17:00:00.000Z,108,2021-11-12T17:02:52.542Z,45.486979999999996,100,-61.14115,100,5.9,100,11.2,100,13.7,100,0.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.3,100,1031.5,100,22.7,100,288,100,27.7,100,5,100,-1.1,1,8,1,1031.5,1,1031.5,100,1031.6,100,22.7,100,22.0,100,288,100,292,100,27.7,100,27.7,100
2021-11-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T17:10:00.000Z,110,2021-11-12T17:15:55.809Z,45.48697,100,-61.14112,100,5.9,100,11.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.3,100,288,100,27.0,100,5,100,-1.1,1,8,1,1031.6,1,1031.6,100,1031.6,100,22.3,100,21.6,100,288,100,292,100,27.0,100,26.6,100
2021-11-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T17:20:00.000Z,110,2021-11-12T17:22:58.545Z,45.48697,100,-61.141119999999994,100,5.8,100,11.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.7,100,299,100,25.6,100,5,100,-1.2,1,8,1,1031.3,1,1031.3,100,1031.3,100,18.7,100,18.4,100,299,100,303,100,25.6,100,25.2,100
2021-11-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T17:30:00.000Z,110,2021-11-12T17:32:58.940Z,45.48698,100,-61.14115,100,5.8,100,11.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.9,100,293,100,20.9,100,5,100,-1.4,1,6,1,1031.3,1,1031.3,100,1031.3,100,16.9,100,16.2,100,293,100,297,100,20.9,100,20.5,100
2021-11-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T17:40:00.000Z,110,2021-11-12T17:43:06.268Z,45.48697,100,-61.141169999999995,100,5.8,100,11.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.4,100,285,100,23.0,100,5,100,-1.4,1,6,1,1031.5,1,1031.5,100,1031.5,100,18.4,100,18.0,100,285,100,289,100,23.0,100,23.0,100
2021-11-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T17:50:00.000Z,110,2021-11-12T17:53:13.526Z,45.48695,100,-61.14115,100,5.8,100,11.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.1,100,303,100,23.8,100,5,100,-1.3,1,6,1,1031.4,1,1031.4,100,1031.4,100,19.1,100,18.7,100,303,100,306,100,23.8,100,23.8,100
2021-11-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T18:00:00.000Z,108,2021-11-12T18:03:17.973Z,45.48695,100,-61.14115,100,5.7,100,11.2,100,13.7,100,0.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1031.4,100,19.1,100,302,100,23.8,100,5,100,-1.1,1,6,1,1031.4,1,1031.4,100,1031.4,100,19.1,100,18.7,100,302,100,306,100,23.8,100,23.4,100
2021-11-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T18:10:00.000Z,110,2021-11-12T18:16:20.854Z,45.48697,100,-61.14113,100,5.8,100,11.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.7,100,301,100,24.1,100,5,100,-1.1,1,6,1,1031.4,1,1031.4,100,1031.4,100,18.7,100,18.0,100,301,100,305,100,24.1,100,24.5,100
2021-11-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T18:20:00.000Z,110,2021-11-12T18:23:21.424Z,45.48695,100,-61.141169999999995,100,5.7,100,11.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,309,100,23.4,100,5,100,-1.2,1,6,1,1031.1,1,1031.1,100,1031.1,100,18.7,100,18.4,100,309,100,313,100,23.4,100,23.4,100
2021-11-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T18:30:00.000Z,110,2021-11-12T18:33:16.899Z,45.48697,100,-61.14113,100,5.9,100,11.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,304,100,24.5,100,5,100,-1.2,1,6,1,1031.1,1,1031.1,100,1031.1,100,18.7,100,18.4,100,304,100,308,100,24.5,100,23.8,100
2021-11-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T18:40:00.000Z,110,2021-11-12T18:43:22.924Z,45.48697,100,-61.141119999999994,100,5.7,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.7,100,303,100,23.4,100,5,100,-1.0,1,6,1,1031.3,1,1031.3,100,1031.3,100,18.7,100,18.4,100,303,100,307,100,23.4,100,23.0,100
2021-11-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T18:50:00.000Z,110,2021-11-12T18:53:21.251Z,45.48695,100,-61.14113,100,5.7,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.6,100,301,100,21.6,100,5,100,-0.7,1,6,1,1031.3,1,1031.3,100,1031.3,100,17.6,100,17.3,100,301,100,305,100,21.6,100,21.6,100
2021-11-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T19:00:00.000Z,108,2021-11-12T19:03:17.295Z,45.48697,100,-61.141119999999994,100,5.6,100,10.9,100,13.7,100,0.9,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.6,100,1031.3,100,18.4,100,311,100,23.0,100,5,100,-0.8,1,6,1,1031.3,1,1031.3,100,1031.3,100,18.4,100,18.0,100,311,100,315,100,23.0,100,23.0,100
2021-11-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T19:10:00.000Z,110,2021-11-12T19:16:44.753Z,45.48697,100,-61.1411,100,5.6,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,310,100,22.7,100,5,100,-0.7,1,6,1,1031.1,1,1031.1,100,1031.1,100,18.7,100,18.4,100,310,100,314,100,22.7,100,22.3,100
2021-11-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T19:20:00.000Z,110,2021-11-12T19:23:42.306Z,45.48697,100,-61.141130000000004,100,5.7,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,17.6,100,311,100,23.4,100,5,100,-0.5,1,6,1,1031.1,1,1031.1,100,1031.1,100,17.6,100,17.3,100,311,100,315,100,23.4,100,23.0,100
2021-11-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T19:30:00.000Z,110,2021-11-12T19:33:48.220Z,45.48697,100,-61.14115,100,5.6,100,10.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,17.3,100,316,100,22.0,100,5,100,-0.5,1,6,1,1031.1,1,1031.1,100,1031.1,100,17.3,100,16.9,100,316,100,320,100,22.0,100,22.0,100
2021-11-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T19:40:00.000Z,110,2021-11-12T19:43:44.187Z,45.48697,100,-61.141130000000004,100,5.5,100,10.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.2,100,323,100,20.5,100,5,100,-0.5,1,8,1,1031.0,1,1031.0,100,1031.0,100,16.2,100,16.2,100,323,100,326,100,20.5,100,19.8,100
2021-11-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T19:50:00.000Z,110,2021-11-12T19:53:44.508Z,45.48697,100,-61.14115,100,5.6,100,10.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.2,100,317,100,20.9,100,5,100,-0.5,1,8,1,1030.9,1,1030.9,100,1030.9,100,16.2,100,15.8,100,317,100,321,100,20.9,100,20.5,100
2021-11-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T20:00:00.000Z,108,2021-11-12T20:03:53.232Z,45.48697,100,-61.14115,100,5.4,100,10.8,100,13.0,100,0.6,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1031.0,100,18.7,100,318,100,23.4,100,5,100,-0.6,1,8,1,1031.0,1,1031.0,100,1031.0,100,18.7,100,18.0,100,318,100,322,100,23.4,100,23.4,100
2021-11-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T20:10:00.000Z,110,2021-11-12T20:16:48.457Z,45.48697,100,-61.14115,100,5.4,100,10.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.6,100,328,100,21.2,100,5,100,-0.6,1,6,1,1031.0,1,1031.0,100,1031.0,100,16.6,100,16.2,100,328,100,333,100,21.2,100,20.5,100
2021-11-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T20:20:00.000Z,110,2021-11-12T20:22:47.527Z,45.487,100,-61.14115,100,5.3,100,10.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.8,100,336,100,19.8,100,5,100,-0.4,1,7,1,1030.9,1,1030.9,100,1031.0,100,14.8,100,14.8,100,336,100,340,100,19.8,100,19.8,100
2021-11-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T20:30:00.000Z,110,2021-11-12T20:34:02.069Z,45.48697,100,-61.14117,100,5.3,100,10.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,13.0,100,346,100,16.6,100,5,100,-0.5,1,8,1,1030.8,1,1030.8,100,1030.8,100,13.0,100,13.0,100,346,100,350,100,16.6,100,16.2,100
2021-11-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T20:40:00.000Z,110,2021-11-12T20:43:09.795Z,45.48695,100,-61.14115,100,5.2,100,10.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,12.6,100,351,100,17.6,100,5,100,-0.9,1,8,1,1030.6,1,1030.6,100,1030.6,100,12.6,100,12.6,100,351,100,355,100,17.6,100,17.6,100
2021-11-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T20:50:00.000Z,110,2021-11-12T20:53:06.160Z,45.48698,100,-61.14117,100,5.2,100,10.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,8.6,100,354,100,12.2,100,5,100,-0.8,1,8,1,1030.6,1,1030.6,100,1030.6,100,8.6,100,8.6,100,354,100,358,100,12.2,100,12.2,100
2021-11-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T21:00:00.000Z,108,2021-11-12T21:03:02.425Z,45.486979999999996,100,-61.14115,100,5.2,100,10.7,100,12.7,100,0.0,0,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.4,100,2.3,100,2.2,100,1030.8,100,6.5,100,4,100,10.1,100,5,100,-0.6,1,8,1,1030.8,1,1030.8,100,1030.8,100,6.5,100,6.5,100,4,100,7,100,10.1,100,10.4,100
2021-11-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T21:10:00.000Z,110,2021-11-12T21:16:08.006Z,45.48697,100,-61.14117,100,5.1,100,10.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,5.8,100,14,100,10.1,100,5,100,-0.6,1,7,1,1030.7,1,1030.7,100,1030.7,100,5.8,100,5.8,100,14,100,18,100,10.1,100,9.7,100
2021-11-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T21:20:00.000Z,110,2021-11-12T21:23:14.279Z,45.486979999999996,100,-61.141169999999995,100,5.2,100,10.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,4.7,100,358,100,7.6,100,5,100,-0.5,1,8,1,1030.7,1,1030.7,100,1030.7,100,4.7,100,4.7,100,358,100,2,100,7.6,100,7.6,100
2021-11-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T21:30:00.000Z,110,2021-11-12T21:33:08.799Z,45.48698,100,-61.14117,100,5.2,100,10.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,2.9,100,15,100,5.4,100,5,100,-0.5,1,8,1,1030.6,1,1030.6,100,1030.6,100,2.9,100,2.9,100,15,100,20,100,5.4,100,5.0,100
2021-11-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T21:40:00.000Z,110,2021-11-12T21:43:09.929Z,45.48697,100,-61.141130000000004,100,5.3,100,10.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,3.6,100,47,100,6.5,100,5,100,-1.0,1,7,1,1030.3,1,1030.3,100,1030.3,100,3.6,100,4.0,100,47,100,51,100,6.5,100,6.5,100
2021-11-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T21:50:00.000Z,110,2021-11-12T21:53:11.709Z,45.486999999999995,100,-61.14117,100,5.3,100,10.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,5.4,100,43,100,7.9,100,5,100,-1.2,1,7,1,1030.2,1,1030.2,100,1030.2,100,5.4,100,5.4,100,43,100,47,100,7.9,100,8.3,100
2021-11-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T22:00:00.000Z,108,2021-11-12T22:03:20.295Z,45.48697,100,-61.141169999999995,100,5.4,100,10.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.6,100,3.0,100,7.4,100,1030.1,100,6.1,100,77,100,10.1,100,5,100,-1.3,1,8,1,1030.1,1,1030.1,100,1030.1,100,6.1,100,6.1,100,77,100,81,100,10.1,100,10.1,100
2021-11-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T22:10:00.000Z,110,2021-11-12T22:16:24.956Z,45.486999999999995,100,-61.14118000000001,100,5.4,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.6,100,101,100,10.8,100,5,100,-1.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,7.6,100,7.6,100,101,100,105,100,10.8,100,11.2,100
2021-11-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T22:20:00.000Z,110,2021-11-12T22:23:29.134Z,45.487,100,-61.14118000000001,100,5.4,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.8,100,120,100,9.0,100,5,100,-1.1,1,8,1,1030.0,1,1030.0,100,1030.0,100,5.8,100,5.4,100,120,100,125,100,9.0,100,9.4,100
2021-11-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T22:30:00.000Z,110,2021-11-12T22:33:31.839Z,45.48697,100,-61.14118000000001,100,5.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,5.0,100,132,100,9.0,100,5,100,-1.1,1,8,1,1029.9,1,1029.9,100,1030.0,100,5.0,100,5.0,100,132,100,139,100,9.0,100,9.0,100
2021-11-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T22:40:00.000Z,110,2021-11-12T22:43:29.568Z,45.487,100,-61.14118000000001,100,5.7,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.6,100,127,100,10.8,100,5,100,-1.0,1,6,1,1030.0,1,1030.0,100,1030.0,100,7.6,100,7.6,100,127,100,133,100,10.8,100,11.5,100
2021-11-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T22:50:00.000Z,110,2021-11-12T22:53:30.460Z,45.48697,100,-61.14115,100,5.8,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,8.3,100,133,100,11.9,100,5,100,-0.9,1,6,1,1030.0,1,1030.0,100,1030.0,100,8.3,100,8.3,100,133,100,137,100,11.9,100,12.2,100
2021-11-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T23:00:00.000Z,108,2021-11-12T23:03:31.816Z,45.48697,100,-61.14118000000001,100,5.9,100,10.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,5.2,100,0.1,100,0.1,100,5.2,100,3.9,100,6.9,100,1029.9,100,7.2,100,117,100,11.2,100,5,100,-1.1,1,7,1,1029.9,1,1029.9,100,1029.9,100,7.2,100,7.2,100,117,100,121,100,11.2,100,11.2,100
2021-11-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T23:10:00.000Z,110,2021-11-12T23:16:32.312Z,45.48698,100,-61.14118000000001,100,6.0,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,9.7,100,114,100,14.0,100,5,100,-1.2,1,6,1,1029.8,1,1029.8,100,1029.8,100,9.7,100,9.4,100,114,100,118,100,14.0,100,13.7,100
2021-11-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T23:20:00.000Z,110,2021-11-12T23:23:45.122Z,45.486979999999996,100,-61.14118000000001,100,6.1,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,10.8,100,121,100,16.2,100,5,100,-1.4,1,8,1,1029.6,1,1029.6,100,1029.6,100,10.8,100,10.4,100,121,100,125,100,16.2,100,15.5,100
2021-11-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-12T23:30:00.000Z,110,2021-11-12T23:33:43.013Z,45.486999999999995,100,-61.14122,100,6.3,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,12.2,100,140,100,16.2,100,5,100,-1.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,12.2,100,11.9,100,140,100,144,100,16.2,100,15.8,100
2021-11-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-12T23:40:00.000Z,110,2021-11-12T23:42:45.261Z,45.487,100,-61.141180000000006,100,6.4,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.8,100,148,100,23.8,100,5,100,-1.2,1,8,1,1029.4,1,1029.4,100,1029.4,100,14.8,100,14.4,100,148,100,152,100,23.8,100,23.8,100
2021-11-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-12T23:50:00.000Z,110,2021-11-12T23:53:48.405Z,45.48703,100,-61.14125,100,6.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,17.6,100,151,100,22.7,100,5,100,-1.4,1,8,1,1029.2,1,1029.2,100,1029.2,100,17.6,100,16.9,100,151,100,154,100,22.7,100,22.0,100
