sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T15:40:00.000Z,110,2021-08-04T15:43:41.431Z,45.487320000000004,100,-61.14118000000001,100,18.2,100,16.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,202,100,15.5,100,5.0,100,3,1,0.9,1,1022.2,1,1022.2,100,1022.2,100,11.5,100,11.2,100,202,100,207,100,15.5,100,14.8,100
2021-08-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T15:50:00.000Z,110,2021-08-04T15:52:48.344Z,45.4873,100,-61.14118000000001,100,18.3,100,16.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,219,100,21.6,100,5.0,100,3,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,16.9,100,16.2,100,219,100,224,100,21.6,100,20.9,100
2021-08-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T16:00:00.000Z,108,2021-08-04T16:03:54.032Z,45.4873,100,-61.14118000000001,100,18.2,100,16.4,100,13.5,100,1.0,100,3.6,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,7.7,100,5.1,100,9.1,100,1022.2,100,19.4,100,220,100,22.3,100,5.0,100,2,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.7,100,220,100,225,100,22.3,100,21.6,100
2021-08-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T16:10:00.000Z,110,2021-08-04T16:16:54.695Z,45.48732,100,-61.14117,100,18.1,100,16.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,216,100,23.8,100,5.0,100,1,1,0.7,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.2,100,216,100,221,100,23.8,100,23.0,100
2021-08-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T16:20:00.000Z,110,2021-08-04T16:22:56.074Z,45.487320000000004,100,-61.1412,100,18.2,100,16.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.2,100,214,100,23.4,100,5.0,100,1,1,0.9,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.5,100,214,100,219,100,23.4,100,22.7,100
2021-08-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T16:30:00.000Z,110,2021-08-04T16:33:57.205Z,45.48732,100,-61.1412,100,18.3,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,214,100,24.1,100,5.0,100,1,1,0.9,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,21.2,100,214,100,219,100,24.1,100,23.8,100
2021-08-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T16:40:00.000Z,110,2021-08-04T16:43:00.292Z,45.487320000000004,100,-61.1412,100,18.5,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,213,100,24.1,100,5.0,100,0,1,0.6,1,1022.0,1,1022.0,100,1022.1,100,21.6,100,20.9,100,213,100,218,100,24.1,100,23.8,100
2021-08-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T16:50:00.000Z,110,2021-08-04T16:55:01.938Z,45.48732,100,-61.1412,100,18.7,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,214,100,23.4,100,5.0,100,0,1,0.4,1,1021.9,1,1021.9,100,1022.0,100,20.9,100,20.2,100,214,100,219,100,23.4,100,22.3,100
2021-08-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T17:00:00.000Z,108,2021-08-04T17:04:03.932Z,45.487320000000004,100,-61.14118000000001,100,18.6,100,16.1,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.0,100,2.8,100,2.5,100,1022.0,100,19.4,100,210,100,22.7,100,5.0,100,0,1,0.3,1,1022.0,1,1022.0,100,1022.1,100,19.4,100,18.7,100,210,100,214,100,22.7,100,22.0,100
2021-08-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T17:10:00.000Z,110,2021-08-04T17:16:14.926Z,45.48733,100,-61.1412,100,18.4,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,206,100,20.9,100,5.0,100,0,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,17.6,100,16.6,100,206,100,211,100,20.9,100,19.8,100
2021-08-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T17:20:00.000Z,110,2021-08-04T17:23:16.307Z,45.4873,100,-61.14118000000001,100,18.5,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,211,100,22.3,100,5.0,100,0,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,18.7,100,211,100,216,100,22.3,100,22.0,100
2021-08-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T17:30:00.000Z,110,2021-08-04T17:33:20.909Z,45.48732,100,-61.1412,100,18.8,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,214,100,22.7,100,5.0,100,0,1,0.2,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,19.8,100,214,100,219,100,22.7,100,22.3,100
2021-08-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T17:40:00.000Z,110,2021-08-04T17:43:17.847Z,45.48733,100,-61.14122,100,18.6,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,217,100,22.3,100,5.0,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,18.7,100,217,100,221,100,22.3,100,21.2,100
2021-08-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T17:50:00.000Z,110,2021-08-04T17:53:19.034Z,45.48732,100,-61.1412,100,18.3,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,205,100,19.8,100,5.0,100,0,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,15.1,100,205,100,209,100,19.8,100,19.1,100
2021-08-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T18:00:00.000Z,108,2021-08-04T18:03:22.748Z,45.4873,100,-61.1412,100,18.2,100,16.3,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,2.9,100,2.9,100,2.7,100,1021.9,100,17.6,100,196,100,20.2,100,5.0,100,8,1,-0.1,1,1021.9,1,1021.9,100,1021.9,100,17.6,100,16.2,100,196,100,200,100,20.2,100,18.7,100
2021-08-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T18:10:00.000Z,110,2021-08-04T18:16:30.703Z,45.4873,100,-61.1412,100,18.3,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,197,100,21.2,100,5.0,100,8,1,-0.2,1,1021.9,1,1021.9,100,1021.9,100,18.0,100,16.6,100,197,100,201,100,21.2,100,20.5,100
2021-08-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T18:20:00.000Z,110,2021-08-04T18:22:40.077Z,45.487320000000004,100,-61.14122,100,18.1,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.7,100,195,100,16.9,100,5.0,100,8,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,13.7,100,12.6,100,195,100,200,100,16.9,100,16.6,100
2021-08-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T18:30:00.000Z,110,2021-08-04T18:33:43.555Z,45.4873,100,-61.1412,100,17.9,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.0,100,185,100,14.4,100,5.0,100,6,1,-0.3,1,1021.9,1,1021.9,100,1022.0,100,13.0,100,11.5,100,185,100,189,100,14.4,100,14.0,100
2021-08-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T18:40:00.000Z,110,2021-08-04T18:43:49.446Z,45.487320000000004,100,-61.1412,100,18.0,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,187,100,18.7,100,5.0,100,6,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,13.0,100,187,100,192,100,18.7,100,18.0,100
2021-08-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T18:50:00.000Z,110,2021-08-04T18:52:48.414Z,45.4873,100,-61.1412,100,18.8,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,200,100,20.5,100,5.0,100,6,1,-0.3,1,1021.8,1,1021.8,100,1021.9,100,16.6,100,15.8,100,200,100,205,100,20.5,100,20.2,100
2021-08-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T19:00:00.000Z,108,2021-08-04T19:02:51.896Z,45.4873,100,-61.14122,100,18.2,100,16.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.3,100,2.8,100,9.5,100,1021.9,100,13.7,100,187,100,16.2,100,5.0,100,6,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,13.7,100,12.2,100,187,100,191,100,16.2,100,15.5,100
2021-08-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T19:10:00.000Z,110,2021-08-04T19:15:48.598Z,45.48732,100,-61.14122,100,18.2,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.7,100,188,100,16.2,100,5.0,100,6,1,-0.3,1,1021.8,1,1021.8,100,1021.9,100,13.7,100,12.6,100,188,100,193,100,16.2,100,15.8,100
2021-08-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T19:20:00.000Z,110,2021-08-04T19:22:49.670Z,45.4873,100,-61.1412,100,18.6,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,200,100,20.2,100,5.0,100,6,1,-0.5,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.2,100,200,100,205,100,20.2,100,19.1,100
2021-08-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T19:30:00.000Z,110,2021-08-04T19:32:58.427Z,45.4873,100,-61.14118000000001,100,19.0,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.1,100,203,100,21.2,100,5.0,100,6,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,19.1,100,18.4,100,203,100,209,100,21.2,100,20.2,100
2021-08-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T19:40:00.000Z,110,2021-08-04T19:42:54.155Z,45.487320000000004,100,-61.14118000000001,100,19.0,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,196,100,22.3,100,5.0,100,6,1,-0.2,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,18.7,100,196,100,201,100,22.3,100,22.0,100
2021-08-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T19:50:00.000Z,110,2021-08-04T19:53:05.261Z,45.4873,100,-61.1412,100,18.9,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.2,100,189,100,22.3,100,5.0,100,6,1,-0.1,1,1021.8,1,1021.8,100,1021.9,100,20.2,100,19.4,100,189,100,194,100,22.3,100,22.0,100
2021-08-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T20:00:00.000Z,108,2021-08-04T20:03:11.283Z,45.4873,100,-61.14118000000001,100,18.9,100,16.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.6,100,2.8,100,9.5,100,1021.8,100,21.2,100,187,100,24.5,100,5.0,100,6,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.5,100,187,100,192,100,24.5,100,23.8,100
2021-08-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T20:10:00.000Z,110,2021-08-04T20:16:08.963Z,45.48732,100,-61.14118000000001,100,18.9,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,186,100,25.6,100,5.0,100,6,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,22.7,100,21.6,100,186,100,191,100,25.6,100,25.2,100
2021-08-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T20:20:00.000Z,110,2021-08-04T20:23:13.423Z,45.48733,100,-61.14118000000001,100,18.8,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,190,100,27.0,100,5.0,100,5,1,-0.1,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.0,100,190,100,194,100,27.0,100,25.6,100
2021-08-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T20:30:00.000Z,110,2021-08-04T20:33:13.449Z,45.48732,100,-61.1412,100,18.7,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,192,100,24.8,100,5.0,100,3,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,19.8,100,192,100,197,100,24.8,100,24.5,100
2021-08-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T20:40:00.000Z,110,2021-08-04T20:43:16.563Z,45.487320000000004,100,-61.14118000000001,100,18.5,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,192,100,22.3,100,5.0,100,3,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.7,100,192,100,197,100,22.3,100,22.0,100
2021-08-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T20:50:00.000Z,110,2021-08-04T20:54:16.737Z,45.4873,100,-61.14118000000001,100,18.1,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,192,100,20.5,100,5.0,100,3,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,15.8,100,14.8,100,192,100,196,100,20.5,100,19.4,100
2021-08-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T21:00:00.000Z,108,2021-08-04T21:03:14.389Z,45.48728,100,-61.14118000000001,100,18.2,100,16.3,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.4,100,2.6,100,2.7,100,2.5,100,1022.3,100,14.8,100,209,100,18.0,100,5.0,100,3,1,0.4,1,1022.3,1,1022.3,100,1022.4,100,14.8,100,14.4,100,209,100,214,100,18.0,100,18.0,100
2021-08-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T21:10:00.000Z,110,2021-08-04T21:16:30.097Z,45.4873,100,-61.14117,100,18.3,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,228,100,17.3,100,5.0,100,3,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.3,100,228,100,233,100,17.3,100,16.6,100
2021-08-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T21:20:00.000Z,110,2021-08-04T21:23:38.788Z,45.487320000000004,100,-61.141169999999995,100,18.1,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.2,100,259,100,13.0,100,5.0,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,11.2,100,10.8,100,259,100,265,100,13.0,100,13.0,100
2021-08-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T21:30:00.000Z,110,2021-08-04T21:33:39.451Z,45.4873,100,-61.14117,100,18.1,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,254,100,15.5,100,5.0,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,13.0,100,12.6,100,254,100,259,100,15.5,100,15.8,100
2021-08-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T21:40:00.000Z,110,2021-08-04T21:43:44.084Z,45.4873,100,-61.141169999999995,100,18.2,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.8,100,251,100,17.3,100,5.0,100,3,1,1.0,1,1022.9,1,1022.9,100,1023.0,100,14.8,100,14.4,100,251,100,257,100,17.3,100,17.6,100
2021-08-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T21:50:00.000Z,110,2021-08-04T21:52:44.419Z,45.4873,100,-61.14117,100,18.6,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,239,100,20.9,100,5.0,100,3,1,1.2,1,1023.0,1,1023.0,100,1023.1,100,18.4,100,18.0,100,239,100,245,100,20.9,100,20.2,100
2021-08-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T22:00:00.000Z,108,2021-08-04T22:02:41.048Z,45.4873,100,-61.141169999999995,100,18.5,100,16.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.3,100,2.9,100,2.7,100,1022.9,100,20.2,100,218,100,22.7,100,5.0,100,3,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,19.4,100,218,100,223,100,22.7,100,22.7,100
2021-08-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T22:10:00.000Z,110,2021-08-04T22:15:44.685Z,45.48728,100,-61.14118000000001,100,18.4,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.2,100,215,100,23.8,100,5.0,100,3,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,20.2,100,19.4,100,215,100,220,100,23.8,100,23.4,100
2021-08-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T22:20:00.000Z,110,2021-08-04T22:22:49.053Z,45.48727,100,-61.141169999999995,100,18.0,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,220,100,19.4,100,5.0,100,3,1,1.3,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,14.8,100,220,100,225,100,19.4,100,18.7,100
2021-08-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T22:30:00.000Z,110,2021-08-04T22:32:59.225Z,45.48728,100,-61.14115,100,17.8,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,217,100,19.1,100,5.0,100,3,1,1.5,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,15.8,100,217,100,222,100,19.1,100,18.4,100
2021-08-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T22:40:00.000Z,110,2021-08-04T22:43:00.844Z,45.48727,100,-61.141119999999994,100,17.8,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.4,100,216,100,21.6,100,5.0,100,3,1,1.6,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,17.3,100,216,100,221,100,21.6,100,21.2,100
2021-08-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T22:50:00.000Z,110,2021-08-04T22:53:01.929Z,45.48728,100,-61.14115,100,17.6,100,16.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.1,100,215,100,21.6,100,5.0,100,3,1,1.8,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,18.4,100,215,100,220,100,21.6,100,21.2,100
2021-08-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T23:00:00.000Z,108,2021-08-04T23:03:01.322Z,45.4873,100,-61.14115,100,17.6,100,16.3,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.9,100,2.7,100,1023.9,100,20.9,100,212,100,23.8,100,5.0,100,3,1,2.1,1,1023.9,1,1023.9,100,1023.9,100,20.9,100,19.8,100,212,100,217,100,23.8,100,22.7,100
2021-08-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T23:10:00.000Z,110,2021-08-04T23:16:01.419Z,45.4873,100,-61.14115,100,17.6,100,16.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,213,100,23.0,100,5.0,100,3,1,2.2,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,19.8,100,213,100,218,100,23.0,100,22.3,100
2021-08-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T23:20:00.000Z,110,2021-08-04T23:23:05.788Z,45.48733,100,-61.141169999999995,100,17.7,100,16.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.8,100,214,100,27.4,100,5.0,100,3,1,2.4,1,1024.2,1,1024.2,100,1024.2,100,23.8,100,22.7,100,214,100,219,100,27.4,100,26.3,100
