sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T16:00:00.000Z,108,2023-01-09T16:03:38.424Z,45.48717,100,-61.14102,100,2.3,100,4.4,100,13.1,100,4.1,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1012.0,100,31.0,100,261,100,39.6,100,5,100,8,1,-1.1,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,29.9,100,261,100,264,100,39.6,100,39.2,100
2023-01-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T16:10:00.000Z,110,2023-01-09T16:16:35.322Z,45.48717,100,-61.14103000000001,100,2.3,100,4.4,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,253,100,37.1,100,5,100,8,1,-1.0,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,24.8,100,253,100,256,100,37.1,100,34.6,100
2023-01-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T16:20:00.000Z,110,2023-01-09T16:23:39.668Z,45.48717,100,-61.14105,100,2.3,100,4.4,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,253,100,29.2,100,5,100,8,1,-1.0,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,18.4,100,253,100,255,100,29.2,100,28.4,100
2023-01-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T16:30:00.000Z,110,2023-01-09T16:33:40.984Z,45.48718,100,-61.14102,100,2.6,100,4.4,100,13.4,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,250,100,33.1,100,5,100,8,1,-1.1,1,1011.9,1,1011.9,100,1011.9,100,27.4,100,25.6,100,250,100,252,100,33.1,100,32.4,100
2023-01-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T16:40:00.000Z,110,2023-01-09T16:43:40.940Z,45.48718,100,-61.14105,100,2.6,100,4.4,100,13.3,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.0,100,249,100,33.1,100,5,100,8,1,-1.3,1,1011.7,1,1011.7,100,1011.7,100,27.0,100,25.6,100,249,100,252,100,33.1,100,32.0,100
2023-01-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T16:50:00.000Z,110,2023-01-09T16:53:50.312Z,45.4872,100,-61.14103000000001,100,2.9,100,4.4,100,13.4,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,251,100,29.2,100,5,100,8,1,-1.6,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,23.0,100,251,100,254,100,29.2,100,28.1,100
2023-01-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T17:00:00.000Z,108,2023-01-09T17:03:48.511Z,45.48718,100,-61.14102,100,3.2,100,4.4,100,13.3,100,5.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1011.3,100,25.2,100,250,100,32.8,100,5,100,8,1,-1.8,1,1011.3,1,1011.3,100,1011.3,100,25.2,100,23.8,100,250,100,253,100,32.8,100,32.0,100
2023-01-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T17:10:00.000Z,110,2023-01-09T17:15:58.778Z,45.48717,100,-61.14100000000001,100,3.4,100,4.4,100,13.3,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,253,100,37.4,100,5,100,8,1,-2.2,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,27.7,100,253,100,256,100,37.4,100,36.4,100
2023-01-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T17:20:00.000Z,110,2023-01-09T17:22:58.455Z,45.48717,100,-61.14102,100,3.5,100,4.4,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,259,100,36.4,100,5,100,8,1,-2.2,1,1011.0,1,1011.0,100,1011.0,100,27.7,100,26.3,100,259,100,262,100,36.4,100,36.4,100
2023-01-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T17:30:00.000Z,110,2023-01-09T17:34:01.818Z,45.48717,100,-61.14102,100,3.6,100,4.4,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,269,100,34.6,100,5,100,8,1,-2.5,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,25.9,100,269,100,271,100,34.6,100,33.1,100
2023-01-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T17:40:00.000Z,110,2023-01-09T17:43:05.298Z,45.48717,100,-61.14100000000001,100,3.6,100,4.4,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,263,100,35.3,100,5,100,8,1,-2.5,1,1010.7,1,1010.7,100,1010.8,100,28.4,100,27.0,100,263,100,266,100,35.3,100,34.2,100
2023-01-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T17:50:00.000Z,110,2023-01-09T17:53:02.896Z,45.48715,100,-61.14103000000001,100,3.6,100,4.4,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,262,100,32.8,100,5,100,6,1,-2.2,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,24.8,100,262,100,265,100,32.8,100,31.0,100
2023-01-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T18:00:00.000Z,108,2023-01-09T18:03:09.751Z,45.48717,100,-61.14102,100,3.6,100,4.3,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1011.0,100,29.5,100,253,100,36.4,100,5,100,6,1,-1.9,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,27.7,100,253,100,255,100,36.4,100,36.0,100
2023-01-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T18:10:00.000Z,110,2023-01-09T18:16:19.178Z,45.48717,100,-61.14102,100,3.7,100,4.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,257,100,33.5,100,5,100,6,1,-1.8,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,25.6,100,257,100,260,100,33.5,100,32.0,100
2023-01-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T18:20:00.000Z,110,2023-01-09T18:23:17.428Z,45.48717,100,-61.14103000000001,100,3.7,100,4.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,259,100,31.3,100,5,100,6,1,-1.7,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,24.8,100,259,100,261,100,31.3,100,31.0,100
2023-01-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T18:30:00.000Z,110,2023-01-09T18:33:18.961Z,45.48717,100,-61.14105,100,3.7,100,4.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,260,100,35.3,100,5,100,5,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,28.1,100,27.0,100,260,100,262,100,35.3,100,34.6,100
2023-01-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T18:40:00.000Z,110,2023-01-09T18:43:24.546Z,45.48715,100,-61.14103000000001,100,3.2,100,4.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,284,100,34.6,100,5,100,5,1,-1.2,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.8,100,284,100,287,100,34.6,100,33.5,100
2023-01-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T18:50:00.000Z,110,2023-01-09T18:53:25.157Z,45.48715,100,-61.14105,100,2.4,100,4.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,322,100,23.0,100,5,100,5,1,-0.9,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,18.7,100,322,100,324,100,23.0,100,22.7,100
2023-01-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T19:00:00.000Z,108,2023-01-09T19:03:29.900Z,45.48715,100,-61.14105,100,2.3,100,4.3,100,12.4,100,0.4,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1011.2,100,17.3,100,323,100,21.2,100,5,100,5,1,-0.8,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,17.3,100,323,100,325,100,21.2,100,21.6,100
2023-01-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T19:10:00.000Z,110,2023-01-09T19:16:35.942Z,45.48715,100,-61.14106999999999,100,2.2,100,4.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,328,100,19.4,100,5,100,5,1,-0.9,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.8,100,328,100,330,100,19.4,100,19.1,100
2023-01-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T19:20:00.000Z,110,2023-01-09T19:23:41.660Z,45.48717,100,-61.14105,100,2.3,100,4.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,324,100,18.0,100,5,100,5,1,-0.9,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.4,100,324,100,327,100,18.0,100,18.0,100
2023-01-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T19:30:00.000Z,110,2023-01-09T19:33:45.902Z,45.48713,100,-61.14103000000001,100,2.0,100,4.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.0,100,331,100,17.6,100,5,100,5,1,-0.7,1,1011.3,1,1011.3,100,1011.3,100,14.0,100,14.0,100,331,100,333,100,17.6,100,17.3,100
2023-01-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T19:40:00.000Z,110,2023-01-09T19:43:41.033Z,45.48713,100,-61.14105,100,2.0,100,4.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.8,100,333,100,13.0,100,5,100,5,1,-0.3,1,1011.4,1,1011.4,100,1011.4,100,10.8,100,10.8,100,333,100,336,100,13.0,100,13.3,100
2023-01-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T19:50:00.000Z,110,2023-01-09T19:52:41.031Z,45.48715,100,-61.14106999999999,100,1.9,100,4.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.6,100,323,100,10.1,100,5,100,6,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,7.6,100,7.6,100,323,100,325,100,10.1,100,10.1,100
2023-01-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T20:00:00.000Z,108,2023-01-09T20:02:45.867Z,45.48717,100,-61.14106999999999,100,1.8,100,4.2,100,12.3,100,0.2,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.9,100,1011.2,100,6.8,100,320,100,8.6,100,5,100,6,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.8,100,320,100,322,100,8.6,100,8.6,100
2023-01-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T20:10:00.000Z,110,2023-01-09T20:15:55.845Z,45.48717,100,-61.14108,100,1.8,100,4.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.6,100,322,100,12.2,100,5,100,3,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,8.6,100,8.6,100,322,100,325,100,12.2,100,12.2,100
2023-01-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T20:20:00.000Z,110,2023-01-09T20:22:59.351Z,45.48715,100,-61.14103000000001,100,1.8,100,4.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.8,100,336,100,14.4,100,5,100,0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,10.8,100,10.8,100,336,100,339,100,14.4,100,14.8,100
2023-01-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T20:30:00.000Z,110,2023-01-09T20:33:03.876Z,45.4872,100,-61.1411,100,1.6,100,4.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,344,100,14.4,100,5,100,0,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.9,100,344,100,347,100,14.4,100,14.8,100
2023-01-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T20:40:00.000Z,110,2023-01-09T20:43:02.702Z,45.4872,100,-61.14106999999999,100,1.5,100,4.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.5,100,342,100,13.0,100,5,100,0,1,0.2,1,1010.9,1,1010.9,100,1011.0,100,11.5,100,11.5,100,342,100,345,100,13.0,100,13.3,100
2023-01-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T20:50:00.000Z,110,2023-01-09T20:53:00.841Z,45.4872,100,-61.14106999999999,100,1.4,100,4.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,336,100,14.0,100,5,100,0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,11.2,100,11.2,100,336,100,338,100,14.0,100,13.7,100
2023-01-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T21:00:00.000Z,108,2023-01-09T21:03:05.482Z,45.48717,100,-61.14106999999999,100,1.4,100,4.1,100,12.2,100,0.0,0,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.5,100,2.5,100,1011.1,100,10.8,100,344,100,13.3,100,5,100,0,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,10.8,100,10.8,100,344,100,346,100,13.3,100,13.0,100
2023-01-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T21:10:00.000Z,110,2023-01-09T21:16:11.096Z,45.48717,100,-61.14105,100,1.4,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.0,100,348,100,10.8,100,5,100,1,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,9.0,100,9.0,100,348,100,350,100,10.8,100,10.8,100
2023-01-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T21:20:00.000Z,110,2023-01-09T21:23:08.405Z,45.48715,100,-61.14106999999999,100,1.3,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.8,100,1,100,9.0,100,5,100,1,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,6.8,100,6.8,100,1,100,3,100,9.0,100,9.0,100
2023-01-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T21:30:00.000Z,110,2023-01-09T21:33:17.461Z,45.48718,100,-61.14106999999999,100,1.4,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.1,100,9,100,8.6,100,5,100,0,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,6.1,100,6.5,100,9,100,11,100,8.6,100,9.0,100
2023-01-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T21:40:00.000Z,110,2023-01-09T21:43:24.638Z,45.48717,100,-61.14108,100,1.4,100,4.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.2,100,7,100,9.0,100,5,100,8,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,7.2,100,7.2,100,7,100,9,100,9.0,100,9.4,100
2023-01-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T21:50:00.000Z,110,2023-01-09T21:53:24.083Z,45.48718,100,-61.14108,100,1.3,100,4.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.1,100,23,100,7.9,100,5,100,8,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,6.1,100,6.1,100,23,100,25,100,7.9,100,7.9,100
2023-01-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T22:00:00.000Z,108,2023-01-09T22:03:17.967Z,45.48717,100,-61.14108,100,1.3,100,4.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,3.8,100,3.1,100,5.1,100,1010.9,100,6.5,100,22,100,9.4,100,5,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,6.5,100,6.5,100,22,100,24,100,9.4,100,9.4,100
2023-01-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T22:10:00.000Z,110,2023-01-09T22:16:30.950Z,45.48717,100,-61.14108,100,1.4,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,48,100,10.1,100,5,100,8,1,-0.6,1,1010.5,1,1010.5,100,1010.6,100,7.9,100,7.9,100,48,100,50,100,10.1,100,10.1,100
2023-01-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T22:20:00.000Z,110,2023-01-09T22:23:31.670Z,45.48715,100,-61.141119999999994,100,1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,70,100,11.2,100,5,100,8,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,9.0,100,70,100,73,100,11.2,100,11.2,100
2023-01-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T22:30:00.000Z,110,2023-01-09T22:33:29.149Z,45.48715,100,-61.14113,100,1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,71,100,12.6,100,5,100,8,1,-1.0,1,1010.3,1,1010.3,100,1010.3,100,10.4,100,10.1,100,71,100,73,100,12.6,100,12.2,100
2023-01-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T22:40:00.000Z,110,2023-01-09T22:43:33.732Z,45.48715,100,-61.141119999999994,100,1.7,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.7,100,79,100,12.2,100,5,100,8,1,-1.2,1,1010.2,1,1010.2,100,1010.2,100,9.7,100,9.7,100,79,100,81,100,12.2,100,11.2,100
2023-01-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T22:50:00.000Z,110,2023-01-09T22:53:31.034Z,45.48717,100,-61.14115,100,2.0,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,87,100,13.3,100,5,100,8,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,11.2,100,10.8,100,87,100,89,100,13.3,100,13.0,100
2023-01-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T23:00:00.000Z,108,2023-01-09T23:03:44.760Z,45.48717,100,-61.141130000000004,100,2.2,100,4.0,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,3.7,100,3.4,100,3.7,100,1009.7,100,14.0,100,88,100,16.6,100,5,100,8,1,-1.5,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,13.7,100,88,100,91,100,16.6,100,16.2,100
2023-01-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T23:10:00.000Z,110,2023-01-09T23:16:39.714Z,45.48717,100,-61.14113,100,2.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.7,100,85,100,16.6,100,5,100,8,1,-1.8,1,1009.4,1,1009.4,100,1009.5,100,13.7,100,13.3,100,85,100,88,100,16.6,100,16.6,100
2023-01-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T23:20:00.000Z,110,2023-01-09T23:23:38.936Z,45.48717,100,-61.14115,100,2.7,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.9,100,91,100,14.0,100,5,100,8,1,-1.8,1,1009.3,1,1009.3,100,1009.3,100,11.9,100,11.2,100,91,100,93,100,14.0,100,14.0,100
2023-01-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-09T23:30:00.000Z,110,2023-01-09T23:33:39.202Z,45.48718,100,-61.14118000000001,100,3.0,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.2,100,108,100,14.4,100,5,100,8,1,-1.7,1,1009.3,1,1009.3,100,1009.3,100,12.2,100,11.9,100,108,100,110,100,14.4,100,14.4,100
2023-01-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-09T23:40:00.000Z,110,2023-01-09T23:42:44.489Z,45.48717,100,-61.141169999999995,100,3.2,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.9,100,112,100,16.9,100,5,100,8,1,-1.9,1,1009.1,1,1009.1,100,1009.1,100,11.9,100,11.5,100,112,100,114,100,16.9,100,16.9,100
2023-01-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-09T23:50:00.000Z,110,2023-01-09T23:53:02.173Z,45.48717,100,-61.14112,100,3.4,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.7,100,145,100,13.0,100,5,100,8,1,-2.0,1,1009.1,1,1009.1,100,1009.2,100,9.7,100,9.4,100,145,100,147,100,13.0,100,13.3,100
