sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T15:40:00.000Z,110,2021-08-31T15:43:43.953Z,45.48725,100,-61.14122,100,21.2,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,10.8,100,213,100,12.6,100,5.0,100,-0.7,1,8,1,1002.9,1,1002.9,100,1002.9,100,10.8,100,9.7,100,213,100,218,100,12.6,100,11.9,100
2021-08-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T15:50:00.000Z,110,2021-08-31T15:52:42.725Z,45.48727,100,-61.14122,100,21.4,100,19.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,7.6,100,191,100,10.1,100,5.0,100,-0.7,1,8,1,1002.8,1,1002.8,100,1002.9,100,7.6,100,6.8,100,191,100,196,100,10.1,100,8.3,100
2021-08-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T16:00:00.000Z,108,2021-08-31T16:03:04.273Z,45.48725,100,-61.14123000000001,100,21.3,100,20.0,100,13.4,100,1.2,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.5,100,2.9,100,4.9,100,1002.8,100,5.8,100,163,100,6.5,100,5.0,100,-0.7,1,8,1,1002.8,1,1002.8,100,1002.9,100,5.8,100,5.4,100,163,100,169,100,6.5,100,6.8,100
2021-08-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T16:10:00.000Z,110,2021-08-31T16:15:45.310Z,45.48725,100,-61.14123000000001,100,21.2,100,20.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,7.2,100,171,100,9.0,100,5.0,100,-0.8,1,8,1,1002.7,1,1002.7,100,1002.8,100,7.2,100,6.8,100,171,100,177,100,9.0,100,9.0,100
2021-08-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T16:20:00.000Z,110,2021-08-31T16:22:47.701Z,45.48723,100,-61.14123000000001,100,21.6,100,20.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,7.6,100,164,100,9.4,100,5.0,100,-1.1,1,8,1,1002.6,1,1002.6,100,1002.6,100,7.6,100,7.6,100,164,100,170,100,9.4,100,9.0,100
2021-08-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T16:30:00.000Z,110,2021-08-31T16:34:00.860Z,45.48725,100,-61.14125,100,21.8,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,7.6,100,162,100,9.4,100,5.0,100,-1.0,1,8,1,1002.6,1,1002.6,100,1002.6,100,7.6,100,7.6,100,162,100,168,100,9.4,100,9.4,100
2021-08-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T16:40:00.000Z,110,2021-08-31T16:44:03.080Z,45.48725,100,-61.14125,100,21.9,100,20.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,9.7,100,150,100,12.2,100,5.0,100,-1.0,1,8,1,1002.5,1,1002.5,100,1002.5,100,9.7,100,9.7,100,150,100,157,100,12.2,100,12.6,100
2021-08-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T16:50:00.000Z,110,2021-08-31T16:53:03.387Z,45.48725,100,-61.14125,100,21.7,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,9.0,100,123,100,10.4,100,5.0,100,-1.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,9.0,100,9.0,100,123,100,129,100,10.4,100,10.4,100
2021-08-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T17:00:00.000Z,108,2021-08-31T17:03:03.872Z,45.48727,100,-61.14123000000001,100,21.6,100,20.6,100,13.4,100,1.0,100,3.6,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.5,100,2.8,100,6.1,100,1002.4,100,9.4,100,149,100,13.3,100,5.0,100,-1.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,9.4,100,9.4,100,149,100,155,100,13.3,100,13.0,100
2021-08-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T17:10:00.000Z,110,2021-08-31T17:16:04.649Z,45.48727,100,-61.14125,100,21.9,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,14.4,100,166,100,17.6,100,5.0,100,-1.3,1,8,1,1002.2,1,1002.2,100,1002.3,100,14.4,100,14.4,100,166,100,173,100,17.6,100,18.0,100
2021-08-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T17:20:00.000Z,110,2021-08-31T17:23:04.070Z,45.48725,100,-61.14127,100,22.0,100,20.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,16.6,100,170,100,21.2,100,5.0,100,-1.2,1,6,1,1002.2,1,1002.2,100,1002.3,100,16.6,100,15.1,100,170,100,175,100,21.2,100,19.8,100
2021-08-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T17:30:00.000Z,110,2021-08-31T17:34:04.928Z,45.48727,100,-61.14125,100,22.1,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,18.0,100,178,100,20.5,100,5.0,100,-1.3,1,6,1,1002.2,1,1002.2,100,1002.2,100,18.0,100,16.9,100,178,100,182,100,20.5,100,19.8,100
2021-08-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T17:40:00.000Z,110,2021-08-31T17:43:09.644Z,45.48728,100,-61.14125,100,22.1,100,20.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.2,100,181,100,23.0,100,5.0,100,-1.2,1,6,1,1002.1,1,1002.1,100,1002.2,100,20.2,100,19.4,100,181,100,185,100,23.0,100,22.3,100
2021-08-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T17:50:00.000Z,110,2021-08-31T17:54:19.708Z,45.4873,100,-61.14123000000001,100,21.9,100,20.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.0,100,182,100,24.8,100,5.0,100,-1.2,1,8,1,1002.0,1,1002.0,100,1002.0,100,22.0,100,21.2,100,182,100,187,100,24.8,100,24.5,100
2021-08-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T18:00:00.000Z,108,2021-08-31T18:03:17.684Z,45.48727,100,-61.14123000000001,100,21.9,100,20.3,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,3.0,100,0.1,100,0.2,100,3.0,100,2.6,100,3.8,100,1001.9,100,20.9,100,183,100,23.4,100,5.0,100,-1.3,1,8,1,1001.9,1,1001.9,100,1001.9,100,20.9,100,19.8,100,183,100,187,100,23.4,100,23.4,100
2021-08-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T18:10:00.000Z,110,2021-08-31T18:16:28.229Z,45.48727,100,-61.14122,100,21.6,100,20.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.9,100,187,100,23.4,100,5.0,100,-1.2,1,6,1,1002.0,1,1002.0,100,1002.0,100,20.9,100,20.2,100,187,100,192,100,23.4,100,23.0,100
2021-08-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T18:20:00.000Z,110,2021-08-31T18:23:24.214Z,45.48727,100,-61.14122,100,21.5,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,21.2,100,188,100,24.8,100,5.0,100,-1.1,1,6,1,1002.0,1,1002.0,100,1002.0,100,21.2,100,20.5,100,188,100,193,100,24.8,100,24.5,100
2021-08-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T18:30:00.000Z,110,2021-08-31T18:33:28.679Z,45.4873,100,-61.14127,100,21.4,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,23.4,100,191,100,28.1,100,5.0,100,-1.0,1,6,1,1002.0,1,1002.0,100,1002.0,100,23.4,100,22.7,100,191,100,196,100,28.1,100,27.7,100
2021-08-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T18:40:00.000Z,110,2021-08-31T18:43:30.526Z,45.4873,100,-61.14127,100,21.3,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.7,100,192,100,26.3,100,5.0,100,-0.9,1,6,1,1002.0,1,1002.0,100,1002.0,100,22.7,100,21.6,100,192,100,197,100,26.3,100,25.2,100
2021-08-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T18:50:00.000Z,110,2021-08-31T18:54:28.272Z,45.48727,100,-61.1412,100,21.3,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.1,100,190,100,22.7,100,5.0,100,-0.8,1,5,1,1002.0,1,1002.0,100,1002.1,100,19.1,100,18.4,100,190,100,195,100,22.7,100,22.3,100
2021-08-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T19:00:00.000Z,108,2021-08-31T19:03:27.536Z,45.48727,100,-61.14125,100,21.3,100,20.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1002.0,100,17.6,100,191,100,20.2,100,5.0,100,-0.8,1,5,1,1002.0,1,1002.0,100,1002.1,100,17.6,100,16.9,100,191,100,196,100,20.2,100,19.8,100
2021-08-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T19:10:00.000Z,110,2021-08-31T19:16:39.503Z,45.48728,100,-61.14123000000001,100,21.5,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.2,100,197,100,25.6,100,5.0,100,-0.7,1,6,1,1002.0,1,1002.0,100,1002.0,100,20.2,100,19.8,100,197,100,202,100,25.6,100,24.1,100
2021-08-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T19:20:00.000Z,110,2021-08-31T19:23:48.277Z,45.48727,100,-61.14125,100,21.4,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,22.7,100,194,100,25.9,100,5.0,100,-0.7,1,6,1,1001.9,1,1001.9,100,1001.9,100,22.7,100,22.0,100,194,100,199,100,25.9,100,25.6,100
2021-08-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T19:30:00.000Z,110,2021-08-31T19:32:48.103Z,45.4873,100,-61.1412,100,21.4,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.8,100,192,100,23.4,100,5.0,100,-0.7,1,6,1,1001.9,1,1001.9,100,1002.0,100,19.8,100,19.1,100,192,100,197,100,23.4,100,23.0,100
2021-08-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T19:40:00.000Z,110,2021-08-31T19:42:42.323Z,45.4873,100,-61.14118000000001,100,21.4,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,17.6,100,190,100,21.2,100,5.0,100,-0.5,1,6,1,1002.0,1,1002.0,100,1002.0,100,17.6,100,16.9,100,190,100,195,100,21.2,100,20.5,100
2021-08-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T19:50:00.000Z,110,2021-08-31T19:52:42.435Z,45.48728,100,-61.14125,100,21.5,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.9,100,191,100,20.2,100,5.0,100,-0.3,1,6,1,1002.1,1,1002.1,100,1002.1,100,16.9,100,16.2,100,191,100,196,100,20.2,100,19.4,100
2021-08-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T20:00:00.000Z,108,2021-08-31T20:03:48.583Z,45.4873,100,-61.14125,100,21.6,100,20.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1002.0,100,18.0,100,193,100,19.8,100,5.0,100,-0.3,1,6,1,1002.0,1,1002.0,100,1002.1,100,18.0,100,17.3,100,193,100,198,100,19.8,100,19.1,100
2021-08-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T20:10:00.000Z,110,2021-08-31T20:15:49.098Z,45.48727,100,-61.14123000000001,100,21.5,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.6,100,195,100,19.4,100,5.0,100,-0.2,1,5,1,1002.1,1,1002.1,100,1002.1,100,16.6,100,16.2,100,195,100,200,100,19.4,100,18.4,100
2021-08-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T20:20:00.000Z,110,2021-08-31T20:22:46.328Z,45.48727,100,-61.14123000000001,100,21.6,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,15.5,100,200,100,19.4,100,5.0,100,-0.1,1,5,1,1002.1,1,1002.1,100,1002.2,100,15.5,100,15.1,100,200,100,205,100,19.4,100,18.7,100
2021-08-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T20:30:00.000Z,110,2021-08-31T20:33:04.337Z,45.48728,100,-61.14123000000001,100,21.4,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,13.0,100,201,100,15.1,100,5.0,100,-0.1,1,5,1,1002.1,1,1002.1,100,1002.1,100,13.0,100,12.6,100,201,100,206,100,15.1,100,14.8,100
2021-08-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T20:40:00.000Z,110,2021-08-31T20:42:59.104Z,45.48727,100,-61.14123000000001,100,21.4,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,13.7,100,207,100,15.8,100,5.0,100,0.1,1,3,1,1002.2,1,1002.2,100,1002.3,100,13.7,100,13.3,100,207,100,212,100,15.8,100,15.5,100
2021-08-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T20:50:00.000Z,110,2021-08-31T20:54:02.223Z,45.48727,100,-61.14122,100,21.5,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,14.4,100,210,100,16.9,100,5.0,100,0.4,1,3,1,1002.4,1,1002.4,100,1002.4,100,14.4,100,13.7,100,210,100,215,100,16.9,100,16.9,100
2021-08-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T21:00:00.000Z,108,2021-08-31T21:03:06.402Z,45.48727,100,-61.1412,100,21.4,100,20.2,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1002.5,100,15.1,100,205,100,17.6,100,5.0,100,0.6,1,3,1,1002.5,1,1002.5,100,1002.5,100,15.1,100,14.4,100,205,100,211,100,17.6,100,17.3,100
2021-08-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T21:10:00.000Z,110,2021-08-31T21:17:12.128Z,45.48728,100,-61.14122,100,21.3,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,15.5,100,205,100,17.6,100,5.0,100,0.6,1,3,1,1002.5,1,1002.5,100,1002.6,100,15.5,100,14.8,100,205,100,210,100,17.6,100,17.3,100
2021-08-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T21:20:00.000Z,110,2021-08-31T21:23:11.783Z,45.48725,100,-61.1412,100,21.5,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.0,100,207,100,16.9,100,5.0,100,0.6,1,3,1,1002.6,1,1002.6,100,1002.6,100,14.0,100,13.3,100,207,100,212,100,16.9,100,15.8,100
2021-08-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T21:30:00.000Z,110,2021-08-31T21:33:11.001Z,45.48727,100,-61.1412,100,21.5,100,20.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,15.8,100,205,100,18.4,100,5.0,100,0.6,1,3,1,1002.6,1,1002.6,100,1002.6,100,15.8,100,14.8,100,205,100,210,100,18.4,100,18.0,100
2021-08-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T21:40:00.000Z,110,2021-08-31T21:43:13.267Z,45.48725,100,-61.1412,100,21.3,100,20.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.8,100,205,100,16.9,100,5.0,100,0.7,1,3,1,1002.6,1,1002.6,100,1002.7,100,14.8,100,13.7,100,205,100,210,100,16.9,100,16.2,100
2021-08-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T21:50:00.000Z,110,2021-08-31T21:54:19.462Z,45.4873,100,-61.14123000000001,100,21.1,100,20.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,12.2,100,207,100,16.6,100,5.0,100,0.7,1,3,1,1002.7,1,1002.7,100,1002.7,100,12.2,100,11.5,100,207,100,212,100,16.6,100,16.2,100
2021-08-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T22:00:00.000Z,108,2021-08-31T22:03:35.138Z,45.48727,100,-61.14122,100,20.9,100,20.1,100,12.9,100,0.5,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.4,100,3.9,100,1002.7,100,14.4,100,207,100,17.3,100,5.0,100,0.6,1,3,1,1002.7,1,1002.7,100,1002.7,100,14.4,100,14.0,100,207,100,212,100,17.3,100,16.2,100
2021-08-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T22:10:00.000Z,110,2021-08-31T22:16:38.622Z,45.48725,100,-61.14123000000001,100,20.9,100,20.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,14.0,100,208,100,15.5,100,5.0,100,0.8,1,3,1,1002.8,1,1002.8,100,1002.8,100,14.0,100,13.3,100,208,100,213,100,15.5,100,15.1,100
2021-08-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T22:20:00.000Z,110,2021-08-31T22:23:41.205Z,45.48727,100,-61.14123000000001,100,20.8,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.7,100,209,100,15.5,100,5.0,100,0.9,1,2,1,1002.8,1,1002.8,100,1002.9,100,13.7,100,13.3,100,209,100,214,100,15.5,100,15.1,100
2021-08-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T22:30:00.000Z,110,2021-08-31T22:33:38.982Z,45.48727,100,-61.14123000000001,100,20.7,100,20.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,10.8,100,212,100,13.0,100,5.0,100,0.9,1,3,1,1002.9,1,1002.9,100,1002.9,100,10.8,100,10.4,100,212,100,217,100,13.0,100,13.0,100
2021-08-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T22:40:00.000Z,110,2021-08-31T22:43:35.493Z,45.48728,100,-61.14122,100,20.6,100,20.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,9.0,100,227,100,11.2,100,5.0,100,1.0,1,3,1,1003.0,1,1003.0,100,1003.0,100,9.0,100,8.6,100,227,100,233,100,11.2,100,10.8,100
2021-08-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T22:50:00.000Z,110,2021-08-31T22:53:40.956Z,45.48728,100,-61.14122,100,20.5,100,20.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,9.4,100,216,100,13.7,100,5.0,100,1.0,1,3,1,1003.1,1,1003.1,100,1003.1,100,9.4,100,9.0,100,216,100,221,100,13.7,100,13.3,100
2021-08-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T23:00:00.000Z,108,2021-08-31T23:03:43.657Z,45.48727,100,-61.1412,100,20.4,100,20.2,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.0,100,1003.2,100,12.6,100,213,100,15.5,100,5.0,100,1.1,1,2,1,1003.2,1,1003.2,100,1003.2,100,12.6,100,12.2,100,213,100,218,100,15.5,100,14.8,100
2021-08-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T23:10:00.000Z,110,2021-08-31T23:16:45.041Z,45.48728,100,-61.14122,100,20.3,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,14.0,100,210,100,16.9,100,5.0,100,1.1,1,2,1,1003.2,1,1003.2,100,1003.2,100,14.0,100,13.3,100,210,100,214,100,16.9,100,16.6,100
2021-08-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-31T23:20:00.000Z,110,2021-08-31T23:22:53.584Z,45.48728,100,-61.14122,100,20.3,100,20.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,14.4,100,213,100,17.3,100,5.0,100,1.1,1,2,1,1003.3,1,1003.3,100,1003.3,100,14.4,100,14.0,100,213,100,218,100,17.3,100,16.6,100
