sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T16:00:00.000Z,108,2023-08-11T16:03:05.837Z,45.48697,100,-61.14102,100,19.8,100,19.2,100,13.3,100,1.4,100,3.5,100,0.2,100,0.6,100,7.5,100,0.4,100,0.4,100,8.0,100,4.9,100,7.4,100,1004.6,100,13.0,100,137,100,15.8,100,5,100,-1.9,1,8,1,1004.6,1,1004.6,100,1004.5,100,13.0,100,12.2,100,137,100,132,100,15.8,100,15.1,100
2023-08-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T16:10:00.000Z,110,2023-08-11T16:16:12.520Z,45.48697,100,-61.14102,100,19.7,100,19.2,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,13.7,100,144,100,16.6,100,5,100,-2.3,1,8,1,1004.3,1,1004.3,100,1004.2,100,13.7,100,13.3,100,144,100,139,100,16.6,100,15.8,100
2023-08-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T16:20:00.000Z,110,2023-08-11T16:23:09.010Z,45.48695,100,-61.14100000000001,100,19.8,100,19.2,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.8,100,146,100,17.6,100,5,100,-2.5,1,8,1,1004.0,1,1004.0,100,1004.0,100,14.8,100,14.0,100,146,100,141,100,17.6,100,16.9,100
2023-08-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T16:30:00.000Z,110,2023-08-11T16:33:16.623Z,45.48697,100,-61.14100000000001,100,19.8,100,19.1,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.4,100,144,100,18.0,100,5,100,-2.6,1,8,1,1003.9,1,1003.9,100,1003.8,100,14.4,100,13.3,100,144,100,138,100,18.0,100,17.3,100
2023-08-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T16:40:00.000Z,110,2023-08-11T16:43:13.291Z,45.48697,100,-61.14102,100,19.6,100,19.2,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.7,100,146,100,21.6,100,5,100,-2.5,1,8,1,1003.6,1,1003.6,100,1003.6,100,18.7,100,18.0,100,146,100,141,100,21.6,100,20.9,100
2023-08-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T16:50:00.000Z,110,2023-08-11T16:53:17.210Z,45.48695,100,-61.14102,100,19.3,100,19.2,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.8,100,135,100,25.9,100,5,100,-2.6,1,8,1,1003.4,1,1003.4,100,1003.3,100,19.8,100,18.7,100,135,100,130,100,25.9,100,24.5,100
2023-08-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T17:00:00.000Z,108,2023-08-11T17:03:16.367Z,45.486979999999996,100,-61.14103000000001,100,19.1,100,19.2,100,13.4,100,1.5,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,6.5,100,3.7,100,8.7,100,1003.1,100,25.2,100,133,100,28.4,100,5,100,-2.9,1,8,1,1003.1,1,1003.1,100,1003.0,100,25.2,100,24.1,100,133,100,128,100,28.4,100,27.4,100
2023-08-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T17:10:00.000Z,110,2023-08-11T17:16:28.261Z,45.48697,100,-61.14102,100,19.1,100,19.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.9,100,140,100,30.2,100,5,100,-3.0,1,8,1,1003.1,1,1003.1,100,1003.0,100,25.9,100,24.8,100,140,100,135,100,30.2,100,29.2,100
2023-08-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T17:20:00.000Z,110,2023-08-11T17:23:28.733Z,45.48697,100,-61.14102,100,19.1,100,19.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.1,100,145,100,28.8,100,5,100,-2.9,1,8,1,1003.0,1,1003.0,100,1002.9,100,24.1,100,22.7,100,145,100,140,100,28.8,100,27.4,100
2023-08-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T17:30:00.000Z,110,2023-08-11T17:33:29.708Z,45.48698,100,-61.14103000000001,100,19.2,100,19.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.6,100,161,100,32.4,100,5,100,-2.7,1,8,1,1002.9,1,1002.9,100,1002.9,100,26.6,100,25.6,100,161,100,157,100,32.4,100,31.0,100
2023-08-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T17:40:00.000Z,110,2023-08-11T17:43:33.301Z,45.487,100,-61.14108,100,19.2,100,19.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.6,100,160,100,29.9,100,5,100,-2.8,1,8,1,1002.8,1,1002.8,100,1002.7,100,25.6,100,24.8,100,160,100,155,100,29.9,100,28.4,100
2023-08-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T17:50:00.000Z,110,2023-08-11T17:53:40.683Z,45.48698,100,-61.14103000000001,100,19.2,100,19.0,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,159,100,26.6,100,5,100,-2.9,1,7,1,1002.6,1,1002.6,100,1002.6,100,22.3,100,21.2,100,159,100,154,100,26.6,100,25.6,100
2023-08-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T18:00:00.000Z,108,2023-08-11T18:03:34.487Z,45.487,100,-61.14103000000001,100,19.3,100,18.9,100,13.2,100,1.1,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.3,100,3.2,100,7.1,100,1002.4,100,25.2,100,170,100,29.9,100,5,100,-2.9,1,6,1,1002.4,1,1002.4,100,1002.4,100,25.2,100,24.1,100,170,100,165,100,29.9,100,29.2,100
2023-08-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T18:10:00.000Z,110,2023-08-11T18:16:38.065Z,45.486999999999995,100,-61.14103000000001,100,19.3,100,19.0,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.9,100,174,100,29.9,100,5,100,-2.9,1,6,1,1002.4,1,1002.4,100,1002.3,100,25.9,100,24.8,100,174,100,169,100,29.9,100,28.8,100
2023-08-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T18:20:00.000Z,110,2023-08-11T18:22:42.453Z,45.48702,100,-61.14103000000001,100,19.3,100,19.0,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.5,100,170,100,28.4,100,5,100,-2.9,1,6,1,1002.2,1,1002.2,100,1002.1,100,24.5,100,23.0,100,170,100,165,100,28.4,100,27.0,100
2023-08-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T18:30:00.000Z,110,2023-08-11T18:32:42.582Z,45.48698,100,-61.14102,100,19.3,100,19.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,24.1,100,169,100,28.8,100,5,100,-3.0,1,6,1,1002.1,1,1002.1,100,1002.0,100,24.1,100,23.0,100,169,100,164,100,28.8,100,28.1,100
2023-08-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T18:40:00.000Z,110,2023-08-11T18:42:40.659Z,45.487,100,-61.14102,100,19.4,100,19.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.9,100,182,100,33.1,100,5,100,-2.8,1,6,1,1002.1,1,1002.1,100,1002.0,100,25.9,100,24.8,100,182,100,177,100,33.1,100,32.0,100
2023-08-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T18:50:00.000Z,110,2023-08-11T18:52:45.895Z,45.486999999999995,100,-61.14103000000001,100,19.6,100,19.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.6,100,186,100,32.8,100,5,100,-2.8,1,6,1,1002.0,1,1002.0,100,1001.9,100,26.6,100,25.6,100,186,100,181,100,32.8,100,31.7,100
2023-08-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T19:00:00.000Z,108,2023-08-11T19:02:42.955Z,45.487,100,-61.14100000000001,100,19.9,100,19.0,100,13.0,100,0.5,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.5,100,3.2,100,2.6,100,1001.7,100,27.0,100,198,100,34.6,100,5,100,-2.8,1,6,1,1001.7,1,1001.7,100,1001.7,100,27.0,100,25.9,100,198,100,193,100,34.6,100,33.8,100
2023-08-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T19:10:00.000Z,110,2023-08-11T19:15:57.400Z,45.486999999999995,100,-61.14103000000001,100,19.6,100,19.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.5,100,196,100,26.6,100,5,100,-2.7,1,6,1,1001.6,1,1001.6,100,1001.5,100,20.5,100,19.1,100,196,100,191,100,26.6,100,25.2,100
2023-08-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T19:20:00.000Z,110,2023-08-11T19:22:58.676Z,45.486979999999996,100,-61.14103000000001,100,19.6,100,19.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.9,100,176,100,28.4,100,5,100,-2.7,1,6,1,1001.4,1,1001.4,100,1001.3,100,20.9,100,19.8,100,176,100,170,100,28.4,100,27.4,100
2023-08-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T19:30:00.000Z,110,2023-08-11T19:34:00.786Z,45.48698,100,-61.14102,100,19.3,100,18.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.6,100,181,100,31.0,100,5,100,-2.5,1,6,1,1001.4,1,1001.4,100,1001.3,100,25.6,100,24.1,100,181,100,176,100,31.0,100,29.9,100
2023-08-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T19:40:00.000Z,110,2023-08-11T19:43:03.089Z,45.486979999999996,100,-61.140980000000006,100,19.5,100,18.9,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,25.6,100,178,100,29.9,100,5,100,-2.7,1,8,1,1000.9,1,1000.9,100,1000.8,100,25.6,100,24.5,100,178,100,173,100,29.9,100,28.4,100
2023-08-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T19:50:00.000Z,110,2023-08-11T19:53:05.381Z,45.48702,100,-61.14100000000001,100,19.4,100,18.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,26.6,100,168,100,31.3,100,5,100,-3.0,1,8,1,1000.4,1,1000.4,100,1000.4,100,26.6,100,25.2,100,168,100,163,100,31.3,100,29.9,100
2023-08-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T20:00:00.000Z,108,2023-08-11T20:03:06.024Z,45.486979999999996,100,-61.14100000000001,100,19.3,100,18.9,100,12.7,100,0.2,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.8,100,3.1,100,2.8,100,1000.2,100,23.0,100,170,100,28.1,100,5,100,-2.8,1,8,1,1000.2,1,1000.2,100,1000.2,100,23.0,100,21.6,100,170,100,165,100,28.1,100,27.0,100
2023-08-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T20:10:00.000Z,110,2023-08-11T20:16:15.813Z,45.486999999999995,100,-61.14105,100,19.2,100,18.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,21.6,100,161,100,26.6,100,5,100,-3.1,1,8,1,1000.0,1,1000.0,100,999.9,100,21.6,100,19.8,100,161,100,155,100,26.6,100,24.8,100
2023-08-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T20:20:00.000Z,110,2023-08-11T20:23:17.106Z,45.486979999999996,100,-61.140980000000006,100,19.1,100,18.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.4,100,157,100,22.3,100,5,100,-3.3,1,8,1,999.7,1,999.7,100,999.7,100,19.4,100,18.4,100,157,100,152,100,22.3,100,21.6,100
2023-08-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T20:30:00.000Z,110,2023-08-11T20:33:18.071Z,45.486999999999995,100,-61.14103000000001,100,19.1,100,18.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.5,100,154,100,24.5,100,5,100,-3.6,1,8,1,999.3,1,999.3,100,999.3,100,20.5,100,19.4,100,154,100,149,100,24.5,100,23.4,100
2023-08-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T20:40:00.000Z,110,2023-08-11T20:43:23.330Z,45.486979999999996,100,-61.14102,100,19.2,100,18.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.5,100,145,100,23.4,100,5,100,-3.7,1,8,1,999.1,1,999.1,100,999.0,100,20.5,100,19.1,100,145,100,140,100,23.4,100,22.3,100
2023-08-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T20:50:00.000Z,110,2023-08-11T20:53:23.194Z,45.48693,100,-61.140980000000006,100,19.2,100,18.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,19.4,100,153,100,23.8,100,5,100,-3.7,1,8,1,998.9,1,998.9,100,998.9,100,19.4,100,18.4,100,153,100,148,100,23.8,100,22.3,100
2023-08-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T21:00:00.000Z,108,2023-08-11T21:03:24.454Z,45.487,100,-61.14103000000001,100,19.2,100,18.9,100,12.6,100,0.2,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.2,100,3.3,100,3.1,100,998.7,100,22.7,100,160,100,30.2,100,5,100,-3.8,1,8,1,998.7,1,998.7,100,998.6,100,22.7,100,21.6,100,160,100,155,100,30.2,100,29.2,100
2023-08-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T21:10:00.000Z,110,2023-08-11T21:16:32.177Z,45.486999999999995,100,-61.14103000000001,100,19.4,100,18.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.4,100,180,100,34.9,100,5,100,-3.9,1,8,1,998.5,1,998.5,100,998.4,100,27.4,100,26.3,100,180,100,175,100,34.9,100,33.5,100
2023-08-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T21:20:00.000Z,110,2023-08-11T21:23:27.620Z,45.487,100,-61.14102,100,19.5,100,18.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,27.7,100,194,100,32.8,100,5,100,-4.0,1,8,1,998.2,1,998.2,100,998.1,100,27.7,100,26.6,100,194,100,189,100,32.8,100,31.0,100
2023-08-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T21:30:00.000Z,110,2023-08-11T21:33:30.059Z,45.48702,100,-61.14102,100,19.7,100,18.9,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,28.4,100,207,100,37.4,100,5,100,-4.1,1,8,1,998.0,1,998.0,100,997.9,100,28.4,100,27.7,100,207,100,202,100,37.4,100,36.0,100
2023-08-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T21:40:00.000Z,110,2023-08-11T21:43:32.395Z,45.48702,100,-61.14103000000001,100,19.8,100,18.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,30.2,100,225,100,37.1,100,5,100,-4.2,1,8,1,997.8,1,997.8,100,997.8,100,30.2,100,29.2,100,225,100,220,100,37.1,100,36.4,100
2023-08-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T21:50:00.000Z,110,2023-08-11T21:53:32.529Z,45.48702,100,-61.140980000000006,100,19.9,100,18.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,30.2,100,227,100,37.1,100,5,100,-4.2,1,6,1,997.8,1,997.8,100,997.7,100,30.2,100,29.2,100,227,100,222,100,37.1,100,36.4,100
2023-08-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T22:00:00.000Z,108,2023-08-11T22:03:34.666Z,45.487,100,-61.14100000000001,100,19.9,100,18.8,100,12.5,100,0.3,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.6,100,4.1,100,3.2,100,3.1,100,997.7,100,28.4,100,231,100,33.5,100,5,100,-4.0,1,6,1,997.7,1,997.7,100,997.7,100,28.4,100,27.4,100,231,100,227,100,33.5,100,33.8,100
2023-08-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T22:10:00.000Z,110,2023-08-11T22:15:48.299Z,45.486999999999995,100,-61.14100000000001,100,19.9,100,18.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,26.3,100,236,100,32.4,100,5,100,-3.6,1,6,1,997.9,1,997.9,100,997.9,100,26.3,100,25.2,100,236,100,232,100,32.4,100,31.3,100
2023-08-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T22:20:00.000Z,110,2023-08-11T22:22:50.969Z,45.487,100,-61.140980000000006,100,20.0,100,18.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.6,100,242,100,30.2,100,5,100,-3.3,1,6,1,998.0,1,998.0,100,998.0,100,25.6,100,24.5,100,242,100,237,100,30.2,100,29.5,100
2023-08-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T22:30:00.000Z,110,2023-08-11T22:32:49.187Z,45.486999999999995,100,-61.140980000000006,100,20.1,100,18.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,25.6,100,246,100,29.5,100,5,100,-3.2,1,5,1,998.2,1,998.2,100,998.1,100,25.6,100,24.5,100,246,100,241,100,29.5,100,28.8,100
2023-08-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T22:40:00.000Z,110,2023-08-11T22:42:53.655Z,45.487,100,-61.140969999999996,100,20.0,100,18.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,28.8,100,254,100,35.3,100,5,100,-2.4,1,5,1,998.5,1,998.5,100,998.4,100,28.8,100,27.7,100,254,100,249,100,35.3,100,34.2,100
2023-08-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T22:50:00.000Z,110,2023-08-11T22:53:52.480Z,45.486999999999995,100,-61.14097,100,20.0,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.0,100,261,100,39.2,100,5,100,-1.8,1,5,1,998.7,1,998.7,100,998.6,100,31.0,100,29.9,100,261,100,256,100,39.2,100,38.5,100
2023-08-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T23:00:00.000Z,108,2023-08-11T23:02:53.642Z,45.48702,100,-61.14095,100,20.0,100,18.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,2.8,100,998.7,100,33.5,100,262,100,39.2,100,5,100,-1.5,1,5,1,998.7,1,998.7,100,998.7,100,33.5,100,32.4,100,262,100,257,100,39.2,100,37.8,100
2023-08-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T23:10:00.000Z,110,2023-08-11T23:15:59.396Z,45.48702,100,-61.14097,100,19.8,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.0,100,258,100,36.0,100,5,100,-1.1,1,5,1,998.8,1,998.8,100,998.8,100,31.0,100,29.5,100,258,100,253,100,36.0,100,34.9,100
2023-08-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T23:20:00.000Z,110,2023-08-11T23:23:00.949Z,45.487,100,-61.140969999999996,100,19.7,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,29.5,100,256,100,34.6,100,5,100,-0.8,1,5,1,998.9,1,998.9,100,998.9,100,29.5,100,28.4,100,256,100,251,100,34.6,100,33.1,100
2023-08-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-11T23:30:00.000Z,110,2023-08-11T23:32:59.609Z,45.48702,100,-61.14097,100,19.9,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.0,100,262,100,36.7,100,5,100,-0.3,1,5,1,999.1,1,999.1,100,999.0,100,31.0,100,29.5,100,262,100,257,100,36.7,100,35.3,100
2023-08-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-11T23:40:00.000Z,110,2023-08-11T23:43:03.744Z,45.487,100,-61.140969999999996,100,19.9,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,264,100,36.7,100,5,100,0.2,1,3,1,999.3,1,999.3,100,999.2,100,29.9,100,28.8,100,264,100,260,100,36.7,100,35.6,100
2023-08-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-11T23:50:00.000Z,110,2023-08-11T23:57:07.185Z,45.48698,100,-61.14098,100,19.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.7,100,263,100,34.9,100,5,100,0.5,1,3,1,999.4,1,999.4,100,999.4,100,27.7,100,26.3,100,263,100,258,100,34.9,100,33.1,100
