sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T16:00:00.000Z,108,2022-08-27T16:03:22.380Z,45.48708,100,-61.14122,100,21.9,100,21.2,100,13.3,100,1.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,8.5,100,4.4,100,11.1,100,1013.5,100,14.8,100,313,100,21.6,100,5,100,8,1,-0.2,1,1013.5,1,1013.5,100,1013.6,100,14.8,100,14.8,100,313,100,315,100,21.6,100,21.6,100
2022-08-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T16:10:00.000Z,110,2022-08-27T16:16:20.800Z,45.48708,100,-61.14122,100,21.6,100,21.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,326,100,22.7,100,5,100,8,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,326,100,328,100,22.7,100,23.0,100
2022-08-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T16:20:00.000Z,110,2022-08-27T16:23:29.628Z,45.48708,100,-61.1412,100,21.3,100,21.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,314,100,33.5,100,5,100,8,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,21.6,100,314,100,317,100,33.5,100,32.0,100
2022-08-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T16:30:00.000Z,110,2022-08-27T16:33:26.235Z,45.48705,100,-61.1412,100,20.4,100,21.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.2,100,318,100,34.6,100,5,100,6,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,29.2,100,28.4,100,318,100,321,100,34.6,100,33.1,100
2022-08-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T16:40:00.000Z,110,2022-08-27T16:43:25.282Z,45.48708,100,-61.14118000000001,100,19.8,100,21.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,313,100,35.3,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,26.3,100,313,100,316,100,35.3,100,34.6,100
2022-08-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T16:50:00.000Z,110,2022-08-27T16:53:29.329Z,45.48703,100,-61.1412,100,19.6,100,20.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,320,100,25.2,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,21.2,100,320,100,323,100,25.2,100,24.8,100
2022-08-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T17:00:00.000Z,108,2022-08-27T17:03:29.190Z,45.48705,100,-61.1412,100,20.0,100,20.9,100,13.3,100,1.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1013.9,100,22.3,100,311,100,27.0,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1014.0,100,22.3,100,21.6,100,311,100,314,100,27.0,100,26.3,100
2022-08-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T17:10:00.000Z,110,2022-08-27T17:16:42.830Z,45.48707,100,-61.14118000000001,100,20.2,100,20.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,307,100,26.6,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,22.0,100,307,100,310,100,26.6,100,26.3,100
2022-08-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T17:20:00.000Z,110,2022-08-27T17:23:44.463Z,45.48707,100,-61.14122,100,20.4,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,305,100,24.1,100,5,100,3,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,21.2,100,20.5,100,305,100,308,100,24.1,100,24.1,100
2022-08-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T17:30:00.000Z,110,2022-08-27T17:32:48.352Z,45.48708,100,-61.1412,100,20.6,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,307,100,28.4,100,5,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,22.3,100,307,100,309,100,28.4,100,27.7,100
2022-08-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T17:40:00.000Z,110,2022-08-27T17:42:50.978Z,45.48707,100,-61.14118000000001,100,20.7,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,301,100,32.0,100,5,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.9,100,24.5,100,23.8,100,301,100,303,100,32.0,100,32.4,100
2022-08-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T17:50:00.000Z,110,2022-08-27T17:52:52.392Z,45.48705,100,-61.1412,100,20.7,100,20.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,302,100,31.0,100,5,100,3,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,25.9,100,302,100,304,100,31.0,100,30.6,100
2022-08-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T18:00:00.000Z,108,2022-08-27T18:02:50.201Z,45.48707,100,-61.1412,100,20.7,100,20.9,100,13.3,100,0.8,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.4,100,2.5,100,2.3,100,1013.9,100,26.6,100,304,100,30.2,100,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,25.9,100,304,100,307,100,30.2,100,29.9,100
2022-08-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T18:10:00.000Z,110,2022-08-27T18:16:00.849Z,45.48705,100,-61.14118000000001,100,20.6,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,305,100,35.6,100,5,100,0,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,28.8,100,27.7,100,305,100,307,100,35.6,100,34.9,100
2022-08-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T18:20:00.000Z,110,2022-08-27T18:22:55.614Z,45.48707,100,-61.14118000000001,100,20.6,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,300,100,33.5,100,5,100,3,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,27.0,100,300,100,302,100,33.5,100,32.8,100
2022-08-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T18:30:00.000Z,110,2022-08-27T18:32:55.433Z,45.48707,100,-61.1412,100,21.1,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,312,100,27.0,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,20.2,100,312,100,315,100,27.0,100,26.3,100
2022-08-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T18:40:00.000Z,110,2022-08-27T18:42:56.736Z,45.48705,100,-61.14118000000001,100,21.3,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,342,100,28.8,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,24.1,100,23.8,100,342,100,345,100,28.8,100,28.8,100
2022-08-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T18:50:00.000Z,110,2022-08-27T18:53:01.395Z,45.48705,100,-61.1412,100,21.2,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.7,100,332,100,30.2,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,22.7,100,22.0,100,332,100,335,100,30.2,100,29.5,100
2022-08-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T19:00:00.000Z,108,2022-08-27T19:03:00.737Z,45.48705,100,-61.14118000000001,100,21.1,100,20.9,100,13.3,100,0.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1014.3,100,26.3,100,335,100,31.7,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.4,100,26.3,100,25.9,100,335,100,337,100,31.7,100,30.6,100
2022-08-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T19:10:00.000Z,110,2022-08-27T19:16:14.579Z,45.48703,100,-61.14122,100,21.1,100,20.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,340,100,31.3,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.5,100,25.9,100,25.2,100,340,100,343,100,31.3,100,30.6,100
2022-08-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T19:20:00.000Z,110,2022-08-27T19:23:17.474Z,45.48702,100,-61.1412,100,20.9,100,20.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,345,100,30.6,100,5,100,3,1,1.0,1,1014.6,1,1014.6,100,1014.7,100,24.5,100,23.8,100,345,100,347,100,30.6,100,29.2,100
2022-08-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T19:30:00.000Z,110,2022-08-27T19:33:18.929Z,45.48703,100,-61.1412,100,20.8,100,20.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,344,100,26.3,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,21.6,100,344,100,346,100,26.3,100,26.3,100
2022-08-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T19:40:00.000Z,110,2022-08-27T19:43:18.101Z,45.48703,100,-61.14122,100,20.9,100,20.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,345,100,29.2,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,21.6,100,345,100,347,100,29.2,100,28.1,100
2022-08-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T19:50:00.000Z,110,2022-08-27T19:53:17.286Z,45.48705,100,-61.14122,100,20.8,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,336,100,31.0,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,24.5,100,336,100,339,100,31.0,100,30.2,100
2022-08-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T20:00:00.000Z,108,2022-08-27T20:03:18.868Z,45.48703,100,-61.1412,100,20.7,100,20.8,100,13.3,100,0.7,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.7,100,2.5,100,8.7,100,1014.8,100,25.2,100,335,100,30.6,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,25.2,100,24.5,100,335,100,337,100,30.6,100,30.2,100
2022-08-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T20:10:00.000Z,110,2022-08-27T20:16:36.005Z,45.48703,100,-61.14122,100,20.8,100,20.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,343,100,31.0,100,5,100,3,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,23.4,100,343,100,345,100,31.0,100,31.0,100
2022-08-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T20:20:00.000Z,110,2022-08-27T20:23:40.072Z,45.48705,100,-61.14125,100,20.8,100,20.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,344,100,31.0,100,5,100,2,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,25.9,100,344,100,346,100,31.0,100,30.2,100
2022-08-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T20:30:00.000Z,110,2022-08-27T20:33:39.491Z,45.48698,100,-61.14115,100,20.6,100,20.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.1,100,337,100,34.6,100,5,100,1,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,27.4,100,337,100,339,100,34.6,100,33.8,100
2022-08-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T20:40:00.000Z,110,2022-08-27T20:43:43.249Z,45.48703,100,-61.1412,100,20.5,100,20.8,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,339,100,29.5,100,5,100,1,1,1.1,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,23.0,100,339,100,342,100,29.5,100,28.8,100
2022-08-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T20:50:00.000Z,110,2022-08-27T20:53:37.116Z,45.48705,100,-61.1412,100,20.5,100,20.7,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,350,100,32.0,100,5,100,1,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.4,100,350,100,353,100,32.0,100,31.0,100
2022-08-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T21:00:00.000Z,108,2022-08-27T21:03:38.791Z,45.48703,100,-61.1412,100,20.3,100,20.7,100,13.3,100,0.7,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.4,100,2.2,100,1015.1,100,26.3,100,341,100,31.0,100,5,100,1,1,1.3,1,1015.1,1,1015.1,100,1015.2,100,26.3,100,25.6,100,341,100,343,100,31.0,100,30.2,100
2022-08-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T21:10:00.000Z,110,2022-08-27T21:15:42.777Z,45.48705,100,-61.1412,100,20.2,100,20.7,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,336,100,31.0,100,5,100,1,1,1.3,1,1015.1,1,1015.1,100,1015.2,100,27.0,100,26.3,100,336,100,338,100,31.0,100,31.3,100
2022-08-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T21:20:00.000Z,110,2022-08-27T21:22:43.359Z,45.48703,100,-61.14122,100,20.2,100,20.7,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,341,100,29.9,100,5,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,23.4,100,341,100,343,100,29.9,100,28.8,100
2022-08-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T21:30:00.000Z,110,2022-08-27T21:33:46.304Z,45.48705,100,-61.14122,100,20.1,100,20.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,337,100,27.4,100,5,100,2,1,1.3,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.7,100,337,100,339,100,27.4,100,26.6,100
2022-08-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T21:40:00.000Z,110,2022-08-27T21:42:47.050Z,45.48702,100,-61.1412,100,20.0,100,20.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,347,100,24.1,100,5,100,3,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,19.4,100,19.1,100,347,100,349,100,24.1,100,23.8,100
2022-08-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T21:50:00.000Z,110,2022-08-27T21:52:56.558Z,45.48703,100,-61.14122,100,19.9,100,20.7,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,0,100,27.7,100,5,100,3,1,1.6,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,22.7,100,0,100,3,100,27.7,100,27.0,100
2022-08-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T22:00:00.000Z,108,2022-08-27T22:03:01.330Z,45.48703,100,-61.14123000000001,100,20.0,100,20.7,100,13.3,100,0.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1016.0,100,19.4,100,358,100,24.8,100,5,100,3,1,1.7,1,1016.0,1,1016.0,100,1016.1,100,19.4,100,19.1,100,358,100,1,100,24.8,100,25.2,100
2022-08-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T22:10:00.000Z,110,2022-08-27T22:16:08.964Z,45.48703,100,-61.14122,100,19.9,100,20.7,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.1,100,354,100,23.0,100,5,100,3,1,1.7,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,18.4,100,354,100,357,100,23.0,100,22.7,100
2022-08-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T22:20:00.000Z,110,2022-08-27T22:23:07.890Z,45.48705,100,-61.14122,100,19.8,100,20.7,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,355,100,22.7,100,5,100,3,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,18.4,100,355,100,358,100,22.7,100,22.3,100
2022-08-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T22:30:00.000Z,110,2022-08-27T22:33:08.126Z,45.48705,100,-61.1412,100,19.6,100,20.6,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,339,100,23.0,100,5,100,3,1,1.4,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,339,100,342,100,23.0,100,22.7,100
2022-08-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T22:40:00.000Z,110,2022-08-27T22:43:10.991Z,45.48707,100,-61.1412,100,19.5,100,20.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,333,100,23.0,100,5,100,3,1,1.6,1,1016.3,1,1016.3,100,1016.4,100,19.1,100,18.7,100,333,100,335,100,23.0,100,22.3,100
2022-08-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T22:50:00.000Z,110,2022-08-27T22:53:11.964Z,45.48707,100,-61.14118000000001,100,19.3,100,20.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.0,100,332,100,22.0,100,5,100,3,1,1.7,1,1016.5,1,1016.5,100,1016.5,100,18.0,100,17.3,100,332,100,334,100,22.0,100,21.2,100
2022-08-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T23:00:00.000Z,108,2022-08-27T23:03:08.333Z,45.48705,100,-61.1412,100,19.3,100,20.6,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.2,100,2.7,100,2.3,100,1016.6,100,16.6,100,331,100,19.4,100,5,100,3,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.2,100,331,100,333,100,19.4,100,19.4,100
2022-08-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T23:10:00.000Z,110,2022-08-27T23:16:28.255Z,45.48707,100,-61.14122,100,19.2,100,20.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,335,100,19.8,100,5,100,3,1,2.1,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,14.8,100,335,100,338,100,19.8,100,19.1,100
2022-08-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T23:20:00.000Z,110,2022-08-27T23:23:23.620Z,45.48703,100,-61.1412,100,19.0,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,334,100,19.8,100,5,100,3,1,2.3,1,1017.0,1,1017.0,100,1017.1,100,15.5,100,15.1,100,334,100,337,100,19.8,100,19.8,100
2022-08-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-27T23:30:00.000Z,110,2022-08-27T23:33:28.067Z,45.48707,100,-61.14122,100,18.9,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.3,100,334,100,20.5,100,5,100,3,1,2.3,1,1017.1,1,1017.1,100,1017.2,100,17.3,100,16.9,100,334,100,336,100,20.5,100,20.2,100
2022-08-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-27T23:40:00.000Z,110,2022-08-27T23:43:29.004Z,45.48707,100,-61.1412,100,18.7,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,333,100,22.0,100,5,100,3,1,2.3,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.4,100,333,100,335,100,22.0,100,21.6,100
2022-08-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-27T23:50:00.000Z,110,2022-08-27T23:53:33.435Z,45.48707,100,-61.14120,100,18.6,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,333,100,23.0,100,5,100,3,1,2.4,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,18.0,100,333,100,336,100,23.0,100,22.7,100
