sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T15:50:00.000Z,110,2021-08-17T15:53:44.714Z,45.48732,100,-61.14127,100,21.7,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,216,100,19.4,100,5.0,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.6,100,17.6,100,16.6,100,216,100,221,100,19.4,100,19.1,100
2021-08-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T16:00:00.000Z,108,2021-08-17T16:04:42.304Z,45.4873,100,-61.14127,100,22.1,100,18.5,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1020.5,100,17.6,100,220,100,19.8,100,5.0,100,8,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.9,100,220,100,224,100,19.8,100,19.4,100
2021-08-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T16:10:00.000Z,110,2021-08-17T16:15:48.717Z,45.48732,100,-61.14127,100,22.4,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,220,100,18.7,100,5.0,100,8,1,-1.2,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.2,100,220,100,224,100,18.7,100,18.0,100
2021-08-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T16:20:00.000Z,110,2021-08-17T16:22:45.608Z,45.4873,100,-61.14127,100,22.4,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,216,100,16.6,100,5.0,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.4,100,216,100,221,100,16.6,100,15.8,100
2021-08-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T16:30:00.000Z,110,2021-08-17T16:33:02.753Z,45.48732,100,-61.14127,100,22.6,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,227,100,18.7,100,5.0,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.8,100,227,100,232,100,18.7,100,18.0,100
2021-08-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T16:40:00.000Z,110,2021-08-17T16:43:00.976Z,45.4873,100,-61.14125,100,22.9,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,230,100,19.8,100,5.0,100,6,1,-1.2,1,1020.4,1,1020.4,100,1020.5,100,17.6,100,16.9,100,230,100,234,100,19.8,100,19.4,100
2021-08-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T16:50:00.000Z,110,2021-08-17T16:53:02.660Z,45.4873,100,-61.14127,100,23.0,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,227,100,19.4,100,5.0,100,6,1,-1.3,1,1020.3,1,1020.3,100,1020.4,100,18.0,100,17.3,100,227,100,232,100,19.4,100,18.7,100
2021-08-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T17:00:00.000Z,108,2021-08-17T17:03:01.192Z,45.4873,100,-61.14125,100,22.4,100,18.8,100,13.4,100,0.6,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.7,100,2.6,100,9.5,100,1020.3,100,18.4,100,190,100,23.8,100,5.0,100,6,1,-1.3,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,17.6,100,190,100,195,100,23.8,100,23.0,100
2021-08-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T17:10:00.000Z,110,2021-08-17T17:16:03.440Z,45.4873,100,-61.14125,100,21.8,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,184,100,19.8,100,5.0,100,6,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.6,100,184,100,189,100,19.8,100,19.4,100
2021-08-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T17:20:00.000Z,110,2021-08-17T17:23:03.708Z,45.4873,100,-61.14128,100,21.9,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,182,100,20.5,100,5.0,100,6,1,-1.3,1,1020.3,1,1020.3,100,1020.4,100,19.1,100,18.4,100,182,100,186,100,20.5,100,20.2,100
2021-08-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T17:30:00.000Z,110,2021-08-17T17:33:14.253Z,45.4873,100,-61.14127,100,22.1,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,175,100,23.0,100,5.0,100,6,1,-1.3,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,19.8,100,175,100,180,100,23.0,100,22.3,100
2021-08-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T17:40:00.000Z,110,2021-08-17T17:43:05.427Z,45.4873,100,-61.14125,100,21.9,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,180,100,26.3,100,5.0,100,6,1,-1.1,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.2,100,180,100,184,100,26.3,100,25.6,100
2021-08-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T17:50:00.000Z,110,2021-08-17T17:53:21.834Z,45.48732,100,-61.14127,100,22.2,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,187,100,25.9,100,5.0,100,6,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.0,100,187,100,191,100,25.9,100,25.2,100
2021-08-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T18:00:00.000Z,108,2021-08-17T18:04:22.316Z,45.487320000000004,100,-61.14127,100,21.9,100,18.9,100,13.4,100,0.6,100,3.6,100,0.1,100,0.1,100,1.8,100,0.1,100,0.1,100,1.8,100,1.9,100,1.8,0,1020.1,100,23.4,100,187,100,26.6,100,5.0,100,6,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,22.3,100,187,100,192,100,26.6,100,25.9,100
2021-08-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T18:10:00.000Z,110,2021-08-17T18:16:23.250Z,45.48732,100,-61.1413,100,21.8,100,18.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,189,100,23.0,100,5.0,100,6,1,-0.8,1,1020.1,1,1020.1,100,1020.2,100,20.2,100,19.1,100,189,100,194,100,23.0,100,22.0,100
2021-08-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T18:20:00.000Z,110,2021-08-17T18:23:26.268Z,45.487320000000004,100,-61.14127,100,21.8,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,195,100,22.7,100,5.0,100,6,1,-0.6,1,1020.1,1,1020.1,100,1020.2,100,18.7,100,18.4,100,195,100,200,100,22.7,100,21.2,100
2021-08-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T18:30:00.000Z,110,2021-08-17T18:33:30.761Z,45.4873,100,-61.14127,100,22.0,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,199,100,23.8,100,5.0,100,8,1,-0.6,1,1020.0,1,1020.0,100,1020.1,100,20.2,100,19.4,100,199,100,204,100,23.8,100,22.7,100
2021-08-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T18:40:00.000Z,110,2021-08-17T18:43:28.868Z,45.4873,100,-61.14127,100,22.0,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,203,100,22.3,100,5.0,100,8,1,-0.6,1,1019.9,1,1019.9,100,1020.0,100,19.1,100,18.7,100,203,100,208,100,22.3,100,22.0,100
2021-08-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T18:50:00.000Z,110,2021-08-17T18:54:37.304Z,45.48732,100,-61.14128,100,22.3,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,204,100,23.0,100,5.0,100,8,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,20.9,100,20.5,100,204,100,209,100,23.0,100,23.0,100
2021-08-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T19:00:00.000Z,108,2021-08-17T19:03:37.242Z,45.48733,100,-61.14128,100,22.1,100,18.7,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1019.8,100,21.2,100,204,100,23.4,100,5.0,100,8,1,-0.7,1,1019.8,1,1019.8,100,1019.9,100,21.2,100,20.5,100,204,100,209,100,23.4,100,23.4,100
2021-08-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T19:10:00.000Z,110,2021-08-17T19:16:40.840Z,45.48735,100,-61.14128,100,22.1,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,204,100,25.6,100,5.0,100,8,1,-0.6,1,1019.8,1,1019.8,100,1019.9,100,21.6,100,20.9,100,204,100,209,100,25.6,100,24.8,100
2021-08-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T19:20:00.000Z,110,2021-08-17T19:22:40.158Z,45.48737,100,-61.1413,100,21.9,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,197,100,24.8,100,5.0,100,8,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,197,100,202,100,24.8,100,23.8,100
2021-08-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T19:30:00.000Z,110,2021-08-17T19:32:41.174Z,45.48738,100,-61.14127,100,21.8,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.0,100,196,100,25.6,100,5.0,100,8,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,22.0,100,20.9,100,196,100,201,100,25.6,100,24.5,100
2021-08-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T19:40:00.000Z,110,2021-08-17T19:42:46.977Z,45.48737,100,-61.14128,100,21.8,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,200,100,26.3,100,5.0,100,7,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,22.3,100,200,100,206,100,26.3,100,25.6,100
2021-08-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T19:50:00.000Z,110,2021-08-17T19:52:43.647Z,45.48737,100,-61.1413,100,21.6,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,201,100,23.4,100,5.0,100,6,1,-0.5,1,1019.8,1,1019.8,100,1019.9,100,19.8,100,18.7,100,201,100,206,100,23.4,100,22.7,100
2021-08-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T20:00:00.000Z,108,2021-08-17T20:03:44.694Z,45.48735,100,-61.14127,100,21.6,100,18.7,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1019.8,100,21.6,100,208,100,27.7,100,5.0,100,6,1,-0.5,1,1019.8,1,1019.8,100,1019.9,100,21.6,100,20.5,100,208,100,213,100,27.7,100,26.6,100
2021-08-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T20:10:00.000Z,110,2021-08-17T20:16:49.555Z,45.48735,100,-61.14125,100,21.8,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,211,100,28.8,100,5.0,100,6,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,25.2,100,24.1,100,211,100,216,100,28.8,100,28.4,100
2021-08-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T20:20:00.000Z,110,2021-08-17T20:23:52.128Z,45.48735,100,-61.14127,100,21.4,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,214,100,27.4,100,5.0,100,6,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.5,100,214,100,220,100,27.4,100,25.6,100
2021-08-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T20:30:00.000Z,110,2021-08-17T20:34:06.967Z,45.48733,100,-61.14125,100,21.3,100,18.7,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.6,100,217,100,24.8,100,5.0,100,5,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,20.9,100,217,100,222,100,24.8,100,24.8,100
2021-08-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T20:40:00.000Z,110,2021-08-17T20:44:05.540Z,45.48735,100,-61.14125,100,21.3,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,215,100,25.2,100,5.0,100,5,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,21.2,100,215,100,220,100,25.2,100,24.8,100
2021-08-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T20:50:00.000Z,110,2021-08-17T20:54:09.320Z,45.48733,100,-61.14125,100,21.4,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.6,100,215,100,25.2,100,5.0,100,5,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,20.2,100,215,100,220,100,25.2,100,24.8,100
2021-08-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T21:00:00.000Z,108,2021-08-17T21:03:03.164Z,45.48733,100,-61.14125,100,21.5,100,18.6,100,13.4,100,0.6,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1019.9,100,20.5,100,213,100,24.1,100,5.0,100,5,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.4,100,213,100,218,100,24.1,100,23.0,100
2021-08-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T21:10:00.000Z,110,2021-08-17T21:17:12.849Z,45.48735,100,-61.14127,100,21.6,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,215,100,26.3,100,5.0,100,5,1,-0.2,1,1019.9,1,1019.9,100,1020.0,100,22.3,100,21.6,100,215,100,220,100,26.3,100,25.6,100
2021-08-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T21:20:00.000Z,110,2021-08-17T21:24:08.874Z,45.48735,100,-61.14127,100,21.5,100,18.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,215,100,25.6,100,5.0,100,5,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,21.6,100,20.9,100,215,100,220,100,25.6,100,24.8,100
2021-08-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T21:30:00.000Z,110,2021-08-17T21:34:06.977Z,45.48733,100,-61.14131999999999,100,21.2,100,18.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,214,100,21.2,100,5.0,100,5,1,0.0,1,1020.0,1,1020.0,100,1020.1,100,16.9,100,16.2,100,214,100,218,100,21.2,100,19.4,100
2021-08-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T21:40:00.000Z,110,2021-08-17T21:43:11.444Z,45.48733,100,-61.14127,100,21.4,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,213,100,24.8,100,5.0,100,3,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,16.6,100,213,100,218,100,24.8,100,24.5,100
2021-08-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T21:50:00.000Z,110,2021-08-17T21:53:23.082Z,45.48732,100,-61.14128,100,21.6,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,217,100,25.6,100,5.0,100,3,1,0.2,1,1020.0,1,1020.0,100,1020.1,100,22.0,100,20.5,100,217,100,221,100,25.6,100,24.1,100
2021-08-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T22:00:00.000Z,108,2021-08-17T22:03:20.714Z,45.48733,100,-61.1413,100,21.6,100,18.5,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.5,100,2.7,100,2.7,100,2.8,100,1020.1,100,22.0,100,219,100,26.3,100,5.0,100,3,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,20.9,100,219,100,223,100,26.3,100,24.8,100
2021-08-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T22:10:00.000Z,110,2021-08-17T22:16:26.389Z,45.48728,100,-61.14123000000001,100,21.5,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,216,100,24.1,100,5.0,100,3,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.9,100,216,100,221,100,24.1,100,23.4,100
2021-08-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T22:20:00.000Z,110,2021-08-17T22:32:34.752Z,45.48732,100,-61.14131999999999,100,21.3,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,215,100,23.8,100,5.0,100,3,1,0.5,1,1020.2,1,1020.2,100,1020.3,100,20.5,100,19.8,100,215,100,220,100,23.8,100,22.7,100
2021-08-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T22:30:00.000Z,110,2021-08-17T22:32:34.887Z,45.48733,100,-61.1413,100,21.1,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,213,100,23.4,100,5.0,100,3,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,19.4,100,213,100,217,100,23.4,100,22.7,100
2021-08-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T22:40:00.000Z,110,2021-08-17T22:43:37.124Z,45.48733,100,-61.1413,100,21.0,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,212,100,23.0,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.4,100,212,100,217,100,23.0,100,22.3,100
2021-08-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T22:50:00.000Z,110,2021-08-17T22:53:37.961Z,45.48732,100,-61.1413,100,20.9,100,18.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,208,100,20.2,100,5.0,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,16.9,100,208,100,212,100,20.2,100,19.8,100
2021-08-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T23:00:00.000Z,108,2021-08-17T23:03:48.473Z,45.487320000000004,100,-61.14131999999999,100,20.7,100,18.1,100,12.8,100,0.3,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1020.5,100,17.6,100,207,100,21.6,100,5.0,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.2,100,207,100,211,100,21.6,100,20.9,100
2021-08-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T23:10:00.000Z,110,2021-08-17T23:15:51.717Z,45.48733,100,-61.14133,100,20.6,100,18.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,210,100,21.6,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,17.3,100,210,100,215,100,21.6,100,21.6,100
2021-08-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-17T23:20:00.000Z,110,2021-08-17T23:22:53.350Z,45.48735,100,-61.1413,100,20.5,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,217,100,24.1,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.1,100,217,100,222,100,24.1,100,23.4,100
2021-08-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-08-17T23:30:00.000Z,110,2021-08-17T23:32:54.692Z,45.48735,100,-61.14127,100,20.4,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,223,100,22.3,100,5.0,100,3,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,18.7,100,223,100,228,100,22.3,100,21.6,100
