sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T16:00:00.000Z,108,2022-06-27T16:03:32.370Z,45.48715,100,-61.14123000000001,100,14.7,100,14.8,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,5.1,100,3.2,100,8.0,100,1018.4,100,18.7,100,184,100,22.3,100,5,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,17.6,100,184,100,186,100,22.3,100,21.6,100
2022-06-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T16:10:00.000Z,110,2022-06-27T16:15:39.975Z,45.48713,100,-61.1412,100,15.0,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,184,100,16.6,100,5,100,6,1,-0.6,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,12.2,100,184,100,186,100,16.6,100,15.8,100
2022-06-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T16:20:00.000Z,110,2022-06-27T16:22:40.789Z,45.48713,100,-61.14122,100,15.5,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,196,100,17.3,100,5,100,6,1,-0.7,1,1018.3,1,1018.3,100,1018.4,100,14.4,100,13.3,100,196,100,198,100,17.3,100,16.6,100
2022-06-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T16:30:00.000Z,110,2022-06-27T16:33:44.551Z,45.48715,100,-61.14127,100,15.5,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.7,100,179,100,20.9,100,5,100,7,1,-0.6,1,1018.3,1,1018.3,100,1018.3,100,13.7,100,13.0,100,179,100,182,100,20.9,100,20.5,100
2022-06-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T16:40:00.000Z,110,2022-06-27T16:43:44.013Z,45.48717,100,-61.14122,100,15.2,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,189,100,30.2,100,5,100,8,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,23.4,100,22.0,100,189,100,191,100,30.2,100,29.5,100
2022-06-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T16:50:00.000Z,110,2022-06-27T16:52:45.995Z,45.48718,100,-61.14123000000001,100,15.0,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.6,100,190,100,34.2,100,5,100,8,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,30.6,100,29.2,100,190,100,192,100,34.2,100,33.8,100
2022-06-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T17:00:00.000Z,108,2022-06-27T17:02:55.515Z,45.48717,100,-61.14123000000001,100,15.0,100,14.6,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.2,100,3.3,100,7.4,100,1017.7,100,29.5,100,190,100,32.8,100,5,100,8,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,29.5,100,27.7,100,190,100,192,100,32.8,100,32.8,100
2022-06-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T17:10:00.000Z,110,2022-06-27T17:15:52.401Z,45.4872,100,-61.14125,100,15.0,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.8,100,187,100,32.0,100,5,100,8,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,28.8,100,27.4,100,187,100,189,100,32.0,100,31.3,100
2022-06-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T17:20:00.000Z,110,2022-06-27T17:22:51.333Z,45.48717,100,-61.14123000000001,100,15.5,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.8,100,189,100,33.5,100,5,100,8,1,-0.8,1,1017.7,1,1017.7,100,1017.8,100,28.8,100,27.4,100,189,100,191,100,33.5,100,33.1,100
2022-06-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T17:30:00.000Z,110,2022-06-27T17:32:56.633Z,45.48713,100,-61.14123000000001,100,15.9,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,194,100,30.2,100,5,100,8,1,-0.8,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,20.9,100,194,100,196,100,30.2,100,28.8,100
2022-06-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T17:40:00.000Z,110,2022-06-27T17:43:03.388Z,45.48718,100,-61.1412,100,15.9,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,220,100,35.6,100,5,100,8,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,27.7,100,26.6,100,220,100,222,100,35.6,100,34.6,100
2022-06-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T17:50:00.000Z,110,2022-06-27T17:53:13.242Z,45.48715,100,-61.14122,100,15.5,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.2,100,216,100,36.4,100,5,100,6,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,29.2,100,27.7,100,216,100,218,100,36.4,100,35.3,100
2022-06-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T18:00:00.000Z,108,2022-06-27T18:02:56.730Z,45.48717,100,-61.1412,100,15.3,100,14.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,2.5,100,1017.7,100,28.4,100,219,100,36.4,100,5,100,5,1,-0.8,1,1017.7,1,1017.7,100,1017.8,100,28.4,100,27.0,100,219,100,221,100,36.4,100,35.3,100
2022-06-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T18:10:00.000Z,110,2022-06-27T18:16:12.342Z,45.48717,100,-61.1412,100,15.4,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,226,100,29.2,100,5,100,5,1,-0.8,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,23.4,100,226,100,228,100,29.2,100,29.2,100
2022-06-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T18:20:00.000Z,110,2022-06-27T18:23:13.578Z,45.48717,100,-61.1412,100,15.6,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,208,100,24.1,100,5,100,6,1,-0.8,1,1017.8,1,1017.8,100,1017.8,100,18.4,100,17.6,100,208,100,210,100,24.1,100,23.8,100
2022-06-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T18:30:00.000Z,110,2022-06-27T18:33:15.144Z,45.48715,100,-61.1412,100,15.5,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,198,100,18.0,100,5,100,6,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,13.7,100,198,100,200,100,18.0,100,18.4,100
2022-06-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T18:40:00.000Z,110,2022-06-27T18:43:15.404Z,45.48713,100,-61.14122,100,15.5,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,191,100,18.0,100,5,100,6,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,11.9,100,191,100,195,100,18.0,100,18.4,100
2022-06-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T18:50:00.000Z,110,2022-06-27T18:53:16.821Z,45.48713,100,-61.14118000000001,100,15.8,100,14.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,206,100,20.2,100,5,100,6,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.1,100,206,100,208,100,20.2,100,20.2,100
2022-06-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T19:00:00.000Z,108,2022-06-27T19:03:24.479Z,45.48715,100,-61.14122,100,15.9,100,14.5,100,13.1,100,0.7,100,3.6,100,0.4,100,1.3,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,3.1,100,1017.5,100,18.0,100,199,100,23.4,100,5,100,6,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,16.9,100,199,100,201,100,23.4,100,23.4,100
2022-06-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T19:10:00.000Z,110,2022-06-27T19:16:32.817Z,45.48717,100,-61.1412,100,15.8,100,14.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,182,100,24.8,100,5,100,6,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.6,100,182,100,185,100,24.8,100,23.8,100
2022-06-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T19:20:00.000Z,110,2022-06-27T19:23:35.352Z,45.48717,100,-61.14123000000001,100,15.2,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,164,100,19.8,100,5,100,6,1,-0.9,1,1017.4,1,1017.4,100,1017.5,100,15.8,100,15.1,100,164,100,167,100,19.8,100,20.2,100
2022-06-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T19:30:00.000Z,110,2022-06-27T19:33:34.702Z,45.48715,100,-61.14118000000001,100,15.5,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,210,100,32.0,100,5,100,6,1,-0.8,1,1017.4,1,1017.4,100,1017.5,100,24.1,100,22.7,100,210,100,213,100,32.0,100,30.6,100
2022-06-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T19:40:00.000Z,110,2022-06-27T19:43:35.475Z,45.4871,100,-61.1412,100,15.3,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,207,100,27.7,100,5,100,6,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,21.6,100,207,100,210,100,27.7,100,25.9,100
2022-06-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T19:50:00.000Z,110,2022-06-27T19:53:37.169Z,45.487120000000004,100,-61.14118000000001,100,15.3,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,199,100,29.2,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,22.7,100,199,100,202,100,29.2,100,28.1,100
2022-06-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T20:00:00.000Z,108,2022-06-27T20:02:41.577Z,45.48715,100,-61.14122,100,15.1,100,14.3,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.3,100,3.1,100,3.2,100,1017.3,100,22.3,100,193,100,27.0,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,20.9,100,193,100,195,100,27.0,100,25.9,100
2022-06-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T20:10:00.000Z,110,2022-06-27T20:16:43.871Z,45.48713,100,-61.14123000000001,100,14.9,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,191,100,25.2,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,18.0,100,191,100,193,100,25.2,100,23.8,100
2022-06-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T20:20:00.000Z,110,2022-06-27T20:22:43.145Z,45.48713,100,-61.14123000000001,100,14.9,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,188,100,20.2,100,5,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,15.8,100,188,100,191,100,20.2,100,19.4,100
2022-06-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T20:30:00.000Z,110,2022-06-27T20:32:46.574Z,45.48715,100,-61.14122,100,15.0,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.4,100,194,100,22.7,100,5,100,8,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,17.6,100,194,100,196,100,22.7,100,22.0,100
2022-06-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T20:40:00.000Z,110,2022-06-27T20:42:53.472Z,45.48715,100,-61.14125,100,15.2,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,190,100,24.5,100,5,100,8,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,19.4,100,190,100,192,100,24.5,100,23.0,100
2022-06-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T20:50:00.000Z,110,2022-06-27T20:53:02.716Z,45.48713,100,-61.14122,100,15.2,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,192,100,23.4,100,5,100,8,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,19.8,100,192,100,194,100,23.4,100,23.0,100
2022-06-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T21:00:00.000Z,108,2022-06-27T21:02:45.921Z,45.48715,100,-61.14123000000001,100,14.9,100,14.6,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.2,100,3.2,100,1016.8,100,20.9,100,202,100,24.1,100,5,100,8,1,-0.9,1,1016.8,1,1016.8,100,1016.9,100,20.9,100,19.4,100,202,100,204,100,24.1,100,23.4,100
2022-06-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T21:10:00.000Z,110,2022-06-27T21:16:02.115Z,45.48713,100,-61.14122,100,15.4,100,14.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,210,100,23.0,100,5,100,7,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.1,100,210,100,212,100,23.0,100,22.3,100
2022-06-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T21:20:00.000Z,110,2022-06-27T21:23:01.902Z,45.48713,100,-61.14123000000001,100,15.7,100,14.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,202,100,20.5,100,5,100,6,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,16.2,100,202,100,204,100,20.5,100,19.4,100
2022-06-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T21:30:00.000Z,110,2022-06-27T21:33:02.507Z,45.48712,100,-61.14122,100,15.8,100,14.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,206,100,22.0,100,5,100,5,1,-0.6,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,14.4,100,206,100,208,100,22.0,100,21.2,100
2022-06-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T21:40:00.000Z,110,2022-06-27T21:43:07.835Z,45.48715,100,-61.1412,100,15.5,100,14.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.6,100,219,100,30.2,100,5,100,5,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,21.6,100,19.8,100,219,100,221,100,30.2,100,29.2,100
2022-06-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T21:50:00.000Z,110,2022-06-27T21:53:05.309Z,45.48713,100,-61.14122,100,15.7,100,14.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.1,100,210,100,30.6,100,5,100,5,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,24.1,100,22.0,100,210,100,212,100,30.6,100,28.8,100
2022-06-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T22:00:00.000Z,108,2022-06-27T22:03:07.777Z,45.48713,100,-61.14122,100,15.6,100,14.7,100,13.2,100,0.7,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.1,100,2.9,100,1017.0,100,23.4,100,207,100,28.1,100,5,100,5,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,23.4,100,21.2,100,207,100,209,100,28.1,100,26.6,100
2022-06-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T22:10:00.000Z,110,2022-06-27T22:16:26.117Z,45.48713,100,-61.14123000000001,100,15.5,100,14.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,198,100,25.2,100,5,100,5,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,19.4,100,198,100,199,100,25.2,100,23.4,100
2022-06-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T22:20:00.000Z,110,2022-06-27T22:23:21.647Z,45.48713,100,-61.14122,100,15.2,100,14.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,192,100,24.1,100,5,100,6,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,19.8,100,18.4,100,192,100,194,100,24.1,100,23.4,100
2022-06-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T22:30:00.000Z,110,2022-06-27T22:33:26.068Z,45.48712,100,-61.1412,100,15.1,100,14.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,203,100,26.6,100,5,100,6,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,18.7,100,203,100,205,100,26.6,100,24.8,100
2022-06-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T22:40:00.000Z,110,2022-06-27T22:43:26.618Z,45.48713,100,-61.14122,100,14.9,100,14.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.9,100,201,100,23.8,100,5,100,6,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,20.9,100,19.4,100,201,100,203,100,23.8,100,22.7,100
2022-06-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T22:50:00.000Z,110,2022-06-27T22:53:23.826Z,45.48713,100,-61.14118000000001,100,14.7,100,14.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,204,100,24.8,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,22.0,100,20.5,100,204,100,206,100,24.8,100,23.0,100
2022-06-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T23:00:00.000Z,108,2022-06-27T23:03:28.597Z,45.48715,100,-61.14118000000001,100,14.7,100,14.4,100,12.7,100,0.2,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.1,100,3.2,100,7.4,100,1016.8,100,25.2,100,210,100,28.4,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,25.2,100,23.4,100,210,100,212,100,28.4,100,28.1,100
2022-06-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T23:10:00.000Z,110,2022-06-27T23:16:30.380Z,45.48712,100,-61.14118000000001,100,14.5,100,14.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.6,100,210,100,29.5,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,25.6,100,23.8,100,210,100,212,100,29.5,100,29.5,100
2022-06-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T23:20:00.000Z,110,2022-06-27T23:23:30.144Z,45.48708,100,-61.14118000000001,100,14.5,100,14.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,206,100,31.3,100,5,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.8,100,27.0,100,24.8,100,206,100,208,100,31.3,100,30.2,100
2022-06-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-27T23:30:00.000Z,110,2022-06-27T23:33:48.834Z,45.48712,100,-61.14122,100,14.3,100,14.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,198,100,28.4,100,5,100,8,1,-0.3,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,22.0,100,198,100,200,100,28.4,100,27.4,100
2022-06-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-27T23:40:00.000Z,110,2022-06-27T23:43:48.662Z,45.4871,100,-61.14122,100,14.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.7,100,192,100,23.0,100,5,100,8,1,-0.1,1,1016.7,1,1016.7,100,1016.7,100,18.7,100,17.3,100,192,100,194,100,23.0,100,22.7,100
2022-06-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-27T23:50:00.000Z,110,2022-06-27T23:53:44.202Z,45.48708,100,-61.14120,100,14.7,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,203,100,21.2,100,5,100,4,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,12.6,100,203,100,206,100,21.2,100,21.2,100
