sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T16:00:00.000Z,108,2024-03-21T16:03:05.687Z,45.48723,100,-61.14147,100,2.1,100,1.9,100,12.3,100,0.2,100,3.5,100,1.0,100,2.4,100,5.1,100,1.5,100,1.9,100,5.2,100,4.3,100,5.7,100,1001.3,100,43.6,100,151,100,52.9,100,5,100,6,1,-4.6,1,1001.3,1,1001.3,100,1001.3,100,43.6,100,41.4,100,151,100,146,100,52.9,100,50.0,100
2024-03-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T16:10:00.000Z,110,2024-03-21T16:16:01.986Z,45.48723,100,-61.14145,100,2.2,100,1.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,39.2,100,162,100,47.9,100,5,100,6,1,-4.3,1,1001.5,1,1001.5,100,1001.5,100,39.2,100,37.4,100,162,100,157,100,47.9,100,46.4,100
2024-03-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T16:20:00.000Z,110,2024-03-21T16:23:01.581Z,45.48723,100,-61.14145,100,2.1,100,1.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,33.5,100,168,100,41.8,100,5,100,6,1,-4.2,1,1001.5,1,1001.5,100,1001.4,100,33.5,100,32.4,100,168,100,163,100,41.8,100,39.6,100
2024-03-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T16:30:00.000Z,110,2024-03-21T16:33:01.871Z,45.48722,100,-61.14143000000001,100,2.3,100,1.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.5,100,173,100,41.8,100,5,100,6,1,-4.2,1,1001.2,1,1001.2,100,1001.2,100,33.5,100,32.0,100,173,100,168,100,41.8,100,40.7,100
2024-03-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T16:40:00.000Z,110,2024-03-21T16:43:02.991Z,45.48725,100,-61.1414,100,2.8,100,1.9,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,35.3,100,191,100,45.4,100,5,100,6,1,-3.6,1,1001.3,1,1001.3,100,1001.3,100,35.3,100,34.2,100,191,100,186,100,45.4,100,45.0,100
2024-03-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T16:50:00.000Z,110,2024-03-21T16:53:15.783Z,45.48727,100,-61.14135,100,2.5,100,1.9,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,37.1,100,253,100,48.2,100,5,100,6,1,-3.4,1,1001.3,1,1001.3,100,1001.3,100,37.1,100,36.4,100,253,100,248,100,48.2,100,47.5,100
2024-03-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T17:00:00.000Z,108,2024-03-21T17:03:25.996Z,45.48727,100,-61.1413,100,1.9,100,1.8,100,12.3,100,0.5,100,3.5,100,0.9,100,2.3,100,5.5,100,1.4,100,1.7,100,5.5,100,4.4,100,6.1,100,1001.2,100,43.6,100,272,100,55.1,100,5,100,6,1,-3.3,1,1001.2,1,1001.2,100,1001.2,100,43.6,100,42.5,100,272,100,267,100,55.1,100,54.4,100
2024-03-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T17:10:00.000Z,110,2024-03-21T17:16:28.276Z,45.48723,100,-61.14127,100,2.2,100,1.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,38.5,100,273,100,46.1,100,5,100,6,1,-2.6,1,1001.4,1,1001.4,100,1001.4,100,38.5,100,37.8,100,273,100,268,100,46.1,100,45.4,100
2024-03-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T17:20:00.000Z,110,2024-03-21T17:23:27.970Z,45.48725,100,-61.14128,100,2.2,100,1.8,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.6,100,272,100,44.3,100,5,100,5,1,-2.0,1,1001.6,1,1001.6,100,1001.5,100,34.6,100,33.5,100,272,100,267,100,44.3,100,45.0,100
2024-03-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T17:30:00.000Z,110,2024-03-21T17:33:30.149Z,45.48725,100,-61.1413,100,2.3,100,1.8,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,33.5,100,268,100,42.1,100,5,100,5,1,-2.0,1,1001.5,1,1001.5,100,1001.5,100,33.5,100,32.8,100,268,100,263,100,42.1,100,42.1,100
2024-03-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T17:40:00.000Z,110,2024-03-21T17:43:32.029Z,45.487120000000004,100,-61.14106999999999,100,2.5,100,1.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,38.2,100,265,100,49.7,100,5,100,6,1,-2.0,1,1001.2,1,1001.2,100,1001.2,100,38.2,100,37.1,100,265,100,260,100,49.7,100,49.0,100
2024-03-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T17:50:00.000Z,110,2024-03-21T17:53:34.058Z,45.48727,100,-61.14123000000001,100,2.6,100,1.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,42.8,100,262,100,58.0,100,5,100,6,1,-2.0,1,1001.0,1,1001.0,100,1000.9,100,42.8,100,41.4,100,262,100,258,100,58.0,100,56.9,100
2024-03-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T18:00:00.000Z,108,2024-03-21T18:03:46.549Z,45.48727,100,-61.14123000000001,100,2.7,100,1.8,100,12.4,100,0.5,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,4.9,100,4.0,100,6.5,100,1000.8,100,46.8,100,263,100,63.0,100,5,100,6,1,-1.7,1,1000.8,1,1000.8,100,1000.7,100,46.8,100,45.4,100,263,100,259,100,63.0,100,62.6,100
2024-03-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T18:10:00.000Z,110,2024-03-21T18:15:39.900Z,45.48727,100,-61.14122,100,2.6,100,1.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,49.3,100,264,100,62.6,100,5,100,8,1,-1.3,1,1000.7,1,1000.7,100,1000.7,100,49.3,100,47.5,100,264,100,259,100,62.6,100,60.1,100
2024-03-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T18:20:00.000Z,110,2024-03-21T18:22:43.028Z,45.48727,100,-61.14118000000001,100,2.5,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,44.6,100,265,100,57.6,100,5,100,8,1,-0.8,1,1000.9,1,1000.9,100,1000.9,100,44.6,100,43.6,100,265,100,260,100,57.6,100,55.8,100
2024-03-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T18:30:00.000Z,110,2024-03-21T18:32:47.548Z,45.48723,100,-61.14117,100,2.3,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,50.0,100,261,100,63.0,100,5,100,8,1,-0.7,1,1000.8,1,1000.8,100,1000.8,100,50.0,100,48.6,100,261,100,256,100,63.0,100,61.6,100
2024-03-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T18:40:00.000Z,110,2024-03-21T18:42:51.817Z,45.48723,100,-61.14118000000001,100,2.3,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,46.8,100,266,100,62.3,100,5,100,6,1,-0.8,1,1000.9,1,1000.9,100,1000.9,100,46.8,100,45.4,100,266,100,261,100,62.3,100,60.8,100
2024-03-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T18:50:00.000Z,110,2024-03-21T18:52:49.089Z,45.48723,100,-61.14118000000001,100,2.2,100,1.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,46.4,100,262,100,61.2,100,5,100,6,1,-0.5,1,1000.9,1,1000.9,100,1000.9,100,46.4,100,45.0,100,262,100,257,100,61.2,100,59.8,100
2024-03-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T19:00:00.000Z,108,2024-03-21T19:02:55.711Z,45.48727,100,-61.14118000000001,100,2.1,100,1.7,100,12.4,100,0.5,100,3.5,100,0.9,100,2.7,100,4.6,100,1.4,100,1.8,100,4.7,100,4.2,100,4.5,100,1000.9,100,47.9,100,260,100,62.3,100,5,100,5,1,-0.4,1,1000.9,1,1000.9,100,1000.9,100,47.9,100,46.4,100,260,100,255,100,62.3,100,61.6,100
2024-03-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T19:10:00.000Z,110,2024-03-21T19:15:53.112Z,45.48723,100,-61.14117,100,2.1,100,1.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,46.8,100,262,100,58.3,100,5,100,5,1,-0.6,1,1001.0,1,1001.0,100,1000.9,100,46.8,100,45.0,100,262,100,257,100,58.3,100,56.5,100
2024-03-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T19:20:00.000Z,110,2024-03-21T19:22:54.043Z,45.48725,100,-61.14115,100,2.2,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,49.3,100,261,100,62.6,100,5,100,8,1,-0.6,1,1000.9,1,1000.9,100,1000.8,100,49.3,100,47.5,100,261,100,256,100,62.6,100,60.5,100
2024-03-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T19:30:00.000Z,110,2024-03-21T19:32:55.753Z,45.48725,100,-61.14118000000001,100,2.0,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,52.9,100,262,100,65.5,100,5,100,8,1,-0.4,1,1000.8,1,1000.8,100,1000.8,100,52.9,100,50.8,100,262,100,257,100,65.5,100,61.6,100
2024-03-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T19:40:00.000Z,110,2024-03-21T19:42:58.094Z,45.48723,100,-61.14115,100,2.0,100,1.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,51.1,100,260,100,61.6,100,5,100,8,1,-0.5,1,1000.8,1,1000.8,100,1000.7,100,51.1,100,49.3,100,260,100,255,100,61.6,100,60.8,100
2024-03-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T19:50:00.000Z,110,2024-03-21T19:52:55.414Z,45.48727,100,-61.14115,100,1.9,100,1.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,51.8,100,257,100,63.4,100,5,100,6,1,-0.6,1,1000.7,1,1000.7,100,1000.7,100,51.8,100,50.0,100,257,100,253,100,63.4,100,61.9,100
2024-03-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T20:00:00.000Z,108,2024-03-21T20:03:08.806Z,45.48725,100,-61.141169999999995,100,1.9,100,1.6,100,12.4,100,0.5,100,3.5,100,0.9,100,2.2,100,4.8,100,1.5,100,1.8,100,5.0,100,4.2,100,4.8,100,1000.7,100,54.0,100,254,100,66.2,100,5,100,6,1,-0.5,1,1000.7,1,1000.7,100,1000.7,100,54.0,100,52.2,100,254,100,250,100,66.2,100,65.9,100
2024-03-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T20:10:00.000Z,110,2024-03-21T20:16:10.954Z,45.48725,100,-61.14117,100,1.9,100,1.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,52.6,100,256,100,64.8,100,5,100,6,1,-0.6,1,1000.8,1,1000.8,100,1000.7,100,52.6,100,50.8,100,256,100,251,100,64.8,100,61.9,100
2024-03-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T20:20:00.000Z,110,2024-03-21T20:23:14.480Z,45.48727,100,-61.141169999999995,100,1.8,100,1.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,55.1,100,258,100,66.6,100,5,100,6,1,-0.8,1,1000.8,1,1000.8,100,1000.7,100,55.1,100,52.9,100,258,100,253,100,66.6,100,64.4,100
2024-03-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T20:30:00.000Z,110,2024-03-21T20:33:11.734Z,45.48727,100,-61.14117,100,1.8,100,1.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,53.6,100,260,100,64.8,100,5,100,6,1,-0.7,1,1000.9,1,1000.9,100,1000.8,100,53.6,100,51.5,100,260,100,256,100,64.8,100,62.3,100
2024-03-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T20:40:00.000Z,110,2024-03-21T20:43:14.514Z,45.48727,100,-61.14115,100,1.8,100,1.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,49.0,100,260,100,62.3,100,5,100,5,1,-0.2,1,1001.1,1,1001.1,100,1001.0,100,49.0,100,47.2,100,260,100,255,100,62.3,100,58.7,100
2024-03-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T20:50:00.000Z,110,2024-03-21T20:53:26.008Z,45.48727,100,-61.14115,100,1.7,100,1.6,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,52.2,100,258,100,63.0,100,5,100,3,1,0.2,1,1001.1,1,1001.1,100,1001.1,100,52.2,100,50.0,100,258,100,253,100,63.0,100,60.5,100
2024-03-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T21:00:00.000Z,108,2024-03-21T21:03:25.360Z,45.48727,100,-61.141130000000004,100,1.7,100,1.6,100,12.3,100,0.4,100,3.5,100,0.9,100,2.1,100,4.7,100,1.4,100,1.7,100,4.7,100,4.1,100,4.7,100,1001.2,100,49.0,100,260,100,60.1,100,5,100,3,1,0.4,1,1001.2,1,1001.2,100,1001.2,100,49.0,100,46.8,100,260,100,255,100,60.1,100,58.3,100
2024-03-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T21:10:00.000Z,110,2024-03-21T21:16:27.407Z,45.48727,100,-61.14115,100,1.6,100,1.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,53.3,100,263,100,69.1,100,5,100,3,1,0.4,1,1001.1,1,1001.1,100,1001.1,100,53.3,100,51.1,100,263,100,258,100,69.1,100,67.3,100
2024-03-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T21:20:00.000Z,110,2024-03-21T21:23:31.430Z,45.48727,100,-61.14106999999999,100,1.5,100,1.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,49.3,100,260,100,62.6,100,5,100,3,1,0.4,1,1001.3,1,1001.3,100,1001.3,100,49.3,100,47.5,100,260,100,255,100,62.6,100,59.4,100
2024-03-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T21:30:00.000Z,110,2024-03-21T21:33:36.929Z,45.48728,100,-61.14112,100,1.4,100,1.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,51.5,100,261,100,62.3,100,5,100,3,1,0.6,1,1001.4,1,1001.4,100,1001.4,100,51.5,100,49.3,100,261,100,256,100,62.3,100,62.3,100
2024-03-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T21:40:00.000Z,110,2024-03-21T21:43:44.985Z,45.48727,100,-61.1411,100,1.4,100,1.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.0,100,264,100,60.5,100,5,100,3,1,0.7,1,1001.7,1,1001.7,100,1001.6,100,49.0,100,47.2,100,264,100,259,100,60.5,100,58.3,100
2024-03-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T21:50:00.000Z,110,2024-03-21T21:53:45.894Z,45.48727,100,-61.14108,100,1.3,100,1.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.7,100,262,100,62.3,100,5,100,3,1,0.8,1,1001.7,1,1001.7,100,1001.7,100,49.7,100,47.9,100,262,100,257,100,62.3,100,60.1,100
2024-03-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T22:00:00.000Z,108,2024-03-21T22:03:44.479Z,45.48727,100,-61.1411,100,1.1,100,1.6,100,12.3,100,0.1,100,3.5,100,0.9,100,2.2,100,4.5,100,1.4,100,1.8,100,4.5,100,4.0,100,4.8,100,1001.8,100,50.4,100,259,100,61.9,100,5,100,3,1,0.9,1,1001.8,1,1001.8,100,1001.8,100,50.4,100,48.2,100,259,100,255,100,61.9,100,60.1,100
2024-03-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T22:10:00.000Z,110,2024-03-21T22:15:33.808Z,45.48727,100,-61.14108,100,1.1,100,1.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,49.0,100,262,100,60.8,100,5,100,3,1,1.0,1,1002.0,1,1002.0,100,1002.0,100,49.0,100,46.8,100,262,100,257,100,60.8,100,57.6,100
2024-03-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T22:20:00.000Z,110,2024-03-21T22:22:43.230Z,45.48723,100,-61.1411,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,47.5,100,261,100,61.6,100,5,100,3,1,1.3,1,1002.1,1,1002.1,100,1002.1,100,47.5,100,45.7,100,261,100,256,100,61.6,100,59.0,100
2024-03-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T22:30:00.000Z,110,2024-03-21T22:32:45.712Z,45.48727,100,-61.1411,100,0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,48.6,100,261,100,59.4,100,5,100,3,1,1.3,1,1002.1,1,1002.1,100,1002.1,100,48.6,100,46.8,100,261,100,256,100,59.4,100,57.2,100
2024-03-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T22:40:00.000Z,110,2024-03-21T22:42:49.379Z,45.48727,100,-61.14105,100,0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,47.9,100,261,100,61.2,100,5,100,3,1,1.5,1,1002.2,1,1002.2,100,1002.2,100,47.9,100,46.1,100,261,100,257,100,61.2,100,58.3,100
2024-03-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T22:50:00.000Z,110,2024-03-21T22:53:04.266Z,45.48728,100,-61.1411,100,0.9,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.7,100,263,100,60.8,100,5,100,3,1,1.5,1,1002.2,1,1002.2,100,1002.2,100,49.7,100,47.5,100,263,100,259,100,60.8,100,58.3,100
2024-03-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T23:00:00.000Z,108,2024-03-21T23:03:48.882Z,45.48727,100,-61.14108,100,0.8,100,1.7,100,12.2,100,0.0,100,3.5,100,0.7,100,1.9,100,4.2,100,1.1,100,1.4,100,4.2,100,3.7,100,4.3,100,1002.2,100,50.4,100,261,100,65.2,100,5,100,1,1,1.5,1,1002.2,1,1002.2,100,1002.2,100,50.4,100,48.2,100,261,100,256,100,65.2,100,63.7,100
2024-03-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T23:10:00.000Z,110,2024-03-21T23:16:03.470Z,45.48727,100,-61.1411,100,0.7,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,51.5,100,263,100,67.3,100,5,100,1,1,1.4,1,1002.2,1,1002.2,100,1002.1,100,51.5,100,49.3,100,263,100,258,100,67.3,100,65.5,100
2024-03-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T23:20:00.000Z,110,2024-03-21T23:23:03.020Z,45.48727,100,-61.1411,100,0.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,50.4,100,256,100,62.3,100,5,100,1,1,1.6,1,1002.4,1,1002.4,100,1002.3,100,50.4,100,48.2,100,256,100,251,100,62.3,100,59.0,100
2024-03-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T23:30:00.000Z,110,2024-03-21T23:34:05.460Z,45.48727,100,-61.1411,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,47.2,100,259,100,55.1,100,5,100,1,1,1.8,1,1002.6,1,1002.6,100,1002.6,100,47.2,100,45.4,100,259,100,254,100,55.1,100,52.6,100
2024-03-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-21T23:40:00.000Z,110,2024-03-21T23:43:04.399Z,45.48725,100,-61.1411,100,0.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.2,100,264,100,56.9,100,5,100,1,1,1.6,1,1002.7,1,1002.7,100,1002.7,100,47.2,100,45.0,100,264,100,259,100,56.9,100,56.9,100
2024-03-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-21T23:50:00.000Z,110,2024-03-21T23:53:05.488Z,45.48727,100,-61.14107,100,0.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,47.9,100,265,100,62.6,100,5,100,2,1,1.7,1,1002.8,1,1002.8,100,1002.8,100,47.9,100,46.1,100,265,100,260,100,62.6,100,60.1,100
