sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T16:00:00.000Z,108,2023-04-19T16:03:20.969Z,45.48702,100,-61.1415,100,2.3,100,2.2,100,13.8,100,1.3,100,3.6,100,0.5,100,1.3,100,6.9,100,0.7,100,0.9,100,7.1,100,5.2,100,8.0,100,1013.6,100,17.3,100,101,100,20.5,100,5,100,-0.6,1,8,1,1013.6,1,1013.6,100,1013.7,100,17.3,100,16.6,100,101,100,103,100,20.5,100,20.2,100
2023-04-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T16:10:00.000Z,110,2023-04-19T16:16:38.460Z,45.48702,100,-61.1415,100,2.5,100,2.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,101,100,19.4,100,5,100,-0.7,1,6,1,1013.6,1,1013.6,100,1013.7,100,15.5,100,14.8,100,101,100,104,100,19.4,100,18.7,100
2023-04-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T16:20:00.000Z,110,2023-04-19T16:23:35.469Z,45.48703,100,-61.1415,100,2.8,100,2.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,102,100,19.4,100,5,100,-0.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,15.1,100,102,100,104,100,19.4,100,18.7,100
2023-04-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T16:30:00.000Z,110,2023-04-19T16:33:36.415Z,45.48703,100,-61.14151999999999,100,3.0,100,2.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,101,100,20.9,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.9,100,101,100,104,100,20.9,100,20.9,100
2023-04-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T16:40:00.000Z,110,2023-04-19T16:43:40.985Z,45.48702,100,-61.14153,100,3.1,100,2.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,97,100,18.4,100,5,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.4,100,15.8,100,15.1,100,97,100,99,100,18.4,100,17.6,100
2023-04-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T16:50:00.000Z,110,2023-04-19T16:53:41.379Z,45.48705,100,-61.14153,100,3.3,100,2.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,99,100,16.6,100,5,100,-1.0,1,6,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.4,100,99,100,102,100,16.6,100,16.2,100
2023-04-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T17:00:00.000Z,108,2023-04-19T17:03:42.477Z,45.48705,100,-61.14153,100,3.6,100,2.4,100,13.8,100,1.2,100,3.6,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,7.4,100,5.8,100,8.0,100,1013.3,100,17.3,100,105,100,19.4,100,5,100,-1.0,1,6,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,16.2,100,105,100,107,100,19.4,100,19.4,100
2023-04-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T17:10:00.000Z,110,2023-04-19T17:16:59.619Z,45.48708,100,-61.14155,100,3.8,100,2.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,107,100,20.2,100,5,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,17.3,100,107,100,109,100,20.2,100,19.4,100
2023-04-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T17:20:00.000Z,110,2023-04-19T17:23:58.241Z,45.48708,100,-61.14155,100,3.8,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,112,100,20.9,100,5,100,-0.9,1,7,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,17.3,100,112,100,115,100,20.9,100,20.2,100
2023-04-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T17:30:00.000Z,110,2023-04-19T17:34:02.377Z,45.48703,100,-61.14151999999999,100,3.9,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,112,100,21.2,100,5,100,-0.9,1,7,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,17.6,100,112,100,114,100,21.2,100,20.9,100
2023-04-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T17:40:00.000Z,110,2023-04-19T17:43:04.850Z,45.48703,100,-61.14151999999999,100,4.0,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,111,100,22.7,100,5,100,-0.9,1,7,1,1013.1,1,1013.1,100,1013.1,100,20.5,100,19.4,100,111,100,114,100,22.7,100,22.3,100
2023-04-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T17:50:00.000Z,110,2023-04-19T17:53:02.818Z,45.486999999999995,100,-61.14148,100,4.1,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,112,100,22.7,100,5,100,-1.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,19.8,100,112,100,115,100,22.7,100,22.0,100
2023-04-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T18:00:00.000Z,108,2023-04-19T18:03:09.743Z,45.48703,100,-61.14148,100,3.9,100,2.5,100,13.8,100,1.1,100,3.6,100,0.4,100,1.2,100,7.0,100,0.7,100,0.8,100,7.2,100,5.1,100,7.7,100,1013.0,100,19.1,100,118,100,22.0,100,5,100,-0.8,1,8,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,18.4,100,118,100,120,100,22.0,100,20.5,100
2023-04-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T18:10:00.000Z,110,2023-04-19T18:16:08.606Z,45.48703,100,-61.14148,100,4.0,100,2.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,118,100,20.9,100,5,100,-0.9,1,8,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,17.3,100,118,100,120,100,20.9,100,20.9,100
2023-04-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T18:20:00.000Z,110,2023-04-19T18:23:13.574Z,45.487,100,-61.14148,100,4.0,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,117,100,21.2,100,5,100,-1.0,1,7,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.0,100,117,100,119,100,21.2,100,20.9,100
2023-04-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T18:30:00.000Z,110,2023-04-19T18:33:13.141Z,45.48698,100,-61.14148,100,3.8,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,116,100,21.2,100,5,100,-1.0,1,6,1,1012.8,1,1012.8,100,1012.9,100,18.0,100,17.3,100,116,100,118,100,21.2,100,20.5,100
2023-04-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T18:40:00.000Z,110,2023-04-19T18:43:15.520Z,45.486979999999996,100,-61.14147,100,3.7,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,112,100,19.4,100,5,100,-1.0,1,6,1,1012.7,1,1012.7,100,1012.8,100,17.3,100,16.6,100,112,100,114,100,19.4,100,18.7,100
2023-04-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T18:50:00.000Z,110,2023-04-19T18:53:21.052Z,45.48698,100,-61.14151999999999,100,3.6,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,110,100,19.4,100,5,100,-1.0,1,6,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.5,100,110,100,112,100,19.4,100,18.4,100
2023-04-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T19:00:00.000Z,108,2023-04-19T19:03:19.663Z,45.48702,100,-61.14151999999999,100,3.6,100,2.5,100,13.8,100,1.0,100,3.6,100,0.5,100,1.6,100,7.1,100,0.8,100,1.0,100,7.0,100,4.9,100,8.3,100,1012.7,100,16.9,100,112,100,20.2,100,5,100,-0.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,15.8,100,112,100,115,100,20.2,100,19.8,100
2023-04-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T19:10:00.000Z,110,2023-04-19T19:16:30.488Z,45.48702,100,-61.1415,100,3.5,100,2.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,112,100,21.6,100,5,100,-1.1,1,6,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,112,100,114,100,21.6,100,20.5,100
2023-04-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T19:20:00.000Z,110,2023-04-19T19:23:30.679Z,45.48702,100,-61.1415,100,3.4,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,112,100,20.2,100,5,100,-0.9,1,7,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,16.6,100,112,100,114,100,20.2,100,19.4,100
2023-04-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T19:30:00.000Z,110,2023-04-19T19:33:36.414Z,45.48702,100,-61.1415,100,3.6,100,2.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,114,100,20.9,100,5,100,-0.8,1,7,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,16.6,100,114,100,116,100,20.9,100,19.8,100
2023-04-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T19:40:00.000Z,110,2023-04-19T19:43:33.435Z,45.48702,100,-61.14148,100,3.6,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,106,100,22.0,100,5,100,-0.9,1,7,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,16.6,100,106,100,108,100,22.0,100,21.2,100
2023-04-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T19:50:00.000Z,110,2023-04-19T19:53:38.705Z,45.48703,100,-61.14151999999999,100,3.6,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,103,100,20.9,100,5,100,-0.9,1,6,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,16.6,100,103,100,105,100,20.9,100,19.4,100
2023-04-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T20:00:00.000Z,108,2023-04-19T20:03:37.732Z,45.48705,100,-61.14151999999999,100,3.5,100,2.3,100,13.8,100,0.9,100,3.6,100,0.5,100,1.2,100,7.2,100,0.8,100,0.9,100,7.4,100,4.9,100,8.0,100,1012.4,100,16.9,100,98,100,19.4,100,5,100,-0.8,1,7,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,15.8,100,98,100,100,100,19.4,100,18.4,100
2023-04-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T20:10:00.000Z,110,2023-04-19T20:16:41.874Z,45.48703,100,-61.14151999999999,100,3.5,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,90,100,18.0,100,5,100,-0.9,1,7,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.5,100,90,100,94,100,18.0,100,18.4,100
2023-04-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T20:20:00.000Z,110,2023-04-19T20:23:49.002Z,45.48705,100,-61.14147,100,3.4,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,90,100,16.9,100,5,100,-1.0,1,7,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.3,100,90,100,94,100,16.9,100,16.9,100
2023-04-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T20:30:00.000Z,110,2023-04-19T20:33:43.340Z,45.48702,100,-61.1415,100,3.3,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,103,100,18.4,100,5,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,15.5,100,103,100,107,100,18.4,100,18.7,100
2023-04-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T20:40:00.000Z,110,2023-04-19T20:43:45.829Z,45.48702,100,-61.14151999999999,100,3.2,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.7,100,90,100,15.8,100,5,100,-0.9,1,7,1,1012.2,1,1012.2,100,1012.2,100,13.7,100,13.7,100,90,100,94,100,15.8,100,15.8,100
2023-04-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T20:50:00.000Z,110,2023-04-19T20:53:48.394Z,45.48702,100,-61.1415,100,3.2,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,74,100,15.5,100,5,100,-0.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,13.0,100,74,100,78,100,15.5,100,15.5,100
2023-04-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T21:00:00.000Z,108,2023-04-19T21:03:55.877Z,45.487,100,-61.1415,100,3.4,100,2.3,100,13.8,100,0.9,100,3.6,100,0.5,100,1.1,100,7.1,100,0.8,100,0.9,100,7.3,100,4.6,100,7.4,100,1012.0,100,13.7,100,67,100,15.8,100,5,100,-1.0,1,8,1,1012.0,1,1012.0,100,1012.0,100,13.7,100,13.7,100,67,100,71,100,15.8,100,15.8,100
2023-04-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T21:10:00.000Z,110,2023-04-19T21:16:02.977Z,45.486999999999995,100,-61.1415,100,3.3,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,76,100,19.1,100,5,100,-1.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,15.1,100,15.1,100,76,100,80,100,19.1,100,18.7,100
2023-04-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T21:20:00.000Z,110,2023-04-19T21:23:03.539Z,45.48702,100,-61.1415,100,3.8,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,80,100,22.3,100,5,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,18.0,100,80,100,84,100,22.3,100,22.7,100
2023-04-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T21:30:00.000Z,110,2023-04-19T21:33:08.106Z,45.486999999999995,100,-61.14151999999999,100,3.8,100,2.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.7,100,81,100,22.7,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,18.7,100,18.7,100,81,100,85,100,22.7,100,22.7,100
2023-04-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T21:40:00.000Z,110,2023-04-19T21:43:06.373Z,45.487,100,-61.1415,100,4.0,100,2.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,85,100,24.1,100,5,100,-1.6,1,8,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,19.1,100,85,100,88,100,24.1,100,24.1,100
2023-04-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T21:50:00.000Z,110,2023-04-19T21:53:08.602Z,45.48702,100,-61.14148,100,4.0,100,2.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.1,100,87,100,23.0,100,5,100,-1.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,19.1,100,17.3,100,87,100,89,100,23.0,100,20.9,100
2023-04-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T22:00:00.000Z,108,2023-04-19T22:03:18.628Z,45.48702,100,-61.1415,100,3.8,100,2.1,100,13.1,100,0.7,100,3.6,100,0.5,100,1.2,100,6.9,100,0.7,100,0.9,100,7.0,100,4.9,100,6.9,100,1011.0,100,19.4,100,91,100,22.3,100,5,100,-1.7,1,8,1,1011.0,1,1011.0,100,1011.0,100,19.4,100,17.6,100,91,100,93,100,22.3,100,22.0,100
2023-04-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T22:10:00.000Z,110,2023-04-19T22:16:16.170Z,45.48702,100,-61.14148,100,3.8,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,97,100,22.3,100,5,100,-1.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,18.4,100,97,100,99,100,22.3,100,20.9,100
2023-04-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T22:20:00.000Z,110,2023-04-19T22:23:16.136Z,45.48702,100,-61.1415,100,4.0,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,100,100,22.7,100,5,100,-1.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,18.4,100,100,100,102,100,22.7,100,22.0,100
2023-04-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T22:30:00.000Z,110,2023-04-19T22:33:22.567Z,45.48698,100,-61.14148,100,4.0,100,2.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,98,100,23.0,100,5,100,-1.6,1,7,1,1010.9,1,1010.9,100,1011.0,100,19.8,100,18.4,100,98,100,101,100,23.0,100,22.7,100
2023-04-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T22:40:00.000Z,110,2023-04-19T22:43:20.593Z,45.48703,100,-61.14148,100,3.8,100,2.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,102,100,22.0,100,5,100,-1.5,1,6,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,16.9,100,102,100,104,100,22.0,100,21.2,100
2023-04-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T22:50:00.000Z,110,2023-04-19T22:53:20.950Z,45.48705,100,-61.14148,100,3.8,100,2.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,98,100,22.7,100,5,100,-1.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,17.6,100,98,100,100,100,22.7,100,21.6,100
2023-04-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T23:00:00.000Z,108,2023-04-19T23:03:26.540Z,45.48703,100,-61.14147,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,7.2,100,0.7,100,0.9,100,7.2,100,5.3,100,7.4,100,1010.6,100,20.2,100,99,100,22.3,100,5,100,-1.8,1,6,1,1010.6,1,1010.6,100,1010.7,100,20.2,100,18.7,100,99,100,101,100,22.3,100,21.6,100
2023-04-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T23:10:00.000Z,110,2023-04-19T23:16:25.888Z,45.48702,100,-61.14147,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,97,100,25.6,100,5,100,-2.0,1,8,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,20.5,100,97,100,99,100,25.6,100,25.2,100
2023-04-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T23:20:00.000Z,110,2023-04-19T23:23:28.835Z,45.486979999999996,100,-61.1415,100,3.4,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,102,100,20.9,100,5,100,-1.9,1,6,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,16.2,100,102,100,104,100,20.9,100,19.4,100
2023-04-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T23:30:00.000Z,110,2023-04-19T23:33:36.662Z,45.48705,100,-61.14147,100,3.2,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,102,100,20.2,100,5,100,-1.8,1,6,1,1010.3,1,1010.3,100,1010.4,100,17.3,100,16.6,100,102,100,105,100,20.2,100,19.4,100
2023-04-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-19T23:40:00.000Z,110,2023-04-19T23:43:38.752Z,45.48702,100,-61.14147,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,109,100,20.5,100,5,100,-1.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,109,100,111,100,20.5,100,19.8,100
2023-04-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-19T23:50:00.000Z,110,2023-04-19T23:53:43.581Z,45.48700,100,-61.14148,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,114,100,23.0,100,5,100,-1.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.1,100,114,100,116,100,23.0,100,22.0,100
