sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T16:00:00.000Z,108,2022-05-20T16:03:11.057Z,45.48715,100,-61.14133,100,7.6,100,7.2,100,13.7,100,0.7,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.9,100,2.5,100,2.5,100,1016.6,100,16.9,100,139,100,19.4,100,5,100,3,1,1.2,1,1016.6,1,1016.6,100,1016.7,100,16.9,100,16.6,100,139,100,141,100,19.4,100,19.1,100
2022-05-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T16:10:00.000Z,110,2022-05-20T16:16:27.010Z,45.48715,100,-61.14133,100,7.5,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,137,100,19.8,100,5,100,1,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.6,100,137,100,140,100,19.8,100,19.4,100
2022-05-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T16:20:00.000Z,110,2022-05-20T16:23:30.081Z,45.48715,100,-61.14135,100,7.6,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,141,100,18.0,100,5,100,3,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.5,100,141,100,143,100,18.0,100,17.3,100
2022-05-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T16:30:00.000Z,110,2022-05-20T16:33:35.018Z,45.48713,100,-61.1413,100,7.5,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,143,100,18.7,100,5,100,3,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,15.8,100,143,100,145,100,18.7,100,18.0,100
2022-05-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T16:40:00.000Z,110,2022-05-20T16:43:34.886Z,45.48713,100,-61.14131999999999,100,7.5,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,143,100,19.1,100,5,100,3,1,1.0,1,1016.7,1,1016.7,100,1016.8,100,16.6,100,15.8,100,143,100,146,100,19.1,100,18.7,100
2022-05-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T16:50:00.000Z,110,2022-05-20T16:53:39.869Z,45.48717,100,-61.14131999999999,100,7.5,100,7.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,143,100,18.7,100,5,100,3,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,15.8,100,143,100,146,100,18.7,100,18.7,100
2022-05-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T17:00:00.000Z,108,2022-05-20T17:03:43.492Z,45.48717,100,-61.1413,100,7.6,100,7.3,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.2,100,2.7,100,8.0,100,1016.8,100,15.8,100,145,100,17.6,100,5,100,3,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,15.1,100,145,100,147,100,17.6,100,17.3,100
2022-05-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T17:10:00.000Z,110,2022-05-20T17:16:42.923Z,45.48713,100,-61.14128,100,7.6,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,151,100,16.6,100,5,100,3,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,11.9,100,151,100,152,100,16.6,100,15.5,100
2022-05-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T17:20:00.000Z,110,2022-05-20T17:23:39.164Z,45.48715,100,-61.14128,100,7.7,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,158,100,13.7,100,5,100,3,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,10.1,100,158,100,159,100,13.7,100,13.3,100
2022-05-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T17:30:00.000Z,110,2022-05-20T17:33:43.368Z,45.48713,100,-61.14123000000001,100,7.7,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,153,100,13.0,100,5,100,3,1,1.4,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,9.7,100,153,100,155,100,13.0,100,11.5,100
2022-05-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T17:40:00.000Z,110,2022-05-20T17:43:47.418Z,45.487120000000004,100,-61.14127,100,7.7,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,140,100,13.3,100,5,100,3,1,1.6,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,10.1,100,140,100,142,100,13.3,100,11.9,100
2022-05-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T17:50:00.000Z,110,2022-05-20T17:53:46.811Z,45.48712,100,-61.14123000000001,100,7.8,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,144,100,12.6,100,5,100,3,1,1.9,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,9.7,100,144,100,147,100,12.6,100,12.2,100
2022-05-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T18:00:00.000Z,108,2022-05-20T18:03:56.566Z,45.48713,100,-61.14128,100,7.8,100,7.6,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,3.9,100,0.2,100,0.2,100,4.0,100,3.0,100,7.1,100,1018.0,100,9.0,100,150,100,10.8,100,5,100,3,1,2.1,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,8.6,100,150,100,154,100,10.8,100,10.8,100
2022-05-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T18:10:00.000Z,110,2022-05-20T18:16:04.933Z,45.48713,100,-61.14125,100,7.8,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,137,100,15.5,100,5,100,3,1,1.8,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,11.9,100,137,100,140,100,15.5,100,14.0,100
2022-05-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T18:20:00.000Z,110,2022-05-20T18:23:01.930Z,45.4871,100,-61.14122,100,7.8,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,138,100,15.5,100,5,100,2,1,1.7,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,11.2,100,138,100,141,100,15.5,100,14.4,100
2022-05-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T18:30:00.000Z,110,2022-05-20T18:34:09.106Z,45.48712,100,-61.14128,100,7.8,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,128,100,18.0,100,5,100,2,1,1.7,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,12.2,100,128,100,130,100,18.0,100,15.1,100
2022-05-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T18:40:00.000Z,110,2022-05-20T18:43:03.325Z,45.48713,100,-61.14128,100,7.8,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.6,100,123,100,19.8,100,5,100,1,1,1.5,1,1017.8,1,1017.8,100,1017.8,100,17.6,100,15.1,100,123,100,124,100,19.8,100,18.7,100
2022-05-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T18:50:00.000Z,110,2022-05-20T18:53:19.873Z,45.48715,100,-61.14123000000001,100,7.9,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,130,100,19.1,100,5,100,1,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,14.4,100,130,100,132,100,19.1,100,17.6,100
2022-05-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T19:00:00.000Z,108,2022-05-20T19:03:17.909Z,45.487120000000004,100,-61.1412,100,7.9,100,7.8,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,4.3,100,2.9,100,7.7,100,1017.9,100,15.8,100,137,100,18.0,100,5,100,1,1,1.3,1,1017.9,1,1017.9,100,1018.0,100,15.8,100,13.7,100,137,100,138,100,18.0,100,16.9,100
2022-05-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T19:10:00.000Z,110,2022-05-20T19:16:10.142Z,45.48713,100,-61.14118000000001,100,7.9,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.4,100,139,100,16.9,100,5,100,2,1,1.5,1,1018.1,1,1018.1,100,1018.1,100,14.4,100,11.9,100,139,100,141,100,16.9,100,15.1,100
2022-05-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T19:20:00.000Z,110,2022-05-20T19:23:09.301Z,45.48715,100,-61.14128,100,7.9,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,128,100,16.2,100,5,100,1,1,1.4,1,1018.1,1,1018.1,100,1018.1,100,13.7,100,11.5,100,128,100,130,100,16.2,100,15.5,100
2022-05-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T19:30:00.000Z,110,2022-05-20T19:33:20.945Z,45.48715,100,-61.14128,100,8.0,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.0,100,138,100,12.2,100,5,100,1,1,1.6,1,1018.3,1,1018.3,100,1018.3,100,9.0,100,8.6,100,138,100,141,100,12.2,100,11.5,100
2022-05-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T19:40:00.000Z,110,2022-05-20T19:44:25.068Z,45.48713,100,-61.14128,100,8.1,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.5,100,174,100,7.6,100,5,100,2,1,1.8,1,1018.5,1,1018.5,100,1018.5,100,6.5,100,5.8,100,174,100,177,100,7.6,100,7.6,100
2022-05-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T19:50:00.000Z,110,2022-05-20T19:53:27.889Z,45.48712,100,-61.14128,100,8.1,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,145,100,9.7,100,5,100,1,1,1.6,1,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.2,100,145,100,149,100,9.7,100,9.4,100
2022-05-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T20:00:00.000Z,108,2022-05-20T20:03:27.878Z,45.48713,100,-61.14128,100,8.1,100,8.0,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,4.0,100,0.2,100,0.2,100,4.6,100,3.1,100,6.9,100,1018.4,100,9.7,100,139,100,11.5,100,5,100,1,1,1.7,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,8.6,100,139,100,142,100,11.5,100,10.4,100
2022-05-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T20:10:00.000Z,110,2022-05-20T20:16:37.726Z,45.48712,100,-61.1413,100,8.1,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.2,100,120,100,15.1,100,5,100,1,1,1.6,1,1018.5,1,1018.5,100,1018.5,100,12.2,100,10.8,100,120,100,122,100,15.1,100,13.0,100
2022-05-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T20:20:00.000Z,110,2022-05-20T20:23:39.030Z,45.48713,100,-61.14128,100,8.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,118,100,18.4,100,5,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,13.7,100,118,100,120,100,18.4,100,17.6,100
2022-05-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T20:30:00.000Z,110,2022-05-20T20:33:41.621Z,45.48715,100,-61.14128,100,8.0,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,125,100,18.7,100,5,100,1,1,1.2,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,14.0,100,125,100,127,100,18.7,100,17.6,100
2022-05-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T20:40:00.000Z,110,2022-05-20T20:43:41.787Z,45.48715,100,-61.14127,100,8.0,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,124,100,16.2,100,5,100,3,1,1.3,1,1018.8,1,1018.8,100,1018.8,100,14.0,100,11.9,100,124,100,125,100,16.2,100,14.0,100
2022-05-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T20:50:00.000Z,110,2022-05-20T20:53:45.570Z,45.48713,100,-61.14131999999999,100,8.0,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,114,100,21.2,100,5,100,3,1,1.0,1,1018.7,1,1018.7,100,1018.8,100,16.9,100,15.5,100,114,100,116,100,21.2,100,19.4,100
2022-05-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T21:00:00.000Z,108,2022-05-20T21:03:49.205Z,45.48713,100,-61.14131999999999,100,8.1,100,8.1,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.0,100,3.2,100,3.8,100,1018.7,100,20.5,100,106,100,22.7,100,5,100,3,1,0.7,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,106,100,108,100,22.7,100,22.7,100
2022-05-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T21:10:00.000Z,110,2022-05-20T21:16:53.873Z,45.48713,100,-61.14133,100,8.2,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,104,100,22.0,100,5,100,2,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,18.7,100,18.0,100,104,100,106,100,22.0,100,21.6,100
2022-05-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T21:20:00.000Z,110,2022-05-20T21:23:57.424Z,45.48715,100,-61.14131999999999,100,8.3,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,111,100,18.4,100,5,100,3,1,1.3,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,14.0,100,111,100,112,100,18.4,100,17.6,100
2022-05-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T21:30:00.000Z,110,2022-05-20T21:33:57.714Z,45.48715,100,-61.14133,100,8.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,125,100,15.5,100,5,100,3,1,1.4,1,1019.2,1,1019.2,100,1019.3,100,13.0,100,12.2,100,125,100,127,100,15.5,100,14.4,100
2022-05-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T21:40:00.000Z,110,2022-05-20T21:43:57.946Z,45.48717,100,-61.14131999999999,100,8.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,156,100,13.3,100,5,100,1,1,1.5,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,10.8,100,156,100,159,100,13.3,100,13.3,100
2022-05-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T21:50:00.000Z,110,2022-05-20T21:52:57.179Z,45.48717,100,-61.14133,100,8.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.3,100,176,100,10.1,100,5,100,2,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,8.3,100,8.3,100,176,100,179,100,10.1,100,9.7,100
2022-05-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T22:00:00.000Z,108,2022-05-20T22:04:10.520Z,45.48715,100,-61.14133,100,8.4,100,7.9,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,3.9,100,3.2,100,3.6,100,1019.2,100,7.2,100,169,100,10.4,100,5,100,3,1,1.3,1,1019.2,1,1019.2,100,1019.3,100,7.2,100,7.2,100,169,100,172,100,10.4,100,10.1,100
2022-05-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T22:10:00.000Z,110,2022-05-20T22:16:19.616Z,45.48715,100,-61.14131999999999,100,8.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.9,100,200,100,10.4,100,5,100,3,1,1.3,1,1019.3,1,1019.3,100,1019.4,100,7.9,100,7.9,100,200,100,203,100,10.4,100,10.4,100
2022-05-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T22:20:00.000Z,110,2022-05-20T22:23:19.624Z,45.48713,100,-61.14133,100,8.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.6,100,201,100,10.1,100,5,100,3,1,1.4,1,1019.5,1,1019.5,100,1019.6,100,8.6,100,8.6,100,201,100,203,100,10.1,100,10.4,100
2022-05-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T22:30:00.000Z,110,2022-05-20T22:33:19.414Z,45.48713,100,-61.14131999999999,100,8.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,214,100,10.1,100,5,100,3,1,1.4,1,1019.7,1,1019.7,100,1019.7,100,8.6,100,8.6,100,214,100,217,100,10.1,100,10.1,100
2022-05-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T22:40:00.000Z,110,2022-05-20T22:43:20.859Z,45.48713,100,-61.14133,100,8.0,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.7,100,237,100,11.5,100,5,100,3,1,1.4,1,1019.9,1,1019.9,100,1020.0,100,9.7,100,9.4,100,237,100,239,100,11.5,100,11.2,100
2022-05-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T22:50:00.000Z,110,2022-05-20T22:53:20.601Z,45.48713,100,-61.14133,100,8.0,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,246,100,9.0,100,5,100,3,1,1.8,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,7.9,100,246,100,249,100,9.0,100,9.0,100
2022-05-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T23:00:00.000Z,108,2022-05-20T23:03:16.248Z,45.487120000000004,100,-61.14131999999999,100,8.1,100,7.8,100,13.7,100,0.6,100,3.6,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,4.2,100,3.3,100,3.7,100,1020.2,100,8.3,100,262,100,10.1,100,5,100,3,1,1.8,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,8.3,100,262,100,265,100,10.1,100,9.7,100
2022-05-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T23:10:00.000Z,110,2022-05-20T23:16:31.019Z,45.48713,100,-61.14135,100,8.7,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,242,100,8.3,100,5,100,3,1,1.7,1,1020.1,1,1020.1,100,1020.2,100,7.6,100,7.2,100,242,100,245,100,8.3,100,7.9,100
2022-05-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T23:20:00.000Z,110,2022-05-20T23:23:33.164Z,45.48715,100,-61.14131999999999,100,8.2,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,240,100,9.4,100,5,100,1,1,1.7,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.3,100,240,100,243,100,9.4,100,9.0,100
2022-05-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-20T23:30:00.000Z,110,2022-05-20T23:33:36.448Z,45.48713,100,-61.14131999999999,100,8.4,100,7.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.2,100,233,100,8.3,100,5,100,1,1,1.4,1,1020.0,1,1020.0,100,1020.0,100,7.2,100,6.8,100,233,100,235,100,8.3,100,8.3,100
2022-05-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-20T23:40:00.000Z,110,2022-05-20T23:43:35.376Z,45.48713,100,-61.141369999999995,100,8.6,100,7.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.5,100,209,100,7.2,100,5,100,0,1,1.0,1,1019.8,1,1019.8,100,1019.9,100,6.5,100,6.5,100,209,100,210,100,7.2,100,6.8,100
2022-05-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-20T23:50:00.000Z,110,2022-05-20T23:53:33.893Z,45.48712,100,-61.14133,100,8.8,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,224,100,13.0,100,5,100,1,1,1.4,1,1020.1,1,1020.1,100,1020.2,100,7.6,100,7.2,100,224,100,225,100,13.0,100,12.6,100
