sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T16:00:00.000Z,108,2024-01-19T16:03:29.030Z,45.48708,100,-61.140919999999994,100,-3.4,100,2.8,100,12.9,100,4.1,100,3.5,100,0.6,100,1.9,100,3.6,100,0.9,100,1.2,100,3.5,100,3.3,100,4.1,100,1002.0,100,44.6,100,307,100,53.3,100,5,100,-1.9,1,8,1,1002.0,1,1002.0,100,1002.0,100,44.6,100,41.0,100,307,100,303,100,53.3,100,51.5,100
2024-01-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T16:10:00.000Z,110,2024-01-19T16:16:28.015Z,45.48707,100,-61.14088,100,-3.2,100,2.8,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,44.6,100,301,100,56.5,100,5,100,-2.0,1,8,1,1001.9,1,1001.9,100,1001.8,100,44.6,100,40.3,100,301,100,297,100,56.5,100,53.6,100
2024-01-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T16:20:00.000Z,110,2024-01-19T16:23:32.879Z,45.487120000000004,100,-61.140919999999994,100,-3.1,100,2.8,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,44.3,100,296,100,57.2,100,5,100,-2.1,1,8,1,1001.7,1,1001.7,100,1001.7,100,44.3,100,40.3,100,296,100,292,100,57.2,100,52.9,100
2024-01-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T16:30:00.000Z,110,2024-01-19T16:33:36.156Z,45.4871,100,-61.14093,100,-2.8,100,2.9,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,35.3,100,300,100,44.6,100,5,100,-1.9,1,7,1,1001.8,1,1001.8,100,1001.7,100,35.3,100,32.0,100,300,100,296,100,44.6,100,43.2,100
2024-01-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T16:40:00.000Z,110,2024-01-19T16:43:32.762Z,45.4871,100,-61.140919999999994,100,-2.7,100,2.9,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,41.8,100,304,100,54.0,100,5,100,-2.3,1,6,1,1001.7,1,1001.7,100,1001.6,100,41.8,100,38.2,100,304,100,299,100,54.0,100,50.0,100
2024-01-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T16:50:00.000Z,110,2024-01-19T16:52:35.925Z,45.4871,100,-61.14092,100,-2.5,100,2.9,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,36.0,100,296,100,47.9,100,5,100,-2.1,1,6,1,1002.0,1,1002.0,100,1001.9,100,36.0,100,34.6,100,296,100,292,100,47.9,100,43.9,100
2024-01-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T17:00:00.000Z,108,2024-01-19T17:02:32.784Z,45.487120000000004,100,-61.14088,100,-2.3,100,2.9,100,13.0,100,4.6,100,3.5,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.3,100,3.0,100,3.8,100,1002.1,100,40.3,100,292,100,56.2,100,5,100,-1.7,1,6,1,1002.1,1,1002.1,100,1002.0,100,40.3,100,40.0,100,292,100,288,100,56.2,100,55.1,100
2024-01-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T17:10:00.000Z,110,2024-01-19T17:15:34.451Z,45.48713,100,-61.14092,100,-2.3,100,2.9,100,12.9,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.8,100,291,100,49.0,100,5,100,-1.6,1,5,1,1001.9,1,1001.9,100,1001.9,100,37.8,100,37.4,100,291,100,287,100,49.0,100,48.2,100
2024-01-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T17:20:00.000Z,110,2024-01-19T17:22:39.457Z,45.48708,100,-61.140930000000004,100,-2.3,100,2.9,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,39.2,100,283,100,47.5,100,5,100,-1.7,1,6,1,1001.6,1,1001.6,100,1001.6,100,39.2,100,38.9,100,283,100,279,100,47.5,100,47.5,100
2024-01-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T17:30:00.000Z,110,2024-01-19T17:32:41.510Z,45.48708,100,-61.14093,100,-2.2,100,2.9,100,12.9,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,39.6,100,292,100,47.9,100,5,100,-1.5,1,6,1,1001.5,1,1001.5,100,1001.5,100,39.6,100,39.2,100,292,100,288,100,47.9,100,47.2,100
2024-01-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T17:40:00.000Z,110,2024-01-19T17:42:50.523Z,45.4871,100,-61.14095,100,-2.1,100,2.9,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,37.4,100,289,100,46.1,100,5,100,-1.8,1,6,1,1001.3,1,1001.3,100,1001.3,100,37.4,100,37.4,100,289,100,286,100,46.1,100,45.7,100
2024-01-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T17:50:00.000Z,110,2024-01-19T17:53:51.019Z,45.48712,100,-61.14093,100,-1.9,100,2.9,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,39.6,100,293,100,49.3,100,5,100,-2.0,1,6,1,1001.1,1,1001.1,100,1001.1,100,39.6,100,38.9,100,293,100,290,100,49.3,100,49.3,100
2024-01-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T18:00:00.000Z,108,2024-01-19T18:03:03.629Z,45.4871,100,-61.1409,100,-1.9,100,2.9,100,12.9,100,4.1,100,3.5,100,0.6,100,1.4,100,3.4,100,0.8,100,1.1,100,3.5,100,3.1,100,3.8,100,1001.0,100,38.5,100,292,100,45.7,100,5,100,-2.2,1,7,1,1001.0,1,1001.0,100,1000.9,100,38.5,100,38.2,100,292,100,288,100,45.7,100,45.4,100
2024-01-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T18:10:00.000Z,110,2024-01-19T18:16:08.744Z,45.4871,100,-61.14092,100,-1.8,100,2.9,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,37.4,100,290,100,49.0,100,5,100,-1.9,1,7,1,1000.9,1,1000.9,100,1000.9,100,37.4,100,37.1,100,290,100,287,100,49.0,100,49.0,100
2024-01-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T18:20:00.000Z,110,2024-01-19T18:23:01.917Z,45.487120000000004,100,-61.1409,100,-1.8,100,2.9,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,39.2,100,288,100,47.5,100,5,100,-1.8,1,6,1,1000.8,1,1000.8,100,1000.8,100,39.2,100,38.9,100,288,100,285,100,47.5,100,47.2,100
2024-01-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T18:30:00.000Z,110,2024-01-19T18:33:02.805Z,45.4871,100,-61.14092,100,-1.7,100,2.9,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.7,100,291,100,44.3,100,5,100,-1.6,1,7,1,1000.9,1,1000.9,100,1000.8,100,36.7,100,36.4,100,291,100,288,100,44.3,100,43.9,100
2024-01-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T18:40:00.000Z,110,2024-01-19T18:43:04.719Z,45.4871,100,-61.1409,100,-1.7,100,2.9,100,12.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,37.1,100,295,100,47.2,100,5,100,-1.4,1,7,1,1000.8,1,1000.8,100,1000.7,100,37.1,100,36.4,100,295,100,291,100,47.2,100,46.8,100
2024-01-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T18:50:00.000Z,110,2024-01-19T18:53:08.510Z,45.48712,100,-61.14092,100,-1.6,100,2.9,100,12.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.5,100,297,100,45.4,100,5,100,-1.6,1,8,1,1000.5,1,1000.5,100,1000.5,100,33.5,100,33.1,100,297,100,293,100,45.4,100,44.6,100
2024-01-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T19:00:00.000Z,108,2024-01-19T19:03:10.717Z,45.487120000000004,100,-61.1409,100,-1.5,100,2.9,100,12.8,100,3.4,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,2.9,100,3.7,100,1000.2,100,32.8,100,296,100,42.5,100,5,100,-1.8,1,8,1,1000.2,1,1000.2,100,1000.2,100,32.8,100,32.4,100,296,100,292,100,42.5,100,42.5,100
2024-01-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T19:10:00.000Z,110,2024-01-19T19:16:21.120Z,45.48713,100,-61.14092,100,-1.6,100,2.9,100,12.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,31.0,100,299,100,38.2,100,5,100,-2.0,1,8,1,999.9,1,999.9,100,999.9,100,31.0,100,31.0,100,299,100,296,100,38.2,100,38.5,100
2024-01-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T19:20:00.000Z,110,2024-01-19T19:23:17.984Z,45.48708,100,-61.140919999999994,100,-1.6,100,2.8,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.5,100,294,100,37.8,100,5,100,-2.0,1,8,1,999.7,1,999.7,100,999.6,100,29.5,100,29.5,100,294,100,291,100,37.8,100,36.7,100
2024-01-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T19:30:00.000Z,110,2024-01-19T19:33:21.286Z,45.48712,100,-61.1409,100,-1.5,100,2.8,100,12.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,296,100,32.8,100,5,100,-1.9,1,8,1,999.9,1,999.9,100,999.8,100,26.6,100,26.6,100,296,100,293,100,32.8,100,32.0,100
2024-01-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T19:40:00.000Z,110,2024-01-19T19:43:19.440Z,45.48717,100,-61.140919999999994,100,-1.5,100,2.8,100,12.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,29.9,100,301,100,36.4,100,5,100,-1.9,1,8,1,999.8,1,999.8,100,999.8,100,29.9,100,29.9,100,301,100,297,100,36.4,100,35.6,100
2024-01-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T19:50:00.000Z,110,2024-01-19T19:53:23.615Z,45.48713,100,-61.14088,100,-1.4,100,2.8,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,31.3,100,291,100,38.2,100,5,100,-2.1,1,6,1,999.9,1,999.9,100,999.9,100,31.3,100,31.0,100,291,100,287,100,38.2,100,37.4,100
2024-01-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T20:00:00.000Z,108,2024-01-19T20:03:23.555Z,45.4871,100,-61.14088,100,-1.3,100,2.8,100,12.7,100,2.2,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.3,100,1000.4,100,32.0,100,282,100,38.5,100,5,100,-1.6,1,5,1,1000.4,1,1000.4,100,1000.4,100,32.0,100,31.7,100,282,100,278,100,38.5,100,38.9,100
2024-01-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T20:10:00.000Z,110,2024-01-19T20:17:22.610Z,45.48712,100,-61.1409,100,-1.3,100,2.7,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,33.8,100,285,100,41.4,100,5,100,-1.3,1,5,1,1000.7,1,1000.7,100,1000.6,100,33.8,100,33.5,100,285,100,282,100,41.4,100,40.7,100
2024-01-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T20:20:00.000Z,110,2024-01-19T20:23:24.478Z,45.4871,100,-61.14088,100,-1.4,100,2.7,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.1,100,288,100,39.6,100,5,100,-1.1,1,5,1,1000.5,1,1000.5,100,1000.5,100,33.1,100,33.1,100,288,100,284,100,39.6,100,39.6,100
2024-01-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T20:30:00.000Z,110,2024-01-19T20:33:35.228Z,45.4871,100,-61.1409,100,-1.5,100,2.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,32.0,100,289,100,40.7,100,5,100,-0.9,1,5,1,1000.6,1,1000.6,100,1000.6,100,32.0,100,31.7,100,289,100,286,100,40.7,100,40.3,100
2024-01-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T20:40:00.000Z,110,2024-01-19T20:42:50.283Z,45.487120000000004,100,-61.140919999999994,100,-1.5,100,2.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,30.6,100,288,100,37.8,100,5,100,-0.8,1,5,1,1000.5,1,1000.5,100,1000.5,100,30.6,100,30.6,100,288,100,285,100,37.8,100,37.1,100
2024-01-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T20:50:00.000Z,110,2024-01-19T20:52:50.036Z,45.4871,100,-61.1409,100,-1.6,100,2.6,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.4,100,293,100,35.6,100,5,100,-0.8,1,5,1,1000.3,1,1000.3,100,1000.3,100,28.4,100,28.1,100,293,100,290,100,35.6,100,35.6,100
2024-01-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T21:00:00.000Z,108,2024-01-19T21:02:50.962Z,45.48707,100,-61.140919999999994,100,-1.7,100,2.6,100,12.2,100,0.0,0,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1000.2,100,24.1,100,299,100,33.1,100,5,100,-0.7,1,6,1,1000.2,1,1000.2,100,1000.2,100,24.1,100,23.8,100,299,100,295,100,33.1,100,32.8,100
2024-01-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T21:10:00.000Z,110,2024-01-19T21:15:53.339Z,45.48705,100,-61.1409,100,-1.8,100,2.6,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,19.1,100,305,100,23.4,100,5,100,-0.7,1,6,1,1000.2,1,1000.2,100,1000.2,100,19.1,100,19.1,100,305,100,301,100,23.4,100,23.4,100
2024-01-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T21:20:00.000Z,110,2024-01-19T21:22:54.309Z,45.4871,100,-61.140930000000004,100,-1.9,100,2.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.4,100,299,100,25.2,100,5,100,-0.9,1,6,1,1000.0,1,1000.0,100,999.9,100,19.4,100,19.4,100,299,100,295,100,25.2,100,24.8,100
2024-01-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T21:30:00.000Z,110,2024-01-19T21:32:51.458Z,45.4871,100,-61.14092,100,-2.0,100,2.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.0,100,304,100,22.7,100,5,100,-1.1,1,6,1,999.8,1,999.8,100,999.7,100,18.0,100,18.0,100,304,100,301,100,22.7,100,22.7,100
2024-01-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T21:40:00.000Z,110,2024-01-19T21:42:58.530Z,45.48708,100,-61.140919999999994,100,-2.0,100,2.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.7,100,309,100,23.0,100,5,100,-1.0,1,6,1,999.8,1,999.8,100,999.7,100,18.7,100,19.1,100,309,100,305,100,23.0,100,23.0,100
2024-01-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T21:50:00.000Z,110,2024-01-19T21:52:52.890Z,45.48712,100,-61.14093,100,-2.0,100,2.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,21.6,100,306,100,27.0,100,5,100,-0.4,1,6,1,1000.1,1,1000.1,100,1000.1,100,21.6,100,21.6,100,306,100,302,100,27.0,100,27.0,100
2024-01-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T22:00:00.000Z,108,2024-01-19T22:02:55.358Z,45.48708,100,-61.140919999999994,100,-2.0,100,2.4,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1000.3,100,20.2,100,307,100,26.3,100,5,100,0.1,1,1,1,1000.3,1,1000.3,100,1000.3,100,20.2,100,20.2,100,307,100,303,100,26.3,100,25.9,100
2024-01-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T22:10:00.000Z,110,2024-01-19T22:16:13.939Z,45.48707,100,-61.14092,100,-2.2,100,2.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.0,100,313,100,28.8,100,5,100,0.4,1,1,1,1000.3,1,1000.3,100,1000.3,100,23.0,100,23.0,100,313,100,310,100,28.8,100,28.8,100
2024-01-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T22:20:00.000Z,110,2024-01-19T22:23:05.904Z,45.48707,100,-61.1409,100,-2.3,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.9,100,319,100,31.0,100,5,100,0.5,1,1,1,1000.2,1,1000.2,100,1000.2,100,25.9,100,25.6,100,319,100,315,100,31.0,100,31.3,100
2024-01-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T22:30:00.000Z,110,2024-01-19T22:33:07.582Z,45.48707,100,-61.1409,100,-2.6,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.4,100,323,100,32.0,100,5,100,0.5,1,1,1,1000.3,1,1000.3,100,1000.3,100,23.4,100,23.0,100,323,100,319,100,32.0,100,31.7,100
2024-01-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T22:40:00.000Z,110,2024-01-19T22:44:09.584Z,45.48708,100,-61.1409,100,-2.7,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,25.2,100,319,100,31.0,100,5,100,0.3,1,1,1,1000.1,1,1000.1,100,1000.1,100,25.2,100,25.2,100,319,100,316,100,31.0,100,30.6,100
2024-01-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T22:50:00.000Z,110,2024-01-19T22:53:09.146Z,45.48705,100,-61.1409,100,-2.9,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,24.5,100,316,100,28.4,100,5,100,0.3,1,1,1,1000.1,1,1000.1,100,1000.1,100,24.5,100,24.1,100,316,100,313,100,28.4,100,28.8,100
2024-01-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T23:00:00.000Z,108,2024-01-19T23:03:10.005Z,45.48707,100,-61.140919999999994,100,-3.0,100,2.2,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,2.6,100,0.2,100,0.3,100,2.3,100,2.4,100,9.5,100,1000.0,100,23.4,100,317,100,29.9,100,5,100,-0.4,1,8,1,1000.0,1,1000.0,100,1000.0,100,23.4,100,23.0,100,317,100,314,100,29.9,100,29.9,100
2024-01-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T23:10:00.000Z,110,2024-01-19T23:16:14.078Z,45.48707,100,-61.14092,100,-3.1,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.7,100,311,100,29.5,100,5,100,-0.9,1,8,1,999.8,1,999.8,100,999.7,100,22.7,100,22.7,100,311,100,308,100,29.5,100,29.2,100
2024-01-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T23:20:00.000Z,110,2024-01-19T23:23:12.373Z,45.48707,100,-61.14095,100,-3.2,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,22.0,100,310,100,27.4,100,5,100,-1.1,1,8,1,999.4,1,999.4,100,999.4,100,22.0,100,22.0,100,310,100,306,100,27.4,100,27.4,100
2024-01-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-19T23:30:00.000Z,110,2024-01-19T23:33:12.384Z,45.48707,100,-61.14093,100,-3.3,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,15.8,100,302,100,20.9,100,5,100,-1.2,1,7,1,999.5,1,999.5,100,999.4,100,15.8,100,15.8,100,302,100,298,100,20.9,100,20.5,100
2024-01-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-19T23:40:00.000Z,110,2024-01-19T23:43:17.693Z,45.48707,100,-61.140930000000004,100,-3.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.4,100,301,100,24.1,100,5,100,-1.3,1,8,1,999.2,1,999.2,100,999.2,100,19.4,100,19.4,100,301,100,297,100,24.1,100,24.1,100
2024-01-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-19T23:50:00.000Z,110,2024-01-19T23:53:26.833Z,45.48707,100,-61.14092,100,-3.5,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,18.7,100,302,100,24.5,100,5,100,-1.2,1,8,1,999.1,1,999.1,100,999.1,100,18.7,100,18.4,100,302,100,298,100,24.5,100,24.1,100
