sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T16:00:00.000Z,108,2023-04-14T16:03:04.603Z,45.48687,100,-61.14106999999999,100,5.6,100,2.2,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.3,100,1007.0,100,36.0,100,320,100,47.9,100,5,100,1,1,2.8,1,1007.0,1,1007.0,100,1007.0,100,36.0,100,33.8,100,320,100,322,100,47.9,100,46.8,100
2023-04-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T16:10:00.000Z,110,2023-04-14T16:16:14.226Z,45.48687,100,-61.14103000000001,100,6.0,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.1,100,320,100,55.1,100,5,100,1,1,2.6,1,1007.0,1,1007.0,100,1007.0,100,42.1,100,40.0,100,320,100,322,100,55.1,100,52.9,100
2023-04-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T16:20:00.000Z,110,2023-04-14T16:23:19.452Z,45.4869,100,-61.14105,100,5.8,100,2.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.4,100,320,100,50.8,100,5,100,1,1,2.5,1,1007.1,1,1007.1,100,1007.2,100,41.4,100,39.2,100,320,100,322,100,50.8,100,49.7,100
2023-04-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T16:30:00.000Z,110,2023-04-14T16:33:20.498Z,45.48688,100,-61.14106999999999,100,5.7,100,2.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.5,100,321,100,50.8,100,5,100,3,1,2.4,1,1007.4,1,1007.4,100,1007.4,100,38.5,100,36.7,100,321,100,323,100,50.8,100,49.0,100
2023-04-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T16:40:00.000Z,110,2023-04-14T16:43:21.481Z,45.48687,100,-61.14105,100,5.9,100,2.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.8,100,326,100,55.1,100,5,100,1,1,2.4,1,1007.5,1,1007.5,100,1007.5,100,42.8,100,40.3,100,326,100,328,100,55.1,100,53.3,100
2023-04-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T16:50:00.000Z,110,2023-04-14T16:53:19.642Z,45.48687,100,-61.14105,100,5.8,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.0,100,323,100,61.2,100,5,100,2,1,2.4,1,1007.6,1,1007.6,100,1007.6,100,45.0,100,42.8,100,323,100,326,100,61.2,100,60.1,100
2023-04-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T17:00:00.000Z,108,2023-04-14T17:03:23.867Z,45.48688,100,-61.14106999999999,100,5.8,100,2.2,100,13.8,100,0.8,100,3.6,100,0.5,100,1.5,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.6,100,1007.8,100,47.2,100,327,100,59.0,100,5,100,2,1,2.4,1,1007.8,1,1007.8,100,1007.8,100,47.2,100,45.0,100,327,100,329,100,59.0,100,56.2,100
2023-04-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T17:10:00.000Z,110,2023-04-14T17:16:37.434Z,45.48687,100,-61.14106999999999,100,5.8,100,2.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,49.7,100,331,100,62.6,100,5,100,3,1,2.3,1,1007.9,1,1007.9,100,1007.9,100,49.7,100,47.2,100,331,100,334,100,62.6,100,60.1,100
2023-04-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T17:20:00.000Z,110,2023-04-14T17:23:35.615Z,45.48685,100,-61.1411,100,5.7,100,2.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.4,100,334,100,64.8,100,5,100,3,1,2.4,1,1008.1,1,1008.1,100,1008.1,100,46.4,100,44.3,100,334,100,337,100,64.8,100,62.6,100
2023-04-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T17:30:00.000Z,110,2023-04-14T17:34:39.432Z,45.48685,100,-61.14106999999999,100,5.9,100,2.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,48.6,100,333,100,61.9,100,5,100,2,1,2.4,1,1008.2,1,1008.2,100,1008.2,100,48.6,100,46.1,100,333,100,336,100,61.9,100,59.8,100
2023-04-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T17:40:00.000Z,110,2023-04-14T17:43:38.793Z,45.48693,100,-61.1411,100,5.7,100,2.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.4,100,332,100,58.3,100,5,100,3,1,2.4,1,1008.3,1,1008.3,100,1008.4,100,45.4,100,43.2,100,332,100,334,100,58.3,100,55.8,100
2023-04-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T17:50:00.000Z,110,2023-04-14T17:53:45.798Z,45.48682,100,-61.14106999999999,100,5.8,100,2.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,53.6,100,334,100,68.8,100,5,100,1,1,2.4,1,1008.3,1,1008.3,100,1008.3,100,53.6,100,50.8,100,334,100,337,100,68.8,100,67.0,100
2023-04-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T18:00:00.000Z,108,2023-04-14T18:03:33.193Z,45.48683,100,-61.14108,100,5.6,100,2.0,100,13.8,100,0.7,100,3.6,100,0.6,100,1.5,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.4,100,1008.5,100,51.8,100,332,100,68.0,100,5,100,1,1,2.4,1,1008.5,1,1008.5,100,1008.5,100,51.8,100,49.0,100,332,100,335,100,68.0,100,66.2,100
2023-04-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T18:10:00.000Z,110,2023-04-14T18:16:46.091Z,45.48683,100,-61.14105,100,5.5,100,2.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.5,100,335,100,64.1,100,5,100,1,1,2.6,1,1008.7,1,1008.7,100,1008.7,100,47.5,100,44.6,100,335,100,338,100,64.1,100,60.8,100
2023-04-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T18:20:00.000Z,110,2023-04-14T18:23:50.505Z,45.48683,100,-61.14105,100,5.4,100,2.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.7,100,331,100,56.5,100,5,100,2,1,2.7,1,1009.0,1,1009.0,100,1009.0,100,45.7,100,43.2,100,331,100,334,100,56.5,100,55.8,100
2023-04-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T18:30:00.000Z,110,2023-04-14T18:33:51.240Z,45.48685,100,-61.1411,100,5.4,100,2.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.5,100,331,100,68.0,100,5,100,3,1,2.7,1,1009.2,1,1009.2,100,1009.2,100,47.5,100,45.0,100,331,100,333,100,68.0,100,67.0,100
2023-04-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T18:40:00.000Z,110,2023-04-14T18:43:59.674Z,45.48682,100,-61.14106999999999,100,5.2,100,2.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,48.6,100,335,100,61.9,100,5,100,3,1,2.7,1,1009.4,1,1009.4,100,1009.4,100,48.6,100,46.4,100,335,100,338,100,61.9,100,60.1,100
2023-04-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T18:50:00.000Z,110,2023-04-14T18:53:55.670Z,45.48678,100,-61.14102,100,5.1,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,47.5,100,341,100,64.8,100,5,100,3,1,2.7,1,1009.6,1,1009.6,100,1009.6,100,47.5,100,45.0,100,341,100,343,100,64.8,100,63.0,100
2023-04-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T19:00:00.000Z,108,2023-04-14T19:02:57.501Z,45.486779999999996,100,-61.141119999999994,100,5.1,100,1.9,100,13.8,100,0.7,100,3.6,100,0.6,100,1.4,100,3.2,100,1.0,100,1.2,100,3.1,100,3.0,100,3.4,100,1009.6,100,53.6,100,349,100,69.8,100,5,100,3,1,2.6,1,1009.6,1,1009.6,100,1009.6,100,53.6,100,51.1,100,349,100,352,100,69.8,100,66.2,100
2023-04-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T19:10:00.000Z,110,2023-04-14T19:16:09.641Z,45.48678,100,-61.14112,100,5.2,100,1.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,51.8,100,344,100,69.5,100,5,100,3,1,2.7,1,1009.7,1,1009.7,100,1009.7,100,51.8,100,49.3,100,344,100,346,100,69.5,100,67.3,100
2023-04-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T19:20:00.000Z,110,2023-04-14T19:23:07.285Z,45.486779999999996,100,-61.141119999999994,100,5.2,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.7,100,343,100,66.2,100,5,100,2,1,2.8,1,1009.9,1,1009.9,100,1009.9,100,49.7,100,47.5,100,343,100,346,100,66.2,100,64.8,100
2023-04-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T19:30:00.000Z,110,2023-04-14T19:33:10.902Z,45.4868,100,-61.14113,100,5.3,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.4,100,346,100,56.5,100,5,100,3,1,2.9,1,1010.2,1,1010.2,100,1010.2,100,46.4,100,44.3,100,346,100,348,100,56.5,100,54.7,100
2023-04-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T19:40:00.000Z,110,2023-04-14T19:43:13.910Z,45.4868,100,-61.141130000000004,100,5.3,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.1,100,347,100,59.8,100,5,100,2,1,2.8,1,1010.2,1,1010.2,100,1010.3,100,46.1,100,43.9,100,347,100,349,100,59.8,100,58.0,100
2023-04-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T19:50:00.000Z,110,2023-04-14T19:53:13.301Z,45.48682,100,-61.14117,100,5.3,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,49.3,100,344,100,62.3,100,5,100,3,1,2.8,1,1010.4,1,1010.4,100,1010.4,100,49.3,100,47.2,100,344,100,347,100,62.3,100,61.2,100
2023-04-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T20:00:00.000Z,108,2023-04-14T20:03:22.424Z,45.48682,100,-61.141130000000004,100,5.3,100,1.7,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,2.9,100,0.8,100,1.0,100,3.0,100,2.9,100,3.1,100,1010.7,100,43.2,100,347,100,56.5,100,5,100,3,1,2.9,1,1010.7,1,1010.7,100,1010.7,100,43.2,100,41.4,100,347,100,350,100,56.5,100,54.4,100
2023-04-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T20:10:00.000Z,110,2023-04-14T20:17:20.859Z,45.48685,100,-61.14117,100,5.1,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.8,100,347,100,54.0,100,5,100,3,1,3.0,1,1010.8,1,1010.8,100,1010.9,100,41.8,100,39.6,100,347,100,350,100,54.0,100,50.4,100
2023-04-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T20:20:00.000Z,110,2023-04-14T20:23:17.572Z,45.48683,100,-61.14115,100,5.1,100,1.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,44.6,100,345,100,58.0,100,5,100,2,1,2.7,1,1010.8,1,1010.8,100,1010.8,100,44.6,100,42.5,100,345,100,348,100,58.0,100,58.3,100
2023-04-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T20:30:00.000Z,110,2023-04-14T20:33:18.994Z,45.48685,100,-61.14112,100,5.1,100,1.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,44.3,100,342,100,56.5,100,5,100,1,1,2.8,1,1011.0,1,1011.0,100,1011.0,100,44.3,100,42.1,100,342,100,344,100,56.5,100,54.4,100
2023-04-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T20:40:00.000Z,110,2023-04-14T20:43:21.928Z,45.48687,100,-61.14108,100,5.0,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.4,100,343,100,54.0,100,5,100,1,1,2.8,1,1011.1,1,1011.1,100,1011.1,100,41.4,100,39.6,100,343,100,346,100,54.0,100,52.9,100
2023-04-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T20:50:00.000Z,110,2023-04-14T20:53:26.328Z,45.48683,100,-61.14113,100,4.8,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.5,100,342,100,54.4,100,5,100,1,1,2.9,1,1011.1,1,1011.1,100,1011.1,100,42.5,100,40.7,100,342,100,345,100,54.4,100,53.3,100
2023-04-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T21:00:00.000Z,108,2023-04-14T21:03:23.214Z,45.48682,100,-61.1411,100,4.9,100,1.7,100,13.8,100,0.7,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,2.8,100,1011.2,100,42.8,100,340,100,56.9,100,5,100,1,1,2.7,1,1011.2,1,1011.2,100,1011.2,100,42.8,100,40.7,100,340,100,343,100,56.9,100,56.2,100
2023-04-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T21:10:00.000Z,110,2023-04-14T21:16:36.952Z,45.48683,100,-61.14113,100,4.8,100,1.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.0,100,337,100,54.0,100,5,100,1,1,2.6,1,1011.3,1,1011.3,100,1011.3,100,45.0,100,43.6,100,337,100,340,100,54.0,100,51.8,100
2023-04-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T21:20:00.000Z,110,2023-04-14T21:23:40.099Z,45.48683,100,-61.141130000000004,100,4.7,100,1.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,39.2,100,336,100,51.5,100,5,100,1,1,2.5,1,1011.5,1,1011.5,100,1011.5,100,39.2,100,37.1,100,336,100,338,100,51.5,100,49.7,100
2023-04-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T21:30:00.000Z,110,2023-04-14T21:33:44.485Z,45.48683,100,-61.1411,100,4.8,100,1.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.4,100,334,100,54.0,100,5,100,1,1,2.5,1,1011.7,1,1011.7,100,1011.7,100,41.4,100,38.9,100,334,100,336,100,54.0,100,51.8,100
2023-04-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T21:40:00.000Z,110,2023-04-14T21:43:57.927Z,45.48685,100,-61.1411,100,4.8,100,1.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.1,100,330,100,52.2,100,5,100,1,1,2.5,1,1011.8,1,1011.8,100,1011.9,100,42.1,100,39.6,100,330,100,332,100,52.2,100,47.9,100
2023-04-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T21:50:00.000Z,110,2023-04-14T21:53:42.700Z,45.48687,100,-61.14112,100,4.7,100,1.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.2,100,329,100,48.2,100,5,100,3,1,2.5,1,1012.1,1,1012.1,100,1012.2,100,38.2,100,35.3,100,329,100,331,100,48.2,100,47.2,100
2023-04-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T22:00:00.000Z,108,2023-04-14T22:03:49.671Z,45.4869,100,-61.1411,100,3.4,100,1.6,100,13.8,100,0.7,100,3.6,100,0.4,100,1.2,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.6,100,1012.5,100,25.2,100,309,100,32.8,100,5,100,3,1,2.9,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.1,100,309,100,312,100,32.8,100,32.0,100
2023-04-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T22:10:00.000Z,110,2023-04-14T22:16:48.781Z,45.48688,100,-61.1411,100,3.2,100,1.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,319,100,30.2,100,5,100,3,1,3.1,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,21.6,100,319,100,322,100,30.2,100,29.9,100
2023-04-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T22:20:00.000Z,110,2023-04-14T22:23:54.523Z,45.4869,100,-61.1411,100,3.1,100,1.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,311,100,26.6,100,5,100,3,1,3.2,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,19.8,100,311,100,313,100,26.6,100,24.8,100
2023-04-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T22:30:00.000Z,110,2023-04-14T22:33:50.747Z,45.48692,100,-61.1411,100,2.6,100,1.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,300,100,22.7,100,5,100,3,1,3.2,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,18.0,100,300,100,303,100,22.7,100,22.3,100
2023-04-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T22:40:00.000Z,110,2023-04-14T22:43:51.935Z,45.48692,100,-61.1411,100,2.3,100,1.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,295,100,26.3,100,5,100,3,1,3.3,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,20.9,100,295,100,297,100,26.3,100,25.9,100
2023-04-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T22:50:00.000Z,110,2023-04-14T22:52:54.038Z,45.48692,100,-61.14106999999999,100,2.1,100,1.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.4,100,298,100,34.2,100,5,100,3,1,3.2,1,1013.7,1,1013.7,100,1013.7,100,28.4,100,27.0,100,298,100,301,100,34.2,100,32.8,100
2023-04-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T23:00:00.000Z,108,2023-04-14T23:03:02.191Z,45.4869,100,-61.14105,100,2.1,100,1.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1013.8,100,28.4,100,299,100,34.9,100,5,100,3,1,3.2,1,1013.8,1,1013.8,100,1013.9,100,28.4,100,27.0,100,299,100,302,100,34.9,100,34.6,100
2023-04-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T23:10:00.000Z,110,2023-04-14T23:16:09.523Z,45.48692,100,-61.14108,100,2.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,302,100,33.8,100,5,100,3,1,3.2,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,26.6,100,302,100,305,100,33.8,100,33.8,100
2023-04-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T23:20:00.000Z,110,2023-04-14T23:23:13.170Z,45.4869,100,-61.14106999999999,100,2.1,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,304,100,30.2,100,5,100,3,1,3.4,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.8,100,304,100,306,100,30.2,100,29.9,100
2023-04-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-14T23:30:00.000Z,110,2023-04-14T23:33:19.997Z,45.48688,100,-61.14105,100,2.0,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,301,100,28.4,100,5,100,3,1,3.5,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,23.0,100,301,100,303,100,28.4,100,27.4,100
2023-04-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-14T23:40:00.000Z,110,2023-04-14T23:43:15.060Z,45.48688,100,-61.14106999999999,100,2.0,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,300,100,28.8,100,5,100,3,1,3.6,1,1014.7,1,1014.7,100,1014.7,100,24.1,100,22.7,100,300,100,302,100,28.8,100,27.4,100
2023-04-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-14T23:50:00.000Z,110,2023-04-14T23:53:14.086Z,45.48688,100,-61.14105,100,1.9,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,303,100,28.4,100,5,100,3,1,3.7,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,22.3,100,303,100,305,100,28.4,100,28.1,100
