sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T16:00:00.000Z,108,2022-11-14T16:03:18.223Z,45.48717,100,-61.140919999999994,100,7.6,100,10.5,100,13.4,100,2.0,100,3.6,100,0.8,100,1.8,100,4.3,100,1.2,100,1.5,100,4.4,100,3.7,100,5.1,100,1003.9,100,44.6,100,267,100,55.1,100,5,100,2,1,3.4,1,1003.9,1,1003.9,100,1003.9,100,44.6,100,43.2,100,267,100,269,100,55.1,100,54.0,100
2022-11-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T16:10:00.000Z,110,2022-11-14T16:16:33.965Z,45.48713,100,-61.14092,100,7.6,100,10.5,100,13.7,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,48.2,100,273,100,61.6,100,5,100,1,1,3.3,1,1003.9,1,1003.9,100,1004.0,100,48.2,100,46.4,100,273,100,276,100,61.6,100,59.0,100
2022-11-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T16:20:00.000Z,110,2022-11-14T16:23:34.014Z,45.48713,100,-61.14088,100,7.5,100,10.5,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,49.0,100,274,100,60.1,100,5,100,1,1,3.3,1,1004.1,1,1004.1,100,1004.1,100,49.0,100,47.5,100,274,100,277,100,60.1,100,58.7,100
2022-11-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T16:30:00.000Z,110,2022-11-14T16:33:35.758Z,45.48713,100,-61.1409,100,7.6,100,10.5,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.9,100,272,100,57.6,100,5,100,3,1,3.1,1,1004.4,1,1004.4,100,1004.4,100,43.9,100,42.1,100,272,100,274,100,57.6,100,55.4,100
2022-11-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T16:40:00.000Z,110,2022-11-14T16:43:35.279Z,45.48713,100,-61.1409,100,7.7,100,10.5,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.7,100,272,100,63.0,100,5,100,3,1,2.8,1,1004.4,1,1004.4,100,1004.5,100,49.7,100,47.9,100,272,100,275,100,63.0,100,63.0,100
2022-11-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T16:50:00.000Z,110,2022-11-14T16:53:37.298Z,45.48715,100,-61.14092,100,7.7,100,10.5,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.6,100,277,100,60.8,100,5,100,3,1,2.9,1,1004.6,1,1004.6,100,1004.6,100,43.6,100,41.8,100,277,100,279,100,60.8,100,58.3,100
2022-11-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T17:00:00.000Z,108,2022-11-14T17:03:42.983Z,45.48715,100,-61.14088,100,7.8,100,10.5,100,13.3,100,2.4,100,3.6,100,0.8,100,1.8,100,4.0,100,1.2,100,1.4,100,4.0,100,3.6,100,3.8,100,1004.8,100,50.8,100,277,100,70.2,100,5,100,3,1,2.9,1,1004.8,1,1004.8,100,1004.8,100,50.8,100,48.6,100,277,100,280,100,70.2,100,69.5,100
2022-11-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T17:10:00.000Z,110,2022-11-14T17:15:40.797Z,45.4871,100,-61.14093,100,7.6,100,10.5,100,14.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,50.0,100,276,100,66.2,100,5,100,3,1,3.0,1,1005.0,1,1005.0,100,1005.0,100,50.0,100,48.2,100,276,100,279,100,66.2,100,60.8,100
2022-11-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T17:20:00.000Z,110,2022-11-14T17:22:42.018Z,45.48718,100,-61.140919999999994,100,7.8,100,10.5,100,13.7,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,42.8,100,272,100,55.1,100,5,100,3,1,3.2,1,1005.4,1,1005.4,100,1005.4,100,42.8,100,41.0,100,272,100,274,100,55.1,100,53.3,100
2022-11-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T17:30:00.000Z,110,2022-11-14T17:32:47.863Z,45.48713,100,-61.1409,100,7.7,100,10.5,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.1,100,279,100,60.5,100,5,100,3,1,3.4,1,1005.7,1,1005.7,100,1005.7,100,46.1,100,44.3,100,279,100,281,100,60.5,100,59.0,100
2022-11-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T17:40:00.000Z,110,2022-11-14T17:42:48.382Z,45.48713,100,-61.1409,100,7.7,100,10.5,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,278,100,63.4,100,5,100,3,1,3.6,1,1005.8,1,1005.8,100,1005.8,100,43.9,100,42.1,100,278,100,281,100,63.4,100,60.8,100
2022-11-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T17:50:00.000Z,110,2022-11-14T17:52:57.864Z,45.48712,100,-61.14088,100,7.8,100,10.5,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.4,100,280,100,57.2,100,5,100,2,1,3.6,1,1005.9,1,1005.9,100,1005.9,100,46.4,100,45.0,100,280,100,283,100,57.2,100,55.8,100
2022-11-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T18:00:00.000Z,108,2022-11-14T18:02:53.441Z,45.48713,100,-61.14086999999999,100,7.7,100,10.5,100,13.4,100,2.4,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.4,100,3.7,100,3.5,100,3.8,100,1006.0,100,47.9,100,280,100,61.9,100,5,100,1,1,3.4,1,1006.0,1,1006.0,100,1006.0,100,47.9,100,46.1,100,280,100,282,100,61.9,100,60.8,100
2022-11-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T18:10:00.000Z,110,2022-11-14T18:16:08.480Z,45.4871,100,-61.1409,100,7.7,100,10.5,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,50.0,100,282,100,63.4,100,5,100,2,1,3.2,1,1006.1,1,1006.1,100,1006.1,100,50.0,100,48.6,100,282,100,285,100,63.4,100,61.6,100
2022-11-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T18:20:00.000Z,110,2022-11-14T18:23:03.193Z,45.4871,100,-61.1409,100,7.6,100,10.5,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,52.2,100,285,100,67.0,100,5,100,1,1,3.2,1,1006.2,1,1006.2,100,1006.2,100,52.2,100,50.4,100,285,100,288,100,67.0,100,65.5,100
2022-11-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T18:30:00.000Z,110,2022-11-14T18:33:05.504Z,45.48712,100,-61.14088,100,7.5,100,10.5,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,48.6,100,274,100,61.2,100,5,100,1,1,3.4,1,1006.5,1,1006.5,100,1006.5,100,48.6,100,46.4,100,274,100,277,100,61.2,100,59.4,100
2022-11-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T18:40:00.000Z,110,2022-11-14T18:43:08.197Z,45.4871,100,-61.14088,100,7.4,100,10.5,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,48.2,100,275,100,61.2,100,5,100,1,1,3.4,1,1006.6,1,1006.6,100,1006.6,100,48.2,100,46.1,100,275,100,278,100,61.2,100,59.8,100
2022-11-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T18:50:00.000Z,110,2022-11-14T18:53:06.449Z,45.48715,100,-61.14100000000001,100,7.4,100,10.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.2,100,277,100,57.6,100,5,100,3,1,3.4,1,1007.0,1,1007.0,100,1007.0,100,43.2,100,41.4,100,277,100,280,100,57.6,100,55.8,100
2022-11-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T19:00:00.000Z,108,2022-11-14T19:03:08.083Z,45.487120000000004,100,-61.14088,100,7.4,100,10.5,100,13.0,100,0.9,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.4,100,1007.3,100,44.3,100,276,100,51.8,100,5,100,3,1,3.3,1,1007.3,1,1007.3,100,1007.3,100,44.3,100,42.8,100,276,100,278,100,51.8,100,50.4,100
2022-11-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T19:10:00.000Z,110,2022-11-14T19:16:26.168Z,45.48712,100,-61.14086999999999,100,7.4,100,10.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.0,100,281,100,52.2,100,5,100,3,1,3.6,1,1007.6,1,1007.6,100,1007.6,100,41.0,100,39.6,100,281,100,283,100,52.2,100,51.1,100
2022-11-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T19:20:00.000Z,110,2022-11-14T19:23:24.321Z,45.487120000000004,100,-61.140969999999996,100,7.3,100,10.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,44.6,100,277,100,58.7,100,5,100,3,1,3.6,1,1007.7,1,1007.7,100,1007.7,100,44.6,100,43.2,100,277,100,280,100,58.7,100,58.3,100
2022-11-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T19:30:00.000Z,110,2022-11-14T19:38:26.843Z,45.48712,100,-61.140980000000006,100,7.3,100,10.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,43.6,100,283,100,56.5,100,5,100,3,1,3.6,1,1008.0,1,1008.0,100,1008.0,100,43.6,100,42.1,100,283,100,285,100,56.5,100,55.8,100
2022-11-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T19:40:00.000Z,110,2022-11-14T19:43:31.302Z,45.4871,100,-61.14088,100,6.8,100,10.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,48.6,100,282,100,59.4,100,5,100,3,1,3.8,1,1008.3,1,1008.3,100,1008.3,100,48.6,100,47.2,100,282,100,284,100,59.4,100,59.0,100
2022-11-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T19:50:00.000Z,110,2022-11-14T19:53:36.068Z,45.4871,100,-61.1409,100,6.8,100,10.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.6,100,292,100,54.7,100,5,100,3,1,4.1,1,1008.6,1,1008.6,100,1008.7,100,43.6,100,42.5,100,292,100,294,100,54.7,100,54.0,100
2022-11-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T20:00:00.000Z,108,2022-11-14T20:03:32.036Z,45.48708,100,-61.1409,100,6.7,100,10.5,100,12.8,100,0.3,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.2,100,3.2,100,3.5,100,1008.8,100,43.2,100,288,100,56.2,100,5,100,3,1,4.0,1,1008.8,1,1008.8,100,1008.8,100,43.2,100,41.8,100,288,100,291,100,56.2,100,54.7,100
2022-11-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T20:10:00.000Z,110,2022-11-14T20:16:36.522Z,45.48712,100,-61.1409,100,6.6,100,10.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.1,100,285,100,43.9,100,5,100,3,1,4.2,1,1009.2,1,1009.2,100,1009.2,100,37.1,100,35.3,100,285,100,287,100,43.9,100,42.8,100
2022-11-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T20:20:00.000Z,110,2022-11-14T20:23:41.111Z,45.48713,100,-61.14088,100,6.8,100,10.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.6,100,280,100,47.2,100,5,100,3,1,4.1,1,1009.5,1,1009.5,100,1009.6,100,34.6,100,33.1,100,280,100,282,100,47.2,100,46.4,100
2022-11-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T20:30:00.000Z,110,2022-11-14T20:32:37.610Z,45.48712,100,-61.14088,100,6.7,100,10.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.9,100,278,100,50.4,100,5,100,3,1,3.9,1,1009.5,1,1009.5,100,1009.5,100,38.9,100,37.4,100,278,100,281,100,50.4,100,49.7,100
2022-11-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T20:40:00.000Z,110,2022-11-14T20:43:37.844Z,45.487120000000004,100,-61.1409,100,6.6,100,10.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.6,100,283,100,47.9,100,5,100,3,1,3.8,1,1009.6,1,1009.6,100,1009.6,100,39.6,100,38.2,100,283,100,285,100,47.9,100,46.4,100
2022-11-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T20:50:00.000Z,110,2022-11-14T20:52:42.889Z,45.48713,100,-61.14092,100,6.5,100,10.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.4,100,282,100,45.0,100,5,100,3,1,4.0,1,1009.8,1,1009.8,100,1009.9,100,37.4,100,36.4,100,282,100,284,100,45.0,100,43.9,100
2022-11-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T21:00:00.000Z,108,2022-11-14T21:02:42.215Z,45.4871,100,-61.1409,100,6.5,100,10.4,100,12.7,100,0.0,0,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,3.0,100,3.3,100,1010.2,100,36.4,100,282,100,43.9,100,5,100,3,1,4.2,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,35.3,100,282,100,285,100,43.9,100,43.6,100
2022-11-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T21:10:00.000Z,110,2022-11-14T21:15:57.895Z,45.48712,100,-61.1409,100,6.4,100,10.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.7,100,281,100,43.6,100,5,100,1,1,4.4,1,1010.4,1,1010.4,100,1010.4,100,36.7,100,35.3,100,281,100,284,100,43.6,100,43.2,100
2022-11-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T21:20:00.000Z,110,2022-11-14T21:22:55.153Z,45.487120000000004,100,-61.1409,100,6.3,100,10.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,280,100,40.0,100,5,100,1,1,4.5,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,31.7,100,280,100,283,100,40.0,100,38.5,100
2022-11-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T21:30:00.000Z,110,2022-11-14T21:32:57.383Z,45.48713,100,-61.1409,100,6.3,100,10.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.9,100,281,100,47.2,100,5,100,1,1,4.4,1,1010.9,1,1010.9,100,1010.9,100,34.9,100,34.2,100,281,100,283,100,47.2,100,46.8,100
2022-11-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T21:40:00.000Z,110,2022-11-14T21:43:01.589Z,45.4871,100,-61.14088,100,6.0,100,10.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.4,100,287,100,50.4,100,5,100,3,1,4.8,1,1011.4,1,1011.4,100,1011.4,100,37.4,100,36.4,100,287,100,290,100,50.4,100,50.8,100
2022-11-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T21:50:00.000Z,110,2022-11-14T21:52:59.374Z,45.48707,100,-61.14086999999999,100,5.6,100,10.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.3,100,287,100,49.3,100,5,100,2,1,4.6,1,1011.6,1,1011.6,100,1011.6,100,40.3,100,38.9,100,287,100,290,100,49.3,100,47.5,100
2022-11-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T22:00:00.000Z,108,2022-11-14T22:03:03.568Z,45.4871,100,-61.14088,100,5.4,100,10.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,2.9,100,1011.9,100,39.2,100,281,100,52.6,100,5,100,3,1,4.6,1,1011.9,1,1011.9,100,1011.9,100,39.2,100,37.8,100,281,100,284,100,52.6,100,51.5,100
2022-11-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T22:10:00.000Z,110,2022-11-14T22:16:14.929Z,45.4871,100,-61.1409,100,5.2,100,10.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.7,100,283,100,44.3,100,5,100,3,1,4.7,1,1012.3,1,1012.3,100,1012.3,100,36.7,100,35.6,100,283,100,286,100,44.3,100,42.5,100
2022-11-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T22:20:00.000Z,110,2022-11-14T22:23:19.963Z,45.487120000000004,100,-61.140919999999994,100,5.0,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.6,100,284,100,47.9,100,5,100,3,1,4.9,1,1012.6,1,1012.6,100,1012.6,100,35.6,100,34.6,100,284,100,287,100,47.9,100,48.2,100
2022-11-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T22:30:00.000Z,110,2022-11-14T22:33:19.331Z,45.48713,100,-61.14092,100,5.1,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.2,100,282,100,45.7,100,5,100,3,1,4.7,1,1012.7,1,1012.7,100,1012.7,100,38.2,100,37.1,100,282,100,284,100,45.7,100,45.0,100
2022-11-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T22:40:00.000Z,110,2022-11-14T22:43:18.845Z,45.4871,100,-61.140919999999994,100,5.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.4,100,287,100,45.0,100,5,100,3,1,4.6,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,35.6,100,287,100,290,100,45.0,100,43.6,100
2022-11-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T22:50:00.000Z,110,2022-11-14T22:53:22.563Z,45.48708,100,-61.1409,100,5.7,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.7,100,290,100,48.2,100,5,100,3,1,4.3,1,1012.9,1,1012.9,100,1012.9,100,40.7,100,39.6,100,290,100,293,100,48.2,100,47.9,100
2022-11-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T23:00:00.000Z,108,2022-11-14T23:03:23.242Z,45.48705,100,-61.140919999999994,100,5.4,100,10.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1013.1,100,46.1,100,307,100,59.4,100,5,100,1,1,4.3,1,1013.1,1,1013.1,100,1013.2,100,46.1,100,45.0,100,307,100,310,100,59.4,100,58.0,100
2022-11-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T23:10:00.000Z,110,2022-11-14T23:16:25.935Z,45.4871,100,-61.1409,100,5.5,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.4,100,292,100,51.5,100,5,100,1,1,4.1,1,1013.4,1,1013.4,100,1013.4,100,41.4,100,40.0,100,292,100,295,100,51.5,100,50.8,100
2022-11-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T23:20:00.000Z,110,2022-11-14T23:23:26.042Z,45.48708,100,-61.1409,100,5.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.0,100,287,100,58.0,100,5,100,1,1,3.8,1,1013.4,1,1013.4,100,1013.4,100,45.0,100,43.6,100,287,100,290,100,58.0,100,58.0,100
2022-11-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-14T23:30:00.000Z,110,2022-11-14T23:33:27.545Z,45.48708,100,-61.1409,100,5.6,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,44.3,100,292,100,57.2,100,5,100,1,1,3.9,1,1013.4,1,1013.4,100,1013.4,100,44.3,100,42.5,100,292,100,294,100,57.2,100,56.5,100
2022-11-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-14T23:40:00.000Z,110,2022-11-14T23:43:44.937Z,45.48705,100,-61.1409,100,5.6,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.2,100,293,100,53.3,100,5,100,1,1,4.0,1,1013.6,1,1013.6,100,1013.6,100,43.2,100,41.8,100,293,100,295,100,53.3,100,50.4,100
2022-11-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-14T23:50:00.000Z,110,2022-11-14T23:53:40.743Z,45.48707,100,-61.14092,100,5.7,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.6,100,298,100,56.5,100,5,100,1,1,4.1,1,1013.9,1,1013.9,100,1014.0,100,43.6,100,41.8,100,298,100,300,100,56.5,100,52.9,100
