sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T15:40:00.000Z,110,2021-01-21T15:44:21.627Z,45.48725,100,-61.14138000000001,100,-4.9,100,3.3,100,13.8,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,27.7,100,309,100,36.4,100,5.0,100,-0.1,1,8,1,1005.8,1,1005.8,100,1005.8,100,27.7,100,25.6,100,309,100,315,100,36.4,100,34.9,100
2021-01-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T15:50:00.000Z,110,2021-01-21T15:55:17.348Z,45.48723,100,-61.14131999999999,100,-4.7,100,3.3,100,13.1,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.4,100,309,100,37.1,100,5.0,100,-0.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,28.4,100,26.6,100,309,100,314,100,37.1,100,36.4,100
2021-01-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T16:00:00.000Z,108,2021-01-21T16:04:17.107Z,45.48723,100,-61.1413,100,-5.1,100,3.3,100,13.1,100,2.2,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1005.6,100,28.4,100,320,100,36.0,100,5.0,100,-0.6,1,8,1,1005.6,1,1005.6,100,1005.6,100,28.4,100,27.0,100,320,100,326,100,36.0,100,36.7,100
2021-01-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T16:10:00.000Z,110,2021-01-21T16:17:26.933Z,45.48722,100,-61.1413,100,-5.1,100,3.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.6,100,317,100,34.6,100,5.0,100,-0.7,1,8,1,1005.5,1,1005.5,100,1005.5,100,26.6,100,24.8,100,317,100,322,100,34.6,100,34.2,100
2021-01-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T16:20:00.000Z,110,2021-01-21T16:23:17.957Z,45.48723,100,-61.14128,100,-5.1,100,3.3,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.8,100,314,100,37.1,100,5.0,100,-0.9,1,8,1,1005.4,1,1005.4,100,1005.4,100,28.8,100,26.6,100,314,100,320,100,37.1,100,35.3,100
2021-01-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T16:30:00.000Z,110,2021-01-21T16:33:21.718Z,45.48723,100,-61.14128,100,-5.0,100,3.3,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.8,100,311,100,38.9,100,5.0,100,-1.0,1,8,1,1005.3,1,1005.3,100,1005.3,100,28.8,100,26.6,100,311,100,316,100,38.9,100,37.1,100
2021-01-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T16:40:00.000Z,110,2021-01-21T16:43:34.026Z,45.48723,100,-61.1413,100,-4.9,100,3.3,100,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.4,100,309,100,36.0,100,5.0,100,-1.2,1,8,1,1005.2,1,1005.2,100,1005.2,100,28.4,100,26.6,100,309,100,314,100,36.0,100,34.2,100
2021-01-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T16:50:00.000Z,110,2021-01-21T16:58:33.639Z,45.48723,100,-61.1413,100,-5.0,100,3.3,100,13.0,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.1,100,313,100,34.6,100,5.0,100,-1.3,1,8,1,1005.1,1,1005.1,100,1005.1,100,28.1,100,26.3,100,313,100,319,100,34.6,100,32.8,100
2021-01-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T17:00:00.000Z,108,2021-01-21T17:04:04.911Z,45.48722,100,-61.1413,100,-5.0,100,3.3,100,13.6,100,3.9,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1005.0,100,26.6,100,312,100,32.4,100,5.0,100,-1.5,1,8,1,1005.0,1,1005.0,100,1005.0,100,26.6,100,24.8,100,312,100,317,100,32.4,100,31.0,100
2021-01-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T17:10:00.000Z,110,2021-01-21T17:16:34.075Z,45.48722,100,-61.1413,100,-5.0,100,3.3,100,13.6,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.0,100,313,100,33.1,100,5.0,100,-1.7,1,8,1,1004.9,1,1004.9,100,1004.9,100,27.0,100,25.2,100,313,100,319,100,33.1,100,33.1,100
2021-01-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T17:20:00.000Z,110,2021-01-21T17:23:34.702Z,45.48722,100,-61.1413,100,-4.9,100,3.3,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.8,100,317,100,33.1,100,5.0,100,-1.8,1,6,1,1004.9,1,1004.9,100,1004.9,100,24.8,100,23.4,100,317,100,323,100,33.1,100,31.7,100
2021-01-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T17:30:00.000Z,110,2021-01-21T17:33:40.589Z,45.48722,100,-61.14128,100,-5.0,100,3.3,100,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.2,100,318,100,33.8,100,5.0,100,-1.8,1,6,1,1004.8,1,1004.8,100,1004.8,100,25.2,100,23.4,100,318,100,323,100,33.8,100,34.2,100
2021-01-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T17:40:00.000Z,110,2021-01-21T17:43:46.202Z,45.48723,100,-61.14128,100,-4.7,100,3.3,100,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.0,100,308,100,30.6,100,5.0,100,-1.6,1,6,1,1004.9,1,1004.9,100,1004.9,100,23.0,100,21.6,100,308,100,313,100,30.6,100,30.2,100
2021-01-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T17:50:00.000Z,110,2021-01-21T17:54:00.936Z,45.48723,100,-61.14128,100,-4.7,100,3.3,100,13.5,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.8,100,312,100,32.4,100,5.0,100,-1.6,1,6,1,1004.8,1,1004.8,100,1004.8,100,23.8,100,22.3,100,312,100,317,100,32.4,100,31.3,100
2021-01-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T18:00:00.000Z,108,2021-01-21T18:05:03.810Z,45.4872,100,-61.1413,100,-4.8,100,3.3,100,13.4,100,4.3,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.5,100,2.4,100,2.6,100,1004.7,100,22.0,100,306,100,32.8,100,5.0,100,-1.6,1,6,1,1004.7,1,1004.7,100,1004.7,100,22.0,100,20.5,100,306,100,312,100,32.8,100,31.0,100
2021-01-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T18:10:00.000Z,110,2021-01-21T18:17:04.899Z,45.48723,100,-61.14128,100,-4.8,100,3.3,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.6,100,311,100,28.1,100,5.0,100,-1.5,1,6,1,1004.8,1,1004.8,100,1004.8,100,21.6,100,20.2,100,311,100,317,100,28.1,100,27.0,100
2021-01-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T18:20:00.000Z,110,2021-01-21T18:24:06.847Z,45.48725,100,-61.14127,100,-4.6,100,3.3,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.9,100,309,100,32.4,100,5.0,100,-1.1,1,6,1,1004.9,1,1004.9,100,1004.9,100,20.9,100,19.4,100,309,100,314,100,32.4,100,30.6,100
2021-01-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T18:30:00.000Z,110,2021-01-21T18:34:08.883Z,45.4871,100,-61.14118000000001,100,-4.6,100,3.3,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.3,100,312,100,31.0,100,5.0,100,-1.0,1,5,1,1004.9,1,1004.9,100,1004.9,100,22.3,100,20.5,100,312,100,317,100,31.0,100,28.4,100
2021-01-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T18:40:00.000Z,110,2021-01-21T18:43:15.019Z,45.48715,100,-61.14122,100,-4.6,100,3.3,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,21.6,100,314,100,29.9,100,5.0,100,-0.8,1,5,1,1005.0,1,1005.0,100,1005.0,100,21.6,100,20.2,100,314,100,319,100,29.9,100,27.4,100
2021-01-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T18:50:00.000Z,110,2021-01-21T18:53:17.660Z,45.48723,100,-61.14127,100,-4.6,100,3.3,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.3,100,316,100,28.4,100,5.0,100,-0.6,1,5,1,1005.1,1,1005.1,100,1005.1,100,22.3,100,20.9,100,316,100,321,100,28.4,100,27.4,100
2021-01-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T19:00:00.000Z,108,2021-01-21T19:03:20.970Z,45.48722,100,-61.14127,100,-4.7,100,3.3,100,13.4,100,3.9,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1004.9,100,23.4,100,324,100,32.4,100,5.0,100,-0.6,1,5,1,1004.9,1,1004.9,100,1004.9,100,23.4,100,22.0,100,324,100,329,100,32.4,100,29.2,100
2021-01-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T19:10:00.000Z,110,2021-01-21T19:16:23.874Z,45.48723,100,-61.14128,100,-4.4,100,3.3,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.7,100,323,100,31.3,100,5.0,100,-0.5,1,5,1,1005.0,1,1005.0,100,1005.0,100,22.7,100,21.2,100,323,100,328,100,31.3,100,27.4,100
2021-01-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T19:20:00.000Z,110,2021-01-21T19:23:21.640Z,45.48722,100,-61.14128,100,-4.5,100,3.3,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.0,100,317,100,29.5,100,5.0,100,-0.4,1,5,1,1005.0,1,1005.0,100,1005.0,100,23.0,100,21.2,100,317,100,322,100,29.5,100,27.7,100
2021-01-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T19:30:00.000Z,110,2021-01-21T19:34:28.182Z,45.48722,100,-61.1413,100,-4.7,100,3.3,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.0,100,315,100,29.5,100,5.0,100,-0.1,1,5,1,1005.2,1,1005.2,100,1005.2,100,23.0,100,20.9,100,315,100,320,100,29.5,100,28.1,100
2021-01-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T19:40:00.000Z,110,2021-01-21T19:43:36.094Z,45.48722,100,-61.1413,100,-4.7,100,3.3,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.0,100,315,100,27.0,100,5.0,100,0.1,1,3,1,1005.3,1,1005.3,100,1005.3,100,22.0,100,19.8,100,315,100,320,100,27.0,100,26.3,100
2021-01-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T19:50:00.000Z,110,2021-01-21T19:53:26.809Z,45.48723,100,-61.14133,100,-4.5,100,3.3,100,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.5,100,319,100,28.4,100,5.0,100,0.3,1,3,1,1005.4,1,1005.4,100,1005.4,100,20.5,100,19.1,100,319,100,324,100,28.4,100,28.1,100
2021-01-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T20:00:00.000Z,108,2021-01-21T20:03:48.475Z,45.48723,100,-61.1413,100,-4.4,100,3.3,100,13.1,100,2.7,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.3,100,1005.5,100,22.0,100,312,100,28.8,100,5.0,100,0.5,1,3,1,1005.5,1,1005.5,100,1005.5,100,22.0,100,20.2,100,312,100,317,100,28.8,100,27.4,100
2021-01-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T20:10:00.000Z,110,2021-01-21T20:16:47.712Z,45.48723,100,-61.14133,100,-4.5,100,3.3,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,314,100,30.6,100,5.0,100,0.8,1,3,1,1005.6,1,1005.6,100,1005.7,100,22.7,100,20.9,100,314,100,319,100,30.6,100,28.1,100
2021-01-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T20:20:00.000Z,110,2021-01-21T20:23:43.763Z,45.4872,100,-61.1413,100,-4.6,100,3.3,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,321,100,32.0,100,5.0,100,0.9,1,3,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,22.3,100,321,100,326,100,32.0,100,28.8,100
2021-01-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T20:30:00.000Z,110,2021-01-21T20:33:42.003Z,45.48722,100,-61.14131999999999,100,-4.6,100,3.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.6,100,323,100,31.0,100,5.0,100,1.0,1,3,1,1005.8,1,1005.8,100,1005.8,100,25.6,100,23.8,100,323,100,328,100,31.0,100,29.5,100
2021-01-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T20:40:00.000Z,110,2021-01-21T20:43:47.797Z,45.4873,100,-61.14138000000001,100,-4.7,100,3.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.8,100,327,100,30.2,100,5.0,100,1.0,1,3,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,22.0,100,327,100,332,100,30.2,100,27.7,100
2021-01-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T20:50:00.000Z,110,2021-01-21T20:53:53.222Z,45.48728,100,-61.14143000000001,100,-4.8,100,3.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.8,100,336,100,29.5,100,5.0,100,1.0,1,3,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,22.7,100,336,100,341,100,29.5,100,28.8,100
2021-01-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T21:00:00.000Z,108,2021-01-21T21:04:21.473Z,45.48727,100,-61.14138000000001,100,-5.0,100,3.3,100,12.5,100,0.0,0,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1005.9,100,23.8,100,332,100,30.2,100,5.0,100,1.1,1,3,1,1005.9,1,1005.9,100,1005.9,100,23.8,100,22.0,100,332,100,337,100,30.2,100,30.2,100
2021-01-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T21:10:00.000Z,110,2021-01-21T21:17:04.375Z,45.48727,100,-61.14137,100,-5.0,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.8,100,333,100,28.4,100,5.0,100,1.1,1,3,1,1005.9,1,1005.9,100,1005.9,100,23.8,100,21.6,100,333,100,338,100,28.4,100,27.4,100
2021-01-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T21:20:00.000Z,110,2021-01-21T21:24:21.258Z,45.48725,100,-61.14131999999999,100,-5.0,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.0,100,336,100,31.3,100,5.0,100,1.1,1,3,1,1006.0,1,1006.0,100,1006.0,100,22.0,100,20.5,100,336,100,341,100,31.3,100,30.2,100
2021-01-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T21:30:00.000Z,110,2021-01-21T21:33:17.659Z,45.48722,100,-61.14131999999999,100,-5.1,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.0,100,335,100,27.4,100,5.0,100,1.1,1,2,1,1006.0,1,1006.0,100,1006.0,100,23.0,100,21.2,100,335,100,340,100,27.4,100,25.9,100
2021-01-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T21:40:00.000Z,110,2021-01-21T21:43:14.015Z,45.48723,100,-61.141369999999995,100,-5.1,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.0,100,327,100,27.7,100,5.0,100,1.3,1,3,1,1006.3,1,1006.3,100,1006.3,100,23.0,100,20.9,100,327,100,332,100,27.7,100,27.0,100
2021-01-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T21:50:00.000Z,110,2021-01-21T21:53:12.753Z,45.4872,100,-61.1413,100,-5.3,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.2,100,337,100,25.2,100,5.0,100,1.3,1,3,1,1006.4,1,1006.4,100,1006.4,100,21.2,100,19.4,100,337,100,342,100,25.2,100,24.8,100
2021-01-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T22:00:00.000Z,108,2021-01-21T22:04:14.666Z,45.48717,100,-61.14133,100,-5.3,100,3.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.1,100,2.3,100,1006.3,100,22.3,100,337,100,27.4,100,5.0,100,1.4,1,1,1,1006.3,1,1006.3,100,1006.3,100,22.3,100,20.5,100,337,100,342,100,27.4,100,25.2,100
2021-01-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T22:10:00.000Z,110,2021-01-21T22:16:19.291Z,45.48717,100,-61.14133,100,-5.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.7,100,343,100,27.4,100,5.0,100,1.3,1,1,1,1006.3,1,1006.3,100,1006.3,100,22.7,100,20.9,100,343,100,348,100,27.4,100,26.3,100
2021-01-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T22:20:00.000Z,110,2021-01-21T22:23:28.533Z,45.48718,100,-61.14133,100,-5.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,346,100,26.6,100,5.0,100,1.3,1,1,1,1006.3,1,1006.3,100,1006.4,100,22.0,100,20.5,100,346,100,351,100,26.6,100,25.9,100
2021-01-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T22:30:00.000Z,110,2021-01-21T22:33:30.895Z,45.48717,100,-61.14131999999999,100,-5.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.2,100,341,100,25.2,100,5.0,100,1.4,1,1,1,1006.5,1,1006.5,100,1006.5,100,21.2,100,19.4,100,341,100,346,100,25.2,100,24.5,100
2021-01-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T22:40:00.000Z,110,2021-01-21T22:43:32.946Z,45.48715,100,-61.14135,100,-5.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.2,100,340,100,27.0,100,5.0,100,1.3,1,1,1,1006.6,1,1006.6,100,1006.6,100,20.2,100,18.7,100,340,100,345,100,27.0,100,23.8,100
2021-01-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T22:50:00.000Z,110,2021-01-21T22:53:32.395Z,45.48715,100,-61.1413,100,-5.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.1,100,345,100,23.4,100,5.0,100,1.2,1,1,1,1006.5,1,1006.5,100,1006.5,100,19.1,100,17.6,100,345,100,350,100,23.4,100,22.3,100
2021-01-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T23:00:00.000Z,108,2021-01-21T23:03:39.261Z,45.48715,100,-61.14131999999999,100,-5.3,100,3.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1006.6,100,16.6,100,338,100,21.6,100,5.0,100,1.2,1,1,1,1006.6,1,1006.6,100,1006.7,100,16.6,100,15.5,100,338,100,343,100,21.6,100,19.8,100
2021-01-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T23:10:00.000Z,110,2021-01-21T23:16:38.908Z,45.48717,100,-61.14131999999999,100,-5.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.1,100,349,100,19.8,100,5.0,100,0.9,1,2,1,1006.6,1,1006.6,100,1006.6,100,15.1,100,14.0,100,349,100,354,100,19.8,100,18.7,100
2021-01-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-21T23:20:00.000Z,110,2021-01-21T23:24:39.391Z,45.48715,100,-61.14128,100,-5.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.8,100,343,100,19.1,100,5.0,100,0.8,1,2,1,1006.6,1,1006.6,100,1006.6,100,14.8,100,13.7,100,343,100,348,100,19.1,100,19.1,100
