sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T16:10:00.000Z,110,2024-03-18T16:16:30.004Z,45.48722,100,-61.14123000000001,100,4.7,100,2.2,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,25.2,100,246,100,28.4,100,5,100,8,1,-1.2,1,996.7,1,996.7,100,996.6,100,25.2,100,23.8,100,246,100,241,100,28.4,100,27.4,100
2024-03-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T16:20:00.000Z,110,2024-03-18T16:23:28.722Z,45.4872,100,-61.14125,100,4.6,100,2.2,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,24.8,100,247,100,29.2,100,5,100,8,1,-1.2,1,996.6,1,996.6,100,996.5,100,24.8,100,23.8,100,247,100,242,100,29.2,100,28.1,100
2024-03-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T16:30:00.000Z,110,2024-03-18T16:33:28.635Z,45.4872,100,-61.14123000000001,100,4.7,100,2.2,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,23.0,100,248,100,28.1,100,5,100,8,1,-1.2,1,996.5,1,996.5,100,996.5,100,23.0,100,22.0,100,248,100,243,100,28.1,100,26.6,100
2024-03-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T16:40:00.000Z,110,2024-03-18T16:42:30.912Z,45.4872,100,-61.14123000000001,100,4.8,100,2.2,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,22.0,100,246,100,27.0,100,5,100,8,1,-1.5,1,996.4,1,996.4,100,996.4,100,22.0,100,20.5,100,246,100,241,100,27.0,100,25.6,100
2024-03-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T16:50:00.000Z,110,2024-03-18T16:53:32.089Z,45.48718,100,-61.14125,100,4.7,100,2.2,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,23.8,100,240,100,29.2,100,5,100,8,1,-1.6,1,996.3,1,996.3,100,996.3,100,23.8,100,22.7,100,240,100,235,100,29.2,100,28.4,100
2024-03-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T17:00:00.000Z,108,2024-03-18T17:02:29.057Z,45.4872,100,-61.14125,100,4.1,100,2.2,100,12.8,100,1.3,100,3.5,100,0.7,100,1.6,100,7.7,100,1.1,100,1.3,100,8.2,100,5.7,100,8.7,100,996.2,100,27.7,100,230,100,33.8,100,5,100,8,1,-1.6,1,996.2,1,996.2,100,996.2,100,27.7,100,26.3,100,230,100,225,100,33.8,100,32.8,100
2024-03-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T17:10:00.000Z,110,2024-03-18T17:15:30.512Z,45.48722,100,-61.14125,100,3.9,100,2.2,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,31.7,100,228,100,40.0,100,5,100,8,1,-1.7,1,996.2,1,996.2,100,996.1,100,31.7,100,30.2,100,228,100,223,100,40.0,100,38.2,100
2024-03-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T17:20:00.000Z,110,2024-03-18T17:22:33.234Z,45.48722,100,-61.14125,100,3.7,100,2.2,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,33.1,100,230,100,37.8,100,5,100,8,1,-1.6,1,996.1,1,996.1,100,996.1,100,33.1,100,31.7,100,230,100,225,100,37.8,100,36.7,100
2024-03-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T17:30:00.000Z,110,2024-03-18T17:32:42.364Z,45.48718,100,-61.14123000000001,100,3.6,100,2.2,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,28.4,100,226,100,36.0,100,5,100,8,1,-1.3,1,996.2,1,996.2,100,996.2,100,28.4,100,27.0,100,226,100,221,100,36.0,100,34.2,100
2024-03-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T17:40:00.000Z,110,2024-03-18T17:42:47.442Z,45.48722,100,-61.14127,100,3.6,100,2.2,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,31.3,100,231,100,37.4,100,5,100,8,1,-1.5,1,995.9,1,995.9,100,995.9,100,31.3,100,29.9,100,231,100,226,100,37.4,100,37.1,100
2024-03-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T17:50:00.000Z,110,2024-03-18T17:52:48.516Z,45.4872,100,-61.14125,100,3.9,100,2.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,31.0,100,233,100,37.1,100,5,100,8,1,-1.5,1,995.9,1,995.9,100,995.8,100,31.0,100,29.5,100,233,100,229,100,37.1,100,35.3,100
2024-03-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T18:00:00.000Z,108,2024-03-18T18:02:44.993Z,45.48722,100,-61.14125,100,3.7,100,2.2,100,12.8,100,1.2,100,3.5,100,0.7,100,1.9,100,6.7,100,1.0,100,1.3,100,7.6,100,4.5,100,8.7,100,995.9,100,30.6,100,235,100,42.1,100,5,100,6,1,-1.6,1,995.9,1,995.9,100,995.8,100,30.6,100,29.2,100,235,100,230,100,42.1,100,40.7,100
2024-03-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T18:10:00.000Z,110,2024-03-18T18:15:49.672Z,45.4872,100,-61.14122,100,4.0,100,2.2,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,35.6,100,242,100,43.6,100,5,100,6,1,-1.6,1,995.8,1,995.8,100,995.7,100,35.6,100,34.2,100,242,100,237,100,43.6,100,42.1,100
2024-03-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T18:20:00.000Z,110,2024-03-18T18:22:50.232Z,45.48725,100,-61.14123000000001,100,4.0,100,2.2,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,38.9,100,249,100,46.4,100,5,100,6,1,-1.7,1,995.8,1,995.8,100,995.7,100,38.9,100,37.1,100,249,100,244,100,46.4,100,45.7,100
2024-03-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T18:30:00.000Z,110,2024-03-18T18:32:53.032Z,45.48728,100,-61.14128,100,4.1,100,2.1,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,36.7,100,251,100,42.5,100,5,100,6,1,-1.5,1,995.8,1,995.8,100,995.8,100,36.7,100,35.6,100,251,100,247,100,42.5,100,41.8,100
2024-03-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T18:40:00.000Z,110,2024-03-18T18:42:52.959Z,45.4872,100,-61.1412,100,4.0,100,2.1,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,36.4,100,252,100,43.6,100,5,100,6,1,-1.3,1,995.7,1,995.7,100,995.7,100,36.4,100,34.9,100,252,100,247,100,43.6,100,41.4,100
2024-03-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T18:50:00.000Z,110,2024-03-18T18:53:04.281Z,45.48723,100,-61.14122,100,3.9,100,2.1,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,34.2,100,255,100,40.0,100,5,100,6,1,-1.1,1,995.9,1,995.9,100,995.9,100,34.2,100,32.8,100,255,100,250,100,40.0,100,39.2,100
2024-03-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T19:00:00.000Z,108,2024-03-18T19:03:03.684Z,45.48723,100,-61.14122,100,4.1,100,2.1,100,12.8,100,1.1,100,3.5,100,0.7,100,1.7,100,5.7,100,1.1,100,1.3,100,6.0,100,4.2,100,8.7,100,995.8,100,36.4,100,256,100,45.7,100,5,100,6,1,-1.0,1,995.8,1,995.8,100,995.8,100,36.4,100,34.9,100,256,100,251,100,45.7,100,43.6,100
2024-03-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T19:10:00.000Z,110,2024-03-18T19:16:02.807Z,45.4872,100,-61.14117,100,4.2,100,2.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,35.6,100,257,100,43.9,100,5,100,5,1,-0.7,1,996.0,1,996.0,100,996.0,100,35.6,100,34.2,100,257,100,252,100,43.9,100,42.1,100
2024-03-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T19:20:00.000Z,110,2024-03-18T19:23:14.531Z,45.4872,100,-61.141169999999995,100,4.3,100,2.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,35.3,100,264,100,46.4,100,5,100,5,1,-0.6,1,996.0,1,996.0,100,995.9,100,35.3,100,33.8,100,264,100,259,100,46.4,100,44.3,100
2024-03-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T19:30:00.000Z,110,2024-03-18T19:33:18.656Z,45.48718,100,-61.14117,100,4.3,100,2.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,36.4,100,260,100,44.3,100,5,100,5,1,-0.6,1,995.9,1,995.9,100,995.9,100,36.4,100,34.9,100,260,100,255,100,44.3,100,42.5,100
2024-03-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T19:40:00.000Z,110,2024-03-18T19:43:14.916Z,45.48722,100,-61.14118000000001,100,4.2,100,2.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,32.0,100,258,100,40.7,100,5,100,5,1,-0.4,1,996.0,1,996.0,100,996.0,100,32.0,100,30.6,100,258,100,253,100,40.7,100,38.5,100
2024-03-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T19:50:00.000Z,110,2024-03-18T19:53:16.549Z,45.4872,100,-61.14117,100,4.2,100,2.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,29.9,100,257,100,34.9,100,5,100,5,1,-0.3,1,996.0,1,996.0,100,995.9,100,29.9,100,28.8,100,257,100,252,100,34.9,100,33.5,100
2024-03-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T20:00:00.000Z,108,2024-03-18T20:03:21.337Z,45.48717,100,-61.14115,100,4.1,100,2.1,100,12.7,100,0.8,100,3.5,100,0.7,100,1.6,100,5.4,100,1.1,100,1.3,100,6.2,100,4.1,100,8.7,100,996.0,100,32.0,100,256,100,38.5,100,5,100,5,1,-0.3,1,996.0,1,996.0,100,995.9,100,32.0,100,30.2,100,256,100,251,100,38.5,100,37.1,100
2024-03-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T20:10:00.000Z,110,2024-03-18T20:16:25.512Z,45.48717,100,-61.14118000000001,100,3.8,100,2.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,28.1,100,249,100,36.4,100,5,100,6,1,-0.1,1,996.0,1,996.0,100,996.0,100,28.1,100,26.6,100,249,100,244,100,36.4,100,34.6,100
2024-03-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T20:20:00.000Z,110,2024-03-18T20:23:21.529Z,45.4872,100,-61.14118000000001,100,3.4,100,2.0,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,28.8,100,248,100,33.1,100,5,100,3,1,0.1,1,996.2,1,996.2,100,996.2,100,28.8,100,27.0,100,248,100,243,100,33.1,100,31.7,100
2024-03-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T20:30:00.000Z,110,2024-03-18T20:33:30.098Z,45.4872,100,-61.1412,100,3.3,100,2.0,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,29.2,100,247,100,34.6,100,5,100,3,1,0.1,1,996.3,1,996.3,100,996.3,100,29.2,100,27.4,100,247,100,242,100,34.6,100,33.1,100
2024-03-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T20:40:00.000Z,110,2024-03-18T20:43:31.352Z,45.48718,100,-61.141169999999995,100,3.4,100,2.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,29.9,100,250,100,34.2,100,5,100,3,1,0.5,1,996.5,1,996.5,100,996.4,100,29.9,100,28.4,100,250,100,245,100,34.2,100,33.1,100
2024-03-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T20:50:00.000Z,110,2024-03-18T20:53:36.118Z,45.4872,100,-61.1412,100,3.4,100,2.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,23.4,100,257,100,29.5,100,5,100,3,1,0.8,1,996.6,1,996.6,100,996.6,100,23.4,100,22.3,100,257,100,252,100,29.5,100,28.4,100
2024-03-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T21:00:00.000Z,108,2024-03-18T21:03:34.097Z,45.4872,100,-61.1412,100,3.3,100,2.0,100,12.5,100,0.3,100,3.5,100,0.6,100,1.9,100,6.0,100,0.9,100,1.2,100,7.7,100,4.3,100,9.1,100,996.7,100,22.7,100,249,100,26.3,100,5,100,3,1,0.8,1,996.7,1,996.7,100,996.6,100,22.7,100,20.9,100,249,100,244,100,26.3,100,24.8,100
2024-03-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T21:10:00.000Z,110,2024-03-18T21:15:38.401Z,45.4872,100,-61.1412,100,3.3,100,2.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,21.6,100,255,100,28.1,100,5,100,3,1,1.1,1,996.8,1,996.8,100,996.8,100,21.6,100,20.2,100,255,100,250,100,28.1,100,27.0,100
2024-03-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T21:20:00.000Z,110,2024-03-18T21:22:43.681Z,45.48722,100,-61.1412,100,3.2,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,22.3,100,251,100,25.6,100,5,100,3,1,1.0,1,996.7,1,996.7,100,996.7,100,22.3,100,20.9,100,251,100,246,100,25.6,100,24.1,100
2024-03-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T21:30:00.000Z,110,2024-03-18T21:32:44.642Z,45.4872,100,-61.1412,100,3.3,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,21.6,100,257,100,24.5,100,5,100,3,1,0.8,1,996.6,1,996.6,100,996.6,100,21.6,100,20.2,100,257,100,252,100,24.5,100,23.0,100
2024-03-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T21:40:00.000Z,110,2024-03-18T21:42:52.489Z,45.4872,100,-61.141169999999995,100,3.3,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,24.5,100,256,100,29.5,100,5,100,1,1,0.8,1,996.5,1,996.5,100,996.5,100,24.5,100,23.4,100,256,100,251,100,29.5,100,28.4,100
2024-03-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T21:50:00.000Z,110,2024-03-18T21:53:05.352Z,45.48718,100,-61.14115,100,3.2,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,23.0,100,248,100,27.7,100,5,100,0,1,0.6,1,996.5,1,996.5,100,996.4,100,23.0,100,21.6,100,248,100,243,100,27.7,100,26.3,100
2024-03-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T22:00:00.000Z,108,2024-03-18T22:02:53.039Z,45.4872,100,-61.141169999999995,100,3.1,100,2.0,100,12.4,100,0.1,100,3.5,100,0.5,100,1.4,100,7.0,100,0.9,100,1.1,100,7.4,100,4.5,100,9.1,100,996.5,100,22.0,100,244,100,24.8,100,5,100,0,1,0.6,1,996.5,1,996.5,100,996.4,100,22.0,100,19.8,100,244,100,239,100,24.8,100,24.1,100
2024-03-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T22:10:00.000Z,110,2024-03-18T22:15:56.427Z,45.48718,100,-61.14117,100,3.1,100,2.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,20.2,100,245,100,23.4,100,5,100,0,1,0.4,1,996.4,1,996.4,100,996.4,100,20.2,100,18.4,100,245,100,240,100,23.4,100,22.0,100
2024-03-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T22:20:00.000Z,110,2024-03-18T22:22:52.340Z,45.48718,100,-61.14115,100,3.2,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,18.7,100,251,100,22.7,100,5,100,0,1,0.4,1,996.4,1,996.4,100,996.4,100,18.7,100,16.9,100,251,100,245,100,22.7,100,22.0,100
2024-03-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T22:30:00.000Z,110,2024-03-18T22:32:53.162Z,45.4872,100,-61.14117,100,3.1,100,2.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,18.0,100,246,100,22.0,100,5,100,0,1,0.4,1,996.4,1,996.4,100,996.3,100,18.0,100,15.8,100,246,100,241,100,22.0,100,20.9,100
2024-03-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T22:40:00.000Z,110,2024-03-18T22:43:10.012Z,45.48718,100,-61.14118000000001,100,3.1,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,18.0,100,252,100,22.3,100,5,100,0,1,0.2,1,996.2,1,996.2,100,996.2,100,18.0,100,16.6,100,252,100,247,100,22.3,100,21.2,100
2024-03-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T22:50:00.000Z,110,2024-03-18T22:53:05.816Z,45.4872,100,-61.14115,100,3.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,23.8,100,244,100,27.7,100,5,100,0,1,0.2,1,996.2,1,996.2,100,996.2,100,23.8,100,22.3,100,244,100,239,100,27.7,100,26.3,100
2024-03-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T23:00:00.000Z,108,2024-03-18T23:03:15.817Z,45.48718,100,-61.14115,100,3.1,100,2.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,7.9,100,4.8,100,9.5,100,996.2,100,20.5,100,248,100,24.1,100,5,100,0,1,0.2,1,996.2,1,996.2,100,996.1,100,20.5,100,19.4,100,248,100,242,100,24.1,100,22.7,100
2024-03-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T23:10:00.000Z,110,2024-03-18T23:16:12.104Z,45.48722,100,-61.14115,100,2.9,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,18.7,100,247,100,22.0,100,5,100,0,1,0.3,1,996.3,1,996.3,100,996.3,100,18.7,100,17.6,100,247,100,242,100,22.0,100,21.6,100
2024-03-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T23:20:00.000Z,110,2024-03-18T23:23:19.022Z,45.48722,100,-61.141169999999995,100,3.0,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.0,100,251,100,26.6,100,5,100,0,1,0.0,1,996.3,1,996.3,100,996.2,100,22.0,100,20.9,100,251,100,246,100,26.6,100,25.9,100
2024-03-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-18T23:30:00.000Z,110,2024-03-18T23:33:20.632Z,45.4872,100,-61.14115,100,3.1,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,22.7,100,251,100,26.6,100,5,100,0,1,0.0,1,996.4,1,996.4,100,996.3,100,22.7,100,21.6,100,251,100,246,100,26.6,100,25.6,100
2024-03-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-18T23:40:00.000Z,110,2024-03-18T23:43:21.093Z,45.48722,100,-61.14115,100,3.1,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,21.2,100,252,100,25.9,100,5,100,5,1,-0.1,1,996.3,1,996.3,100,996.3,100,21.2,100,20.2,100,252,100,247,100,25.9,100,24.5,100
2024-03-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-18T23:50:00.000Z,110,2024-03-18T23:53:29.371Z,45.48718,100,-61.14115,100,3.1,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,19.4,100,260,100,22.3,100,5,100,5,1,-0.3,1,996.3,1,996.3,100,996.3,100,19.4,100,18.4,100,260,100,255,100,22.3,100,21.6,100
