sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T16:00:00.000Z,108,2023-09-22T16:04:32.528Z,45.487,100,-61.1409,100,13.5,100,13.6,100,13.6,100,1.3,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1028.6,100,22.0,100,10,100,27.4,100,5,100,0.2,1,3,1,1028.6,1,1028.6,100,1028.6,100,22.0,100,21.6,100,10,100,6,100,27.4,100,27.0,100
2023-09-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T16:10:00.000Z,110,2023-09-22T16:16:45.442Z,45.486999999999995,100,-61.14092,100,13.6,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.4,100,13,100,29.2,100,5,100,0.1,1,3,1,1028.6,1,1028.6,100,1028.5,100,23.4,100,23.0,100,13,100,8,100,29.2,100,28.8,100
2023-09-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T16:20:00.000Z,110,2023-09-22T16:22:45.921Z,45.486979999999996,100,-61.14088,100,13.6,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,25.6,100,7,100,35.6,100,5,100,-0.1,1,5,1,1028.5,1,1028.5,100,1028.4,100,25.6,100,25.2,100,7,100,2,100,35.6,100,35.3,100
2023-09-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T16:30:00.000Z,110,2023-09-22T16:32:43.458Z,45.48698,100,-61.1409,100,13.7,100,13.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.8,100,16,100,32.8,100,5,100,-0.2,1,6,1,1028.4,1,1028.4,100,1028.4,100,24.8,100,24.5,100,16,100,11,100,32.8,100,32.4,100
2023-09-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T16:40:00.000Z,110,2023-09-22T16:42:44.179Z,45.48697,100,-61.14088,100,13.7,100,13.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,28.4,100,16,100,36.7,100,5,100,-0.3,1,8,1,1028.3,1,1028.3,100,1028.2,100,28.4,100,28.1,100,16,100,11,100,36.7,100,36.7,100
2023-09-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T16:50:00.000Z,110,2023-09-22T16:52:47.130Z,45.486999999999995,100,-61.14088,100,13.8,100,13.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.1,100,0,100,30.2,100,5,100,-0.2,1,6,1,1028.4,1,1028.4,100,1028.3,100,24.1,100,23.4,100,0,100,355,100,30.2,100,29.9,100
2023-09-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T17:00:00.000Z,108,2023-09-22T17:02:53.101Z,45.487,100,-61.14088,100,13.8,100,13.7,100,13.6,100,1.2,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.7,100,2.7,100,1028.4,100,22.3,100,6,100,28.1,100,5,100,-0.2,1,6,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,22.0,100,6,100,2,100,28.1,100,27.7,100
2023-09-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T17:10:00.000Z,110,2023-09-22T17:15:54.171Z,45.48702,100,-61.14088,100,13.9,100,13.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.8,100,359,100,29.2,100,5,100,-0.2,1,6,1,1028.4,1,1028.4,100,1028.3,100,23.8,100,23.4,100,359,100,354,100,29.2,100,28.4,100
2023-09-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T17:20:00.000Z,110,2023-09-22T17:22:51.372Z,45.487,100,-61.14088,100,14.0,100,13.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,11,100,36.0,100,5,100,-0.1,1,7,1,1028.4,1,1028.4,100,1028.3,100,24.5,100,24.1,100,11,100,6,100,36.0,100,36.4,100
2023-09-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T17:30:00.000Z,110,2023-09-22T17:32:52.665Z,45.48695,100,-61.14086999999999,100,13.8,100,13.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,21.6,100,5,100,28.1,100,5,100,0.0,1,4,1,1028.4,1,1028.4,100,1028.4,100,21.6,100,21.2,100,5,100,0,100,28.1,100,27.7,100
2023-09-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T17:40:00.000Z,110,2023-09-22T17:42:58.263Z,45.486979999999996,100,-61.14086999999999,100,14.0,100,13.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.0,100,4,100,30.2,100,5,100,-0.1,1,0,1,1028.4,1,1028.4,100,1028.3,100,23.0,100,22.3,100,4,100,359,100,30.2,100,28.8,100
2023-09-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T17:50:00.000Z,110,2023-09-22T17:53:00.846Z,45.48697,100,-61.14085,100,14.2,100,13.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.8,100,12,100,31.0,100,5,100,-0.1,1,8,1,1028.3,1,1028.3,100,1028.2,100,24.8,100,24.5,100,12,100,7,100,31.0,100,30.2,100
2023-09-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T18:00:00.000Z,108,2023-09-22T18:02:56.262Z,45.486979999999996,100,-61.14088,100,14.2,100,14.0,100,13.6,100,1.2,100,3.5,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.8,100,1028.2,100,22.3,100,7,100,28.8,100,5,100,-0.1,1,8,1,1028.2,1,1028.2,100,1028.1,100,22.3,100,22.0,100,7,100,2,100,28.8,100,28.1,100
2023-09-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T18:10:00.000Z,110,2023-09-22T18:16:09.231Z,45.48698,100,-61.14086999999999,100,14.4,100,14.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.1,100,7,100,31.0,100,5,100,-0.1,1,8,1,1028.1,1,1028.1,100,1028.1,100,24.1,100,23.8,100,7,100,2,100,31.0,100,31.0,100
2023-09-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T18:20:00.000Z,110,2023-09-22T18:23:15.950Z,45.486979999999996,100,-61.14086999999999,100,14.5,100,14.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.1,100,10,100,29.2,100,5,100,-0.2,1,8,1,1028.2,1,1028.2,100,1028.1,100,24.1,100,23.8,100,10,100,5,100,29.2,100,29.2,100
2023-09-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T18:30:00.000Z,110,2023-09-22T18:33:12.199Z,45.48702,100,-61.1409,100,14.3,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.8,100,354,100,31.3,100,5,100,-0.3,1,8,1,1028.2,1,1028.2,100,1028.2,100,23.8,100,23.0,100,354,100,349,100,31.3,100,30.6,100
2023-09-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T18:40:00.000Z,110,2023-09-22T18:43:13.581Z,45.486979999999996,100,-61.14085,100,13.9,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.9,100,340,100,33.5,100,5,100,-0.3,1,6,1,1028.3,1,1028.3,100,1028.2,100,25.9,100,24.8,100,340,100,334,100,33.5,100,33.1,100
2023-09-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T18:50:00.000Z,110,2023-09-22T18:53:20.085Z,45.486999999999995,100,-61.14085,100,13.8,100,14.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.0,100,337,100,33.1,100,5,100,-0.2,1,5,1,1028.4,1,1028.4,100,1028.3,100,27.0,100,25.9,100,337,100,332,100,33.1,100,32.0,100
2023-09-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T19:00:00.000Z,108,2023-09-22T19:03:17.496Z,45.486979999999996,100,-61.14085,100,13.7,100,14.5,100,13.6,100,1.2,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.9,100,1028.4,100,25.2,100,337,100,29.9,100,5,100,-0.2,1,5,1,1028.4,1,1028.4,100,1028.4,100,25.2,100,24.1,100,337,100,332,100,29.9,100,28.8,100
2023-09-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T19:10:00.000Z,110,2023-09-22T19:16:29.948Z,45.48698,100,-61.14085,100,13.7,100,14.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.7,100,334,100,33.8,100,5,100,-0.2,1,5,1,1028.4,1,1028.4,100,1028.4,100,27.7,100,26.6,100,334,100,329,100,33.8,100,32.0,100
2023-09-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T19:20:00.000Z,110,2023-09-22T19:23:29.280Z,45.487,100,-61.14088,100,13.7,100,14.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.4,100,336,100,31.7,100,5,100,-0.1,1,5,1,1028.4,1,1028.4,100,1028.3,100,27.4,100,26.3,100,336,100,331,100,31.7,100,31.3,100
2023-09-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T19:30:00.000Z,110,2023-09-22T19:33:29.832Z,45.486999999999995,100,-61.14086999999999,100,13.8,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,25.9,100,334,100,31.7,100,5,100,0.1,1,3,1,1028.5,1,1028.5,100,1028.4,100,25.9,100,25.2,100,334,100,330,100,31.7,100,31.3,100
2023-09-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T19:40:00.000Z,110,2023-09-22T19:43:31.582Z,45.486979999999996,100,-61.14088,100,13.8,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.5,100,340,100,29.9,100,5,100,0.2,1,3,1,1028.5,1,1028.5,100,1028.5,100,24.5,100,23.8,100,340,100,335,100,29.9,100,29.2,100
2023-09-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T19:50:00.000Z,110,2023-09-22T19:53:33.747Z,45.48698,100,-61.14088,100,13.9,100,14.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.8,100,340,100,28.4,100,5,100,0.2,1,3,1,1028.6,1,1028.6,100,1028.5,100,23.8,100,22.7,100,340,100,335,100,28.4,100,27.0,100
2023-09-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T20:00:00.000Z,108,2023-09-22T20:03:35.097Z,45.487,100,-61.14088,100,13.9,100,14.5,100,13.6,100,1.2,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.9,100,1028.6,100,22.3,100,340,100,27.7,100,5,100,0.2,1,3,1,1028.6,1,1028.6,100,1028.5,100,22.3,100,21.2,100,340,100,335,100,27.7,100,26.3,100
2023-09-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T20:10:00.000Z,110,2023-09-22T20:16:36.028Z,45.486999999999995,100,-61.1409,100,13.9,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.6,100,342,100,25.9,100,5,100,0.2,1,3,1,1028.6,1,1028.6,100,1028.5,100,21.6,100,20.5,100,342,100,337,100,25.9,100,24.8,100
2023-09-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T20:20:00.000Z,110,2023-09-22T20:22:41.633Z,45.487,100,-61.14088,100,13.9,100,14.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,21.2,100,342,100,25.9,100,5,100,0.2,1,3,1,1028.5,1,1028.5,100,1028.5,100,21.2,100,20.2,100,342,100,337,100,25.9,100,24.8,100
2023-09-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T20:30:00.000Z,110,2023-09-22T20:33:39.966Z,45.48702,100,-61.1409,100,13.9,100,14.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.0,100,346,100,27.0,100,5,100,-0.1,1,6,1,1028.3,1,1028.3,100,1028.3,100,22.0,100,20.9,100,346,100,341,100,27.0,100,26.3,100
2023-09-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T20:40:00.000Z,110,2023-09-22T20:42:43.153Z,45.48702,100,-61.1409,100,14.0,100,14.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,21.2,100,347,100,25.6,100,5,100,-0.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,21.2,100,20.2,100,347,100,342,100,25.6,100,24.5,100
2023-09-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T20:50:00.000Z,110,2023-09-22T20:52:42.919Z,45.48697,100,-61.14088,100,13.9,100,14.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,21.2,100,341,100,24.5,100,5,100,0.0,1,0,1,1028.3,1,1028.3,100,1028.2,100,21.2,100,20.5,100,341,100,336,100,24.5,100,23.8,100
2023-09-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T21:00:00.000Z,108,2023-09-22T21:02:44.931Z,45.487,100,-61.140919999999994,100,13.9,100,14.5,100,13.5,100,1.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.5,100,2.8,100,1028.3,100,21.6,100,347,100,25.6,100,5,100,0.1,1,0,1,1028.3,1,1028.3,100,1028.2,100,21.6,100,20.9,100,347,100,342,100,25.6,100,24.1,100
2023-09-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T21:10:00.000Z,110,2023-09-22T21:15:55.278Z,45.48703,100,-61.14097,100,14.0,100,14.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.9,100,355,100,24.8,100,5,100,0.1,1,0,1,1028.3,1,1028.3,100,1028.2,100,20.9,100,20.2,100,355,100,350,100,24.8,100,24.5,100
2023-09-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T21:20:00.000Z,110,2023-09-22T21:27:58.327Z,45.48702,100,-61.1409,100,13.9,100,14.5,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.0,100,352,100,21.2,100,5,100,0.2,1,0,1,1028.4,1,1028.4,100,1028.3,100,18.0,100,17.3,100,352,100,347,100,21.2,100,20.5,100
2023-09-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T21:30:00.000Z,110,2023-09-22T21:33:06.112Z,45.486999999999995,100,-61.14085,100,13.9,100,14.5,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.2,100,350,100,20.2,100,5,100,0.3,1,1,1,1028.5,1,1028.5,100,1028.4,100,16.2,100,15.5,100,350,100,345,100,20.2,100,19.1,100
2023-09-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T21:40:00.000Z,110,2023-09-22T21:42:59.473Z,45.48703,100,-61.140919999999994,100,14.0,100,14.5,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.5,100,354,100,18.4,100,5,100,0.2,1,2,1,1028.5,1,1028.5,100,1028.4,100,15.5,100,15.1,100,354,100,350,100,18.4,100,17.6,100
2023-09-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T21:50:00.000Z,110,2023-09-22T21:52:59.672Z,45.48702,100,-61.14083,100,13.7,100,14.5,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,13.3,100,347,100,15.8,100,5,100,0.2,1,3,1,1028.5,1,1028.5,100,1028.5,100,13.3,100,13.0,100,347,100,341,100,15.8,100,15.5,100
2023-09-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T22:00:00.000Z,108,2023-09-22T22:03:05.513Z,45.48702,100,-61.1409,100,13.5,100,14.4,100,13.0,100,0.1,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.5,100,1028.6,100,12.6,100,346,100,14.8,100,5,100,0.1,1,3,1,1028.6,1,1028.6,100,1028.5,100,12.6,100,12.2,100,346,100,341,100,14.8,100,14.0,100
2023-09-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T22:10:00.000Z,110,2023-09-22T22:16:19.579Z,45.48702,100,-61.14086999999999,100,13.5,100,14.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,12.6,100,352,100,14.8,100,5,100,0.1,1,3,1,1028.6,1,1028.6,100,1028.5,100,12.6,100,12.2,100,352,100,347,100,14.8,100,14.4,100
2023-09-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T22:20:00.000Z,110,2023-09-22T22:23:21.215Z,45.48702,100,-61.1409,100,13.5,100,14.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.0,100,354,100,15.8,100,5,100,0.2,1,3,1,1028.6,1,1028.6,100,1028.5,100,13.0,100,12.2,100,354,100,349,100,15.8,100,15.5,100
2023-09-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T22:30:00.000Z,110,2023-09-22T22:33:18.748Z,45.486999999999995,100,-61.1409,100,13.5,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.1,100,347,100,12.2,100,5,100,0.2,1,3,1,1028.7,1,1028.7,100,1028.6,100,10.1,100,9.7,100,347,100,342,100,12.2,100,11.9,100
2023-09-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T22:40:00.000Z,110,2023-09-22T22:43:19.300Z,45.48702,100,-61.14088,100,13.3,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.0,100,314,100,11.5,100,5,100,0.3,1,3,1,1028.8,1,1028.8,100,1028.8,100,9.0,100,9.0,100,314,100,310,100,11.5,100,11.5,100
2023-09-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T22:50:00.000Z,110,2023-09-22T22:53:23.860Z,45.48702,100,-61.1409,100,13.3,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.6,100,307,100,11.2,100,5,100,0.3,1,3,1,1028.9,1,1028.9,100,1028.8,100,8.6,100,8.6,100,307,100,303,100,11.2,100,11.2,100
2023-09-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T23:00:00.000Z,108,2023-09-22T23:03:22.275Z,45.48702,100,-61.14086999999999,100,13.2,100,14.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.2,100,1029.0,100,9.4,100,314,100,10.8,100,5,100,0.4,1,3,1,1029.0,1,1029.0,100,1028.9,100,9.4,100,9.7,100,314,100,310,100,10.8,100,10.8,100
2023-09-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T23:10:00.000Z,110,2023-09-22T23:16:34.411Z,45.48702,100,-61.14088,100,13.1,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,7.6,100,324,100,9.7,100,5,100,0.4,1,3,1,1029.0,1,1029.0,100,1028.9,100,7.6,100,7.6,100,324,100,318,100,9.7,100,9.7,100
2023-09-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T23:20:00.000Z,110,2023-09-22T23:23:27.132Z,45.48702,100,-61.14088,100,13.0,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.6,100,329,100,10.1,100,5,100,0.7,1,3,1,1029.2,1,1029.2,100,1029.1,100,8.6,100,8.6,100,329,100,324,100,10.1,100,10.4,100
2023-09-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-22T23:30:00.000Z,110,2023-09-22T23:33:34.401Z,45.48702,100,-61.1409,100,13.0,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,7.9,100,332,100,9.4,100,5,100,1.1,1,3,1,1029.4,1,1029.4,100,1029.3,100,7.9,100,7.9,100,332,100,327,100,9.4,100,9.4,100
2023-09-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-22T23:40:00.000Z,110,2023-09-22T23:43:29.485Z,45.487,100,-61.1409,100,13.0,100,14.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.6,100,322,100,9.4,100,5,100,1.3,1,3,1,1029.5,1,1029.5,100,1029.4,100,7.6,100,7.6,100,322,100,316,100,9.4,100,9.0,100
2023-09-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-22T23:50:00.000Z,110,2023-09-22T23:53:34.287Z,45.48700,100,-61.14092,100,12.9,100,14.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,8.6,100,328,100,10.1,100,5,100,1.3,1,3,1,1029.6,1,1029.6,100,1029.5,100,8.6,100,8.6,100,328,100,323,100,10.1,100,9.7,100
