sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T16:00:00.000Z,108,2024-01-04T16:03:22.991Z,45.48697,100,-61.141130000000004,100,0.3,100,3.9,100,12.0,100,0.4,100,3.5,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,8.1,100,3.9,100,9.1,100,1011.7,100,2.9,100,349,100,5.4,100,5,100,-1.2,1,8.0,1,1011.7,1,1011.7,100,1011.6,100,2.9,100,2.9,100,349,100,345,100,5.4,100,5.4,100
2024-01-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T16:10:00.000Z,110,2024-01-04T16:21:25.860Z,45.48698,100,-61.14112,100,0.3,100,4.0,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.9,100,24,100,5.4,100,5,100,-1.5,1,8.0,1,1011.4,1,1011.4,100,1011.3,100,2.9,100,2.9,100,24,100,20,100,5.4,100,5.4,100
2024-01-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T16:20:00.000Z,110,2024-01-04T16:23:27.820Z,45.486979999999996,100,-61.141119999999994,100,0.3,100,4.0,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.9,100,69,100,5.4,100,5,100,-1.7,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,2.9,100,2.9,100,69,100,65,100,5.4,100,6.1,100
2024-01-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T16:30:00.000Z,110,2024-01-04T16:33:26.778Z,45.48698,100,-61.14113,100,0.3,100,4.0,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.0,100,354,100,6.1,100,5,100,-1.9,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,4.0,100,4.0,100,354,100,350,100,6.1,100,5.8,100
2024-01-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T16:40:00.000Z,110,2024-01-04T16:43:37.636Z,45.486979999999996,100,-61.141119999999994,100,0.2,100,4.0,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,3.6,100,312,100,5.8,100,5,100,-1.8,1,8.0,1,1010.9,1,1010.9,100,1010.8,100,3.6,100,3.6,100,312,100,307,100,5.8,100,5.4,100
2024-01-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T16:50:00.000Z,110,2024-01-04T16:52:29.047Z,45.48698,100,-61.14115,100,0.3,100,4.0,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,3.2,100,322,100,5.8,100,5,100,-2.0,1,8.0,1,1010.8,1,1010.8,100,1010.7,100,3.2,100,3.2,100,322,100,318,100,5.8,100,5.8,100
2024-01-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T17:00:00.000Z,108,2024-01-04T17:02:40.249Z,45.48697,100,-61.141130000000004,100,0.3,100,4.0,100,12.0,100,0.2,100,3.5,100,0.1,100,0.2,100,7.7,100,0.1,100,0.2,100,8.0,100,5.3,100,9.1,100,1010.6,100,2.9,100,311,100,6.8,100,5,100,-2.1,1,8.0,1,1010.6,1,1010.6,100,1010.5,100,2.9,100,2.5,100,311,100,306,100,6.8,100,6.5,100
2024-01-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T17:10:00.000Z,110,2024-01-04T17:15:42.890Z,45.486999999999995,100,-61.14112,100,0.3,100,4.0,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,322,100,8.3,100,5,100,-2.0,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,5.8,100,5.4,100,322,100,318,100,8.3,100,7.9,100
2024-01-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T17:20:00.000Z,110,2024-01-04T17:22:44.901Z,45.48695,100,-61.141119999999994,100,0.2,100,4.0,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.4,100,312,100,8.3,100,5,100,-2.1,1,8.0,1,1010.3,1,1010.3,100,1010.2,100,5.4,100,5.4,100,312,100,307,100,8.3,100,7.9,100
2024-01-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T17:30:00.000Z,110,2024-01-04T17:32:44.889Z,45.48695,100,-61.1411,100,0.2,100,4.0,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,3.2,100,303,100,5.8,100,5,100,-2.3,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,3.2,100,3.2,100,303,100,299,100,5.8,100,5.8,100
2024-01-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T17:40:00.000Z,110,2024-01-04T17:42:45.187Z,45.48697,100,-61.141130000000004,100,0.2,100,4.0,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.0,100,280,100,10.8,100,5,100,-2.5,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,5.0,100,5.0,100,280,100,275,100,10.8,100,10.8,100
2024-01-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T17:50:00.000Z,110,2024-01-04T17:52:50.482Z,45.48697,100,-61.14113,100,0.2,100,4.0,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.1,100,284,100,9.7,100,5,100,-2.4,1,8.0,1,1010.1,1,1010.1,100,1010.0,100,6.1,100,6.1,100,284,100,280,100,9.7,100,10.1,100
2024-01-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T18:00:00.000Z,108,2024-01-04T18:02:47.332Z,45.48695,100,-61.141130000000004,100,0.2,100,3.9,100,11.9,100,0.3,100,3.5,100,0.1,100,0.2,100,8.1,100,0.1,100,0.2,100,8.4,100,6.4,100,9.1,100,1009.9,100,5.4,100,277,100,8.6,100,5,100,-2.4,1,7.0,1,1009.9,1,1009.9,100,1009.9,100,5.4,100,5.0,100,277,100,273,100,8.6,100,8.3,100
2024-01-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T18:10:00.000Z,110,2024-01-04T18:15:49.419Z,45.48695,100,-61.14112,100,0.2,100,4.0,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.4,100,250,100,9.7,100,5,100,-2.0,1,6.0,1,1010.1,1,1010.1,100,1010.0,100,5.4,100,5.4,100,250,100,246,100,9.7,100,9.7,100
2024-01-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T18:20:00.000Z,110,2024-01-04T18:22:59.025Z,45.48697,100,-61.1411,100,0.2,100,4.0,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.0,100,265,100,7.9,100,5,100,-1.8,1,6.0,1,1010.1,1,1010.1,100,1010.1,100,5.0,100,5.0,100,265,100,260,100,7.9,100,7.6,100
2024-01-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T18:30:00.000Z,110,2024-01-04T18:34:02.589Z,45.48697,100,-61.14113,100,0.2,100,4.0,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.9,100,296,100,10.8,100,5,100,-1.7,1,6.0,1,1010.2,1,1010.2,100,1010.1,100,7.9,100,7.9,100,296,100,291,100,10.8,100,10.8,100
2024-01-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T18:40:00.000Z,110,2024-01-04T18:43:16.416Z,45.48695,100,-61.1411,100,0.2,100,3.9,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,288,100,11.9,100,5,100,-1.6,1,5.0,1,1010.3,1,1010.3,100,1010.2,100,9.4,100,9.0,100,288,100,283,100,11.9,100,11.9,100
2024-01-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T18:50:00.000Z,110,2024-01-04T18:53:18.565Z,45.48697,100,-61.14112,100,0.2,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.7,100,280,100,10.4,100,5,100,-1.5,1,5.0,1,1010.3,1,1010.3,100,1010.3,100,4.7,100,4.7,100,280,100,276,100,10.4,100,10.4,100
2024-01-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T19:00:00.000Z,108,2024-01-04T19:03:16.591Z,45.48697,100,-61.141119999999994,100,0.1,100,3.9,100,11.9,100,0.1,100,3.5,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,8.0,100,6.8,100,7.1,100,1010.4,100,6.1,100,268,100,10.1,100,5,100,-1.3,1,5.0,1,1010.4,1,1010.4,100,1010.4,100,6.1,100,6.1,100,268,100,263,100,10.1,100,10.1,100
2024-01-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T19:10:00.000Z,110,2024-01-04T19:16:15.817Z,45.48695,100,-61.14112,100,0.2,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.6,100,253,100,11.2,100,5,100,-0.8,1,5.0,1,1010.6,1,1010.6,100,1010.5,100,7.6,100,7.6,100,253,100,248,100,11.2,100,10.8,100
2024-01-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T19:20:00.000Z,110,2024-01-04T19:23:17.556Z,45.48697,100,-61.141130000000004,100,0.2,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.4,100,236,100,11.9,100,5,100,-0.5,1,5.0,1,1010.6,1,1010.6,100,1010.6,100,9.4,100,9.4,100,236,100,231,100,11.9,100,11.9,100
2024-01-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T19:30:00.000Z,110,2024-01-04T19:33:17.444Z,45.48697,100,-61.14112,100,0.3,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.6,100,266,100,12.2,100,5,100,-0.3,1,5.0,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,8.6,100,266,100,261,100,12.2,100,11.9,100
2024-01-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T19:40:00.000Z,110,2024-01-04T19:43:21.255Z,45.486979999999996,100,-61.141130000000004,100,0.3,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,248,100,12.6,100,5,100,-0.3,1,5.0,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,8.6,100,248,100,243,100,12.6,100,12.6,100
2024-01-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T19:50:00.000Z,110,2024-01-04T19:53:23.406Z,45.48698,100,-61.14113,100,0.4,100,3.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,248,100,15.1,100,5,100,-0.3,1,5.0,1,1010.5,1,1010.5,100,1010.4,100,10.8,100,10.4,100,248,100,243,100,15.1,100,15.5,100
2024-01-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T20:00:00.000Z,108,2024-01-04T20:03:33.812Z,45.486979999999996,100,-61.141130000000004,100,0.3,100,3.9,100,11.9,100,0.0,0,3.5,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,7.6,100,6.8,100,8.7,100,1010.3,100,11.5,100,240,100,15.5,100,5,100,-0.3,1,6.0,1,1010.3,1,1010.3,100,1010.3,100,11.5,100,11.5,100,240,100,235,100,15.5,100,15.5,100
2024-01-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T20:10:00.000Z,110,2024-01-04T20:16:21.077Z,45.486999999999995,100,-61.14113,100,0.2,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,242,100,14.0,100,5,100,-0.3,1,7.0,1,1010.2,1,1010.2,100,1010.1,100,10.8,100,10.4,100,242,100,237,100,14.0,100,13.7,100
2024-01-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T20:20:00.000Z,110,2024-01-04T20:23:25.878Z,45.48695,100,-61.1411,100,0.2,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,235,100,14.4,100,5,100,-0.2,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,10.4,100,235,100,230,100,14.4,100,14.4,100
2024-01-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T20:30:00.000Z,110,2024-01-04T20:33:35.108Z,45.48698,100,-61.1411,100,0.2,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,239,100,13.7,100,5,100,-0.1,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,10.8,100,10.4,100,239,100,234,100,13.7,100,13.7,100
2024-01-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T20:40:00.000Z,110,2024-01-04T20:42:37.266Z,45.48697,100,-61.141119999999994,100,0.3,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,240,100,16.2,100,5,100,0.0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,9.7,100,240,100,235,100,16.2,100,16.2,100
2024-01-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T20:50:00.000Z,110,2024-01-04T20:52:44.610Z,45.486999999999995,100,-61.14112,100,0.4,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.0,100,242,100,16.9,100,5,100,0.1,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,13.0,100,12.6,100,242,100,237,100,16.9,100,17.3,100
2024-01-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T21:00:00.000Z,108,2024-01-04T21:02:48.891Z,45.487,100,-61.1411,100,0.4,100,3.9,100,11.9,100,0.0,0,3.5,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,7.6,100,6.4,100,6.9,100,1010.1,100,13.3,100,249,100,18.7,100,5,100,0.2,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,13.3,100,249,100,244,100,18.7,100,16.9,100
2024-01-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T21:10:00.000Z,110,2024-01-04T21:15:46.535Z,45.486999999999995,100,-61.14112,100,0.4,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,252,100,16.9,100,5,100,0.0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,14.0,100,252,100,248,100,16.9,100,17.3,100
2024-01-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T21:20:00.000Z,110,2024-01-04T21:22:50.634Z,45.48697,100,-61.141119999999994,100,0.4,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.5,100,253,100,19.1,100,5,100,0.0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,15.5,100,15.1,100,253,100,248,100,19.1,100,18.7,100
2024-01-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T21:30:00.000Z,110,2024-01-04T21:32:48.831Z,45.48698,100,-61.14112,100,0.4,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,248,100,17.3,100,5,100,-0.1,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,14.0,100,248,100,243,100,17.3,100,17.3,100
2024-01-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T21:40:00.000Z,110,2024-01-04T21:42:49.827Z,45.48697,100,-61.141130000000004,100,0.4,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,238,100,18.4,100,5,100,-0.4,1,8.0,1,1009.9,1,1009.9,100,1009.8,100,12.6,100,12.2,100,238,100,233,100,18.4,100,18.4,100
2024-01-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T21:50:00.000Z,110,2024-01-04T21:52:49.964Z,45.48697,100,-61.14112,100,0.4,100,3.9,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,238,100,16.6,100,5,100,-0.6,1,8.0,1,1009.8,1,1009.8,100,1009.7,100,11.5,100,11.2,100,238,100,233,100,16.6,100,16.2,100
2024-01-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T22:00:00.000Z,108,2024-01-04T22:02:54.898Z,45.48695,100,-61.1411,100,0.4,100,3.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,7.3,100,4.4,100,6.7,100,1009.7,100,10.8,100,251,100,15.8,100,5,100,-0.7,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,10.8,100,251,100,246,100,15.8,100,15.5,100
2024-01-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T22:10:00.000Z,110,2024-01-04T22:16:07.687Z,45.48698,100,-61.14113,100,0.5,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.8,100,245,100,14.4,100,5,100,-1.0,1,8.0,1,1009.6,1,1009.6,100,1009.5,100,10.8,100,10.8,100,245,100,240,100,14.4,100,14.4,100
2024-01-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T22:20:00.000Z,110,2024-01-04T22:23:07.245Z,45.48697,100,-61.141119999999994,100,0.5,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.8,100,237,100,14.0,100,5,100,-1.2,1,7.0,1,1009.5,1,1009.5,100,1009.4,100,10.8,100,10.4,100,237,100,232,100,14.0,100,13.7,100
2024-01-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T22:30:00.000Z,110,2024-01-04T22:33:09.353Z,45.486999999999995,100,-61.14115,100,0.5,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,234,100,14.0,100,5,100,-1.2,1,8.0,1,1009.4,1,1009.4,100,1009.3,100,10.4,100,10.4,100,234,100,229,100,14.0,100,14.0,100
2024-01-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T22:40:00.000Z,110,2024-01-04T22:44:10.079Z,45.487,100,-61.14115,100,0.6,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,238,100,15.1,100,5,100,-1.2,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,11.2,100,238,100,233,100,15.1,100,15.5,100
2024-01-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T22:50:00.000Z,110,2024-01-04T22:53:13.384Z,45.48697,100,-61.14112,100,0.6,100,3.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,231,100,14.4,100,5,100,-1.1,1,7.0,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.8,100,231,100,226,100,14.4,100,14.0,100
2024-01-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T23:00:00.000Z,108,2024-01-04T23:03:11.861Z,45.487,100,-61.14115,100,0.7,100,3.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,7.1,100,5.6,100,7.1,100,1009.3,100,10.1,100,232,100,15.8,100,5,100,-1.0,1,8.0,1,1009.3,1,1009.3,100,1009.2,100,10.1,100,10.1,100,232,100,227,100,15.8,100,16.2,100
2024-01-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T23:10:00.000Z,110,2024-01-04T23:16:16.212Z,45.48702,100,-61.14115,100,0.7,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.7,100,225,100,12.6,100,5,100,-0.9,1,8.0,1,1009.3,1,1009.3,100,1009.2,100,9.7,100,9.7,100,225,100,220,100,12.6,100,12.6,100
2024-01-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T23:20:00.000Z,110,2024-01-04T23:23:10.685Z,45.486979999999996,100,-61.141130000000004,100,0.8,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.2,100,226,100,16.9,100,5,100,-0.6,1,8.0,1,1009.4,1,1009.4,100,1009.4,100,12.2,100,11.9,100,226,100,221,100,16.9,100,16.2,100
2024-01-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-04T23:30:00.000Z,110,2024-01-04T23:33:12.986Z,45.48698,100,-61.14115,100,0.8,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,229,100,14.0,100,5,100,-0.9,1,8.0,1,1009.2,1,1009.2,100,1009.1,100,11.5,100,11.5,100,229,100,224,100,14.0,100,14.0,100
2024-01-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-04T23:40:00.000Z,110,2024-01-04T23:43:25.063Z,45.487,100,-61.141180000000006,100,0.8,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,219,100,14.8,100,5,100,-0.8,1,7.0,1,1009.2,1,1009.2,100,1009.2,100,10.8,100,10.4,100,219,100,214,100,14.8,100,14.0,100
