sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T16:00:00.000Z,108,2023-06-03T16:02:57.620Z,45.48688,100,-61.14105,100,8.2,100,8.3,100,12.4,100,0.3,100,3.5,100,0.2,100,0.7,100,3.8,100,0.3,100,0.4,100,3.7,100,3.0,100,4.1,100,1019.6,100,19.1,100,84,100,22.7,100,5,100,3,1,0.9,1,1019.6,1,1019.6,100,1019.5,100,19.1,100,18.4,100,84,100,78,100,22.7,100,21.6,100
2023-06-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T16:10:00.000Z,110,2023-06-03T16:16:03.448Z,45.48685,100,-61.14100000000001,100,8.2,100,8.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,88,100,24.5,100,5,100,3,1,1.0,1,1019.7,1,1019.7,100,1019.6,100,20.2,100,19.1,100,88,100,83,100,24.5,100,24.1,100
2023-06-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T16:20:00.000Z,110,2023-06-03T16:23:05.069Z,45.48688,100,-61.14100000000001,100,8.2,100,8.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,93,100,22.3,100,5,100,3,1,1.3,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,15.5,100,93,100,87,100,22.3,100,20.9,100
2023-06-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T16:30:00.000Z,110,2023-06-03T16:33:03.983Z,45.4869,100,-61.14102,100,8.2,100,8.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,88,100,19.1,100,5,100,3,1,1.4,1,1020.0,1,1020.0,100,1020.0,100,14.8,100,13.7,100,88,100,82,100,19.1,100,18.0,100
2023-06-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T16:40:00.000Z,110,2023-06-03T16:43:07.544Z,45.4869,100,-61.14100000000001,100,8.2,100,8.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,91,100,17.6,100,5,100,3,1,1.2,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,14.4,100,91,100,85,100,17.6,100,16.6,100
2023-06-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T16:50:00.000Z,110,2023-06-03T16:53:16.268Z,45.48692,100,-61.14102,100,8.2,100,8.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,92,100,19.8,100,5,100,3,1,1.2,1,1020.0,1,1020.0,100,1020.0,100,15.8,100,14.8,100,92,100,86,100,19.8,100,18.7,100
2023-06-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T17:00:00.000Z,108,2023-06-03T17:03:17.968Z,45.48692,100,-61.14102,100,8.2,100,8.3,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.3,100,3.2,100,4.8,100,1019.9,100,16.2,100,96,100,19.1,100,5,100,3,1,1.1,1,1019.9,1,1019.9,100,1019.8,100,16.2,100,15.1,100,96,100,90,100,19.1,100,18.7,100
2023-06-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T17:10:00.000Z,110,2023-06-03T17:16:19.798Z,45.48692,100,-61.14105,100,8.1,100,8.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,98,100,24.1,100,5,100,2,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,98,100,92,100,24.1,100,23.4,100
2023-06-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T17:20:00.000Z,110,2023-06-03T17:23:19.810Z,45.48692,100,-61.14103000000001,100,8.1,100,8.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,99,100,19.8,100,5,100,1,1,1.0,1,1019.9,1,1019.9,100,1019.8,100,16.2,100,15.1,100,99,100,93,100,19.8,100,19.1,100
2023-06-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T17:30:00.000Z,110,2023-06-03T17:33:27.135Z,45.4869,100,-61.14106999999999,100,8.1,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,93,100,18.0,100,5,100,0,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,13.0,100,93,100,87,100,18.0,100,17.3,100
2023-06-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T17:40:00.000Z,110,2023-06-03T17:43:21.941Z,45.4869,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,84,100,20.2,100,5,100,1,1,1.0,1,1020.0,1,1020.0,100,1019.9,100,15.8,100,14.4,100,84,100,78,100,20.2,100,19.4,100
2023-06-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T17:50:00.000Z,110,2023-06-03T17:53:24.167Z,45.4869,100,-61.14105,100,8.1,100,8.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,85,100,21.6,100,5,100,1,1,1.0,1,1020.0,1,1020.0,100,1019.9,100,17.6,100,16.2,100,85,100,79,100,21.6,100,20.5,100
2023-06-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T18:00:00.000Z,108,2023-06-03T18:03:28.275Z,45.4869,100,-61.14105,100,8.1,100,8.3,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.7,100,3.4,100,4.8,100,1019.9,100,19.1,100,85,100,23.4,100,5,100,1,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,17.6,100,85,100,79,100,23.4,100,21.6,100
2023-06-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T18:10:00.000Z,110,2023-06-03T18:16:35.500Z,45.48692,100,-61.14105,100,8.1,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,86,100,25.2,100,5,100,1,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,19.8,100,86,100,80,100,25.2,100,23.8,100
2023-06-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T18:20:00.000Z,110,2023-06-03T18:23:38.218Z,45.48692,100,-61.14103000000001,100,8.1,100,8.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,87,100,24.1,100,5,100,1,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,18.7,100,87,100,81,100,24.1,100,22.7,100
2023-06-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T18:30:00.000Z,110,2023-06-03T18:33:39.390Z,45.4869,100,-61.14106999999999,100,8.2,100,8.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,95,100,23.4,100,5,100,1,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,17.3,100,95,100,89,100,23.4,100,23.0,100
2023-06-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T18:40:00.000Z,110,2023-06-03T18:42:38.847Z,45.48692,100,-61.14105,100,8.1,100,8.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,98,100,24.1,100,5,100,1,1,0.6,1,1020.1,1,1020.1,100,1020.0,100,18.4,100,17.3,100,98,100,92,100,24.1,100,22.7,100
2023-06-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T18:50:00.000Z,110,2023-06-03T18:53:41.023Z,45.4869,100,-61.14106999999999,100,8.1,100,8.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,95,100,23.0,100,5,100,1,1,0.5,1,1020.1,1,1020.1,100,1020.0,100,18.7,100,17.6,100,95,100,89,100,23.0,100,22.0,100
2023-06-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T19:00:00.000Z,108,2023-06-03T19:03:42.116Z,45.48692,100,-61.14105,100,8.1,100,8.2,100,12.4,100,0.2,100,3.5,100,0.2,100,0.4,100,4.1,100,0.3,100,0.4,100,4.5,100,3.1,100,8.7,100,1020.0,100,20.5,100,90,100,25.9,100,5,100,1,1,0.4,1,1020.0,1,1020.0,100,1019.9,100,20.5,100,19.1,100,90,100,84,100,25.9,100,24.8,100
2023-06-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T19:10:00.000Z,110,2023-06-03T19:15:43.488Z,45.48693,100,-61.14105,100,8.1,100,8.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,89,100,25.2,100,5,100,2,1,0.4,1,1020.1,1,1020.1,100,1020.0,100,19.8,100,17.6,100,89,100,83,100,25.2,100,22.7,100
2023-06-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T19:20:00.000Z,110,2023-06-03T19:22:54.010Z,45.48692,100,-61.14105,100,8.1,100,8.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,95,100,25.6,100,5,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.1,100,95,100,89,100,25.6,100,24.5,100
2023-06-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T19:30:00.000Z,110,2023-06-03T19:32:55.766Z,45.48692,100,-61.14103000000001,100,8.0,100,7.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,93,100,23.4,100,5,100,3,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,17.6,100,93,100,87,100,23.4,100,21.6,100
2023-06-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T19:40:00.000Z,110,2023-06-03T19:43:04.364Z,45.48693,100,-61.14105,100,8.0,100,7.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,93,100,24.1,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,18.4,100,93,100,87,100,24.1,100,23.4,100
2023-06-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T19:50:00.000Z,110,2023-06-03T19:53:01.398Z,45.48693,100,-61.14103000000001,100,8.1,100,7.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,85,100,23.8,100,5,100,3,1,0.5,1,1020.5,1,1020.5,100,1020.4,100,18.7,100,16.9,100,85,100,79,100,23.8,100,22.0,100
2023-06-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T20:00:00.000Z,108,2023-06-03T20:03:04.970Z,45.48692,100,-61.14105,100,8.1,100,7.8,100,12.4,100,0.2,100,3.5,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.4,100,3.1,100,8.7,100,1020.5,100,18.4,100,88,100,22.7,100,5,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.4,100,18.4,100,16.6,100,88,100,82,100,22.7,100,21.6,100
2023-06-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T20:10:00.000Z,110,2023-06-03T20:16:02.070Z,45.48692,100,-61.14103000000001,100,8.1,100,7.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,95,100,29.9,100,5,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,21.6,100,95,100,89,100,29.9,100,29.2,100
2023-06-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T20:20:00.000Z,110,2023-06-03T20:23:12.365Z,45.48692,100,-61.14105,100,8.1,100,7.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,97,100,24.5,100,5,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.5,100,20.5,100,19.4,100,97,100,91,100,24.5,100,24.1,100
2023-06-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T20:30:00.000Z,110,2023-06-03T20:33:23.035Z,45.4869,100,-61.14103000000001,100,8.1,100,7.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,89,100,27.0,100,5,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,20.5,100,89,100,83,100,27.0,100,25.6,100
2023-06-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T20:40:00.000Z,110,2023-06-03T20:43:27.199Z,45.4869,100,-61.14105,100,8.1,100,7.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,88,100,25.6,100,5,100,1,1,0.5,1,1020.5,1,1020.5,100,1020.4,100,21.2,100,19.8,100,88,100,83,100,25.6,100,24.5,100
2023-06-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T20:50:00.000Z,110,2023-06-03T20:53:45.111Z,45.4869,100,-61.14105,100,8.1,100,7.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,88,100,26.3,100,5,100,1,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,17.6,100,88,100,82,100,26.3,100,25.9,100
2023-06-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T21:00:00.000Z,108,2023-06-03T21:03:27.829Z,45.4869,100,-61.14106999999999,100,8.0,100,7.5,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.7,100,3.1,100,9.5,100,1020.6,100,19.1,100,92,100,23.8,100,5,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,17.6,100,92,100,86,100,23.8,100,22.7,100
2023-06-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T21:10:00.000Z,110,2023-06-03T21:16:30.257Z,45.4869,100,-61.14106999999999,100,8.0,100,7.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,88,100,27.0,100,5,100,1,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,19.1,100,88,100,82,100,27.0,100,25.6,100
2023-06-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T21:20:00.000Z,110,2023-06-03T21:22:30.307Z,45.4869,100,-61.14105,100,8.0,100,7.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,85,100,28.8,100,5,100,1,1,0.7,1,1020.7,1,1020.7,100,1020.6,100,20.9,100,19.1,100,85,100,79,100,28.8,100,27.7,100
2023-06-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T21:30:00.000Z,110,2023-06-03T21:32:44.311Z,45.4869,100,-61.14106999999999,100,8.0,100,7.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,89,100,26.6,100,5,100,1,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,20.5,100,89,100,83,100,26.6,100,25.9,100
2023-06-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T21:40:00.000Z,110,2023-06-03T21:42:42.598Z,45.4869,100,-61.14106999999999,100,8.0,100,7.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,90,100,25.6,100,5,100,3,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,19.1,100,17.3,100,90,100,84,100,25.6,100,22.0,100
2023-06-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T21:50:00.000Z,110,2023-06-03T21:52:46.830Z,45.48693,100,-61.14103000000001,100,8.0,100,7.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,86,100,25.9,100,5,100,3,1,0.9,1,1021.0,1,1021.0,100,1020.9,100,18.7,100,16.6,100,86,100,80,100,25.9,100,24.8,100
2023-06-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T22:00:00.000Z,108,2023-06-03T22:02:45.850Z,45.4869,100,-61.14108,100,8.0,100,7.4,100,12.3,100,0.1,100,3.5,100,0.2,100,0.6,100,4.6,100,0.4,100,0.5,100,4.7,100,3.5,100,4.7,100,1020.7,100,23.0,100,87,100,29.2,100,5,100,1,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,21.2,100,87,100,81,100,29.2,100,28.4,100
2023-06-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T22:10:00.000Z,110,2023-06-03T22:15:49.136Z,45.4869,100,-61.14106999999999,100,7.9,100,7.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,86,100,29.2,100,5,100,1,1,0.7,1,1020.8,1,1020.8,100,1020.7,100,24.8,100,22.7,100,86,100,80,100,29.2,100,27.7,100
2023-06-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T22:20:00.000Z,110,2023-06-03T22:22:49.801Z,45.4869,100,-61.14105,100,7.9,100,7.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,84,100,29.2,100,5,100,1,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,21.2,100,84,100,78,100,29.2,100,27.7,100
2023-06-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T22:30:00.000Z,110,2023-06-03T22:32:50.217Z,45.48693,100,-61.14105,100,7.8,100,7.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,86,100,28.1,100,5,100,3,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,21.2,100,86,100,81,100,28.1,100,27.4,100
2023-06-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T22:40:00.000Z,110,2023-06-03T22:43:03.527Z,45.4869,100,-61.14105,100,7.8,100,7.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,89,100,28.4,100,5,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,22.7,100,20.9,100,89,100,83,100,28.4,100,27.0,100
2023-06-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T22:50:00.000Z,110,2023-06-03T22:53:07.473Z,45.48692,100,-61.14105,100,7.8,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,88,100,28.4,100,5,100,3,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,21.2,100,88,100,82,100,28.4,100,27.4,100
2023-06-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T23:00:00.000Z,108,2023-06-03T23:03:03.144Z,45.48692,100,-61.14105,100,7.7,100,7.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,4.9,100,0.4,100,0.5,100,5.6,100,3.4,100,11.1,100,1021.0,100,24.1,100,88,100,29.5,100,5,100,3,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,24.1,100,22.7,100,88,100,83,100,29.5,100,28.1,100
2023-06-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T23:10:00.000Z,110,2023-06-03T23:16:08.918Z,45.4869,100,-61.14103000000001,100,7.7,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,92,100,29.9,100,5,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,22.0,100,92,100,87,100,29.9,100,28.8,100
2023-06-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T23:20:00.000Z,110,2023-06-03T23:23:15.686Z,45.4869,100,-61.14105,100,7.6,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,92,100,31.3,100,5,100,3,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,25.9,100,24.8,100,92,100,86,100,31.3,100,30.2,100
2023-06-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-03T23:30:00.000Z,110,2023-06-03T23:33:07.396Z,45.4869,100,-61.14103000000001,100,7.5,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,88,100,31.0,100,5,100,1,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,25.9,100,24.8,100,88,100,83,100,31.0,100,30.2,100
2023-06-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-03T23:40:00.000Z,110,2023-06-03T23:43:18.581Z,45.4869,100,-61.14105,100,7.5,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.1,100,93,100,29.5,100,5,100,1,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,24.1,100,23.0,100,93,100,87,100,29.5,100,28.8,100
2023-06-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-03T23:50:00.000Z,110,2023-06-03T23:53:22.474Z,45.48688,100,-61.14107,100,7.4,100,7.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.1,100,94,100,28.8,100,5,100,1,1,0.8,1,1021.3,1,1021.3,100,1021.2,100,24.1,100,23.0,100,94,100,87,100,28.8,100,28.4,100
