sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T16:10:00.000Z,110,2023-01-27T16:16:23.735Z,45.48728,100,-61.14106999999999,100,0.3,100,3.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.5,100,282,100,47.2,100,5,100,1,1,2.7,1,1010.6,1,1010.6,100,1010.6,100,38.5,100,36.7,100,282,100,285,100,47.2,100,45.4,100
2023-01-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T16:20:00.000Z,110,2023-01-27T16:23:28.602Z,45.48722,100,-61.14106999999999,100,0.5,100,3.8,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,39.2,100,275,100,50.0,100,5,100,1,1,2.7,1,1010.8,1,1010.8,100,1010.8,100,39.2,100,37.4,100,275,100,278,100,50.0,100,47.9,100
2023-01-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T16:30:00.000Z,110,2023-01-27T16:33:26.071Z,45.48717,100,-61.14103000000001,100,-0.3,100,3.8,100,13.0,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.2,100,297,100,50.4,100,5,100,1,1,2.8,1,1011.1,1,1011.1,100,1011.1,100,29.2,100,28.1,100,297,100,301,100,50.4,100,47.9,100
2023-01-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T16:40:00.000Z,110,2023-01-27T16:43:31.243Z,45.48718,100,-61.14105,100,-0.4,100,3.8,100,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,301,100,36.0,100,5,100,1,1,2.6,1,1011.1,1,1011.1,100,1011.2,100,25.9,100,24.8,100,301,100,304,100,36.0,100,36.0,100
2023-01-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T16:50:00.000Z,110,2023-01-27T16:53:29.849Z,45.4872,100,-61.14108,100,-0.2,100,3.8,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.8,100,297,100,39.2,100,5,100,1,1,2.3,1,1011.1,1,1011.1,100,1011.2,100,28.8,100,27.4,100,297,100,300,100,39.2,100,38.5,100
2023-01-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T17:00:00.000Z,108,2023-01-27T17:03:34.447Z,45.4872,100,-61.14106999999999,100,-0.2,100,3.8,100,12.5,100,1.6,100,3.6,100,0.5,100,1.7,100,5.5,100,0.8,100,1.1,100,8.1,100,4.0,100,11.1,100,1011.2,100,28.4,100,308,100,39.2,100,5,100,1,1,2.2,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.4,100,308,100,311,100,39.2,100,37.4,100
2023-01-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T17:10:00.000Z,110,2023-01-27T17:16:43.543Z,45.48723,100,-61.14108,100,0.1,100,3.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.7,100,291,100,41.4,100,5,100,1,1,2.1,1,1011.2,1,1011.2,100,1011.2,100,31.7,100,29.9,100,291,100,294,100,41.4,100,41.4,100
2023-01-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T17:20:00.000Z,110,2023-01-27T17:23:53.319Z,45.4872,100,-61.14105,100,0.3,100,3.8,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,284,100,40.0,100,5,100,1,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,28.4,100,284,100,286,100,40.0,100,37.1,100
2023-01-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T17:30:00.000Z,110,2023-01-27T17:33:48.036Z,45.48722,100,-61.14108,100,0.4,100,3.8,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.8,100,287,100,38.9,100,5,100,1,1,1.9,1,1011.2,1,1011.2,100,1011.3,100,28.8,100,27.4,100,287,100,290,100,38.9,100,36.0,100
2023-01-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T17:40:00.000Z,110,2023-01-27T17:43:48.021Z,45.48718,100,-61.14105,100,0.8,100,3.8,100,13.1,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,283,100,43.2,100,5,100,1,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,26.6,100,283,100,285,100,43.2,100,41.8,100
2023-01-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T17:50:00.000Z,110,2023-01-27T17:53:51.228Z,45.48722,100,-61.1411,100,0.8,100,3.8,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,30.6,100,289,100,41.8,100,5,100,1,1,1.8,1,1011.6,1,1011.6,100,1011.6,100,30.6,100,28.8,100,289,100,291,100,41.8,100,42.5,100
2023-01-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T18:00:00.000Z,108,2023-01-27T18:03:52.416Z,45.48722,100,-61.14106999999999,100,0.6,100,3.8,100,13.1,100,4.2,100,3.6,100,0.5,100,1.5,100,6.2,100,0.8,100,1.0,100,8.2,100,3.9,100,11.8,100,1011.8,100,29.5,100,297,100,40.7,100,5,100,1,1,1.9,1,1011.8,1,1011.8,100,1011.8,100,29.5,100,28.1,100,297,100,299,100,40.7,100,39.6,100
2023-01-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T18:10:00.000Z,110,2023-01-27T18:15:48.469Z,45.4872,100,-61.14106999999999,100,0.8,100,3.8,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.8,100,296,100,42.1,100,5,100,3,1,1.8,1,1012.0,1,1012.0,100,1012.0,100,33.8,100,32.4,100,296,100,299,100,42.1,100,41.0,100
2023-01-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T18:20:00.000Z,110,2023-01-27T18:23:00.353Z,45.4872,100,-61.14106999999999,100,0.6,100,3.8,100,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,305,100,38.5,100,5,100,3,1,1.9,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.7,100,305,100,308,100,38.5,100,36.7,100
2023-01-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T18:30:00.000Z,110,2023-01-27T18:32:59.325Z,45.48718,100,-61.14105,100,0.5,100,3.9,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,309,100,36.0,100,5,100,3,1,1.9,1,1012.4,1,1012.4,100,1012.4,100,29.2,100,28.1,100,309,100,311,100,36.0,100,34.6,100
2023-01-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T18:40:00.000Z,110,2023-01-27T18:43:12.918Z,45.4872,100,-61.14106999999999,100,0.5,100,3.9,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,314,100,36.7,100,5,100,3,1,2.2,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,27.0,100,314,100,316,100,36.7,100,36.0,100
2023-01-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T18:50:00.000Z,110,2023-01-27T18:53:10.094Z,45.4872,100,-61.14106999999999,100,0.5,100,3.9,100,13.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,314,100,37.1,100,5,100,3,1,2.4,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,28.8,100,314,100,317,100,37.1,100,36.4,100
2023-01-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T19:00:00.000Z,108,2023-01-27T19:03:01.239Z,45.48722,100,-61.14106999999999,100,0.6,100,3.9,100,13.0,100,3.8,100,3.6,100,0.5,100,1.4,100,5.1,100,0.7,100,0.9,100,6.7,100,3.8,100,9.5,100,1013.2,100,27.0,100,306,100,33.8,100,5,100,3,1,2.6,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,25.9,100,306,100,309,100,33.8,100,32.4,100
2023-01-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T19:10:00.000Z,110,2023-01-27T19:16:07.743Z,45.48718,100,-61.14105,100,0.7,100,3.8,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,310,100,30.6,100,5,100,3,1,2.9,1,1013.4,1,1013.4,100,1013.5,100,24.8,100,23.8,100,310,100,312,100,30.6,100,28.8,100
2023-01-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T19:20:00.000Z,110,2023-01-27T19:23:04.320Z,45.4872,100,-61.14106999999999,100,0.7,100,3.8,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.7,100,306,100,34.2,100,5,100,3,1,2.9,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,27.0,100,306,100,308,100,34.2,100,33.8,100
2023-01-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T19:30:00.000Z,110,2023-01-27T19:33:09.733Z,45.4872,100,-61.14106999999999,100,0.7,100,3.8,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,309,100,34.6,100,5,100,3,1,2.9,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,27.0,100,309,100,312,100,34.6,100,33.8,100
2023-01-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T19:40:00.000Z,110,2023-01-27T19:43:16.224Z,45.48722,100,-61.14106999999999,100,0.8,100,3.8,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,308,100,32.0,100,5,100,3,1,3.2,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,25.6,100,308,100,310,100,32.0,100,31.7,100
2023-01-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T19:50:00.000Z,110,2023-01-27T19:53:33.771Z,45.48722,100,-61.14108,100,0.8,100,3.8,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,312,100,32.8,100,5,100,3,1,3.4,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,25.9,100,312,100,314,100,32.8,100,32.0,100
2023-01-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T20:00:00.000Z,108,2023-01-27T20:03:33.221Z,45.48718,100,-61.14106999999999,100,0.9,100,3.8,100,12.8,100,2.8,100,3.6,100,0.5,100,1.2,100,6.3,100,0.7,100,0.9,100,8.5,100,3.9,100,12.5,100,1014.8,100,24.5,100,310,100,30.2,100,5,100,3,1,3.7,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.4,100,310,100,313,100,30.2,100,30.6,100
2023-01-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T20:10:00.000Z,110,2023-01-27T20:16:23.395Z,45.4872,100,-61.14105,100,0.9,100,3.8,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,309,100,29.5,100,5,100,3,1,4.0,1,1015.1,1,1015.1,100,1015.2,100,24.5,100,23.4,100,309,100,312,100,29.5,100,29.5,100
2023-01-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T20:20:00.000Z,110,2023-01-27T20:23:23.819Z,45.4872,100,-61.14106999999999,100,1.0,100,3.8,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,309,100,28.8,100,5,100,3,1,4.3,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,22.0,100,309,100,312,100,28.8,100,28.8,100
2023-01-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T20:30:00.000Z,110,2023-01-27T20:33:23.718Z,45.4872,100,-61.14106999999999,100,1.1,100,3.8,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,307,100,27.7,100,5,100,3,1,4.5,1,1015.7,1,1015.7,100,1015.8,100,23.0,100,22.0,100,307,100,309,100,27.7,100,27.0,100
2023-01-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T20:40:00.000Z,110,2023-01-27T20:43:25.864Z,45.4872,100,-61.14106999999999,100,1.1,100,3.8,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,309,100,32.0,100,5,100,3,1,4.5,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,24.5,100,309,100,312,100,32.0,100,30.6,100
2023-01-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T20:50:00.000Z,110,2023-01-27T20:53:30.081Z,45.48718,100,-61.1411,100,1.0,100,3.8,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,312,100,30.2,100,5,100,3,1,4.4,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.4,100,312,100,315,100,30.2,100,29.9,100
2023-01-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T21:00:00.000Z,108,2023-01-27T21:03:41.671Z,45.4872,100,-61.14106999999999,100,0.8,100,3.8,100,12.3,100,0.6,100,3.6,100,0.5,100,1.4,100,7.2,100,0.8,100,1.1,100,9.5,100,4.5,100,11.1,100,1016.3,100,23.8,100,320,100,32.4,100,5,100,2,1,4.5,1,1016.3,1,1016.3,100,1016.3,100,23.8,100,23.0,100,320,100,322,100,32.4,100,31.0,100
2023-01-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T21:10:00.000Z,110,2023-01-27T21:16:48.586Z,45.48718,100,-61.1411,100,0.6,100,3.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,321,100,30.6,100,5,100,1,1,4.6,1,1016.5,1,1016.5,100,1016.6,100,25.6,100,24.8,100,321,100,324,100,30.6,100,30.2,100
2023-01-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T21:20:00.000Z,110,2023-01-27T21:23:42.337Z,45.48717,100,-61.14108,100,0.2,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,327,100,29.2,100,5,100,1,1,4.6,1,1016.8,1,1016.8,100,1016.8,100,24.1,100,23.4,100,327,100,329,100,29.2,100,27.7,100
2023-01-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T21:30:00.000Z,110,2023-01-27T21:33:47.234Z,45.48717,100,-61.14108,100,0.0,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,329,100,31.3,100,5,100,1,1,4.6,1,1017.0,1,1017.0,100,1017.1,100,25.9,100,24.8,100,329,100,332,100,31.3,100,31.3,100
2023-01-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T21:40:00.000Z,110,2023-01-27T21:42:46.539Z,45.48718,100,-61.14108,100,-0.1,100,3.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,332,100,28.1,100,5,100,1,1,4.6,1,1017.3,1,1017.3,100,1017.4,100,24.1,100,23.4,100,332,100,335,100,28.1,100,28.4,100
2023-01-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T21:50:00.000Z,110,2023-01-27T21:52:54.020Z,45.48718,100,-61.1411,100,-0.1,100,3.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,324,100,29.9,100,5,100,2,1,4.8,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.7,100,324,100,327,100,29.9,100,28.4,100
2023-01-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T22:00:00.000Z,108,2023-01-27T22:02:56.179Z,45.48717,100,-61.14108,100,-0.2,100,3.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.7,100,0.9,100,9.2,100,4.3,100,11.1,100,1017.9,100,25.6,100,327,100,32.0,100,5,100,2,1,4.7,1,1017.9,1,1017.9,100,1017.9,100,25.6,100,25.2,100,327,100,330,100,32.0,100,31.7,100
2023-01-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T22:10:00.000Z,110,2023-01-27T22:16:01.725Z,45.4872,100,-61.1411,100,-0.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.9,100,325,100,29.5,100,5,100,1,1,4.7,1,1018.2,1,1018.2,100,1018.2,100,25.9,100,25.2,100,325,100,327,100,29.5,100,29.2,100
2023-01-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T22:20:00.000Z,110,2023-01-27T22:23:04.574Z,45.4872,100,-61.14108,100,-0.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,311,100,33.5,100,5,100,1,1,4.7,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,26.3,100,311,100,314,100,33.5,100,32.8,100
2023-01-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T22:30:00.000Z,110,2023-01-27T22:33:05.345Z,45.4872,100,-61.1411,100,-0.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.6,100,314,100,32.4,100,5,100,1,1,4.5,1,1018.5,1,1018.5,100,1018.6,100,26.6,100,25.6,100,314,100,317,100,32.4,100,31.7,100
2023-01-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T22:40:00.000Z,110,2023-01-27T22:43:12.049Z,45.48717,100,-61.1411,100,-0.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.7,100,319,100,34.9,100,5,100,1,1,4.5,1,1018.8,1,1018.8,100,1018.9,100,27.7,100,27.0,100,319,100,322,100,34.9,100,34.6,100
2023-01-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T22:50:00.000Z,110,2023-01-27T22:53:08.248Z,45.48717,100,-61.14108,100,-0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,318,100,33.5,100,5,100,2,1,4.6,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.4,100,318,100,321,100,33.5,100,33.5,100
2023-01-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T23:00:00.000Z,108,2023-01-27T23:03:08.038Z,45.48713,100,-61.14103000000001,100,-0.4,100,3.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.3,100,7.5,100,0.7,100,0.9,100,9.6,100,4.3,100,11.1,100,1019.3,100,28.1,100,309,100,36.0,100,5,100,2,1,4.5,1,1019.3,1,1019.3,100,1019.4,100,28.1,100,27.0,100,309,100,312,100,36.0,100,35.6,100
2023-01-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T23:10:00.000Z,110,2023-01-27T23:16:10.717Z,45.48717,100,-61.14105,100,-0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.0,100,301,100,32.0,100,5,100,3,1,4.5,1,1019.7,1,1019.7,100,1019.7,100,27.0,100,25.6,100,301,100,304,100,32.0,100,31.7,100
2023-01-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T23:20:00.000Z,110,2023-01-27T23:23:22.719Z,45.4872,100,-61.14106999999999,100,-0.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,293,100,33.1,100,5,100,3,1,4.5,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,24.5,100,293,100,295,100,33.1,100,32.8,100
2023-01-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-27T23:30:00.000Z,110,2023-01-27T23:33:23.869Z,45.48722,100,-61.1411,100,-0.8,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,297,100,31.0,100,5,100,3,1,4.4,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,24.5,100,297,100,299,100,31.0,100,29.9,100
2023-01-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-27T23:40:00.000Z,110,2023-01-27T23:43:22.627Z,45.48722,100,-61.1411,100,-0.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,292,100,32.0,100,5,100,3,1,4.5,1,1020.4,1,1020.4,100,1020.4,100,23.8,100,22.7,100,292,100,295,100,32.0,100,31.3,100
2023-01-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-27T23:50:00.000Z,110,2023-01-27T23:53:29.119Z,45.48722,100,-61.14108,100,-0.9,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,288,100,27.0,100,5,100,1,1,4.6,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,20.9,100,288,100,290,100,27.0,100,25.9,100
