sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T16:00:00.000Z,108,2022-05-29T16:03:35.479Z,45.48705,100,-61.14122,100,14.1,100,8.8,100,13.6,100,1.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,5.1,100,3.2,100,7.1,100,1011.5,100,26.3,100,319,100,30.2,100,5,100,1,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,25.2,100,319,100,322,100,30.2,100,30.2,100
2022-05-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T16:10:00.000Z,110,2022-05-29T16:16:50.812Z,45.48705,100,-61.14122,100,14.1,100,8.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,321,100,29.2,100,5,100,1,1,0.7,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,24.8,100,321,100,324,100,29.2,100,28.4,100
2022-05-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T16:20:00.000Z,110,2022-05-29T16:23:52.620Z,45.48705,100,-61.1412,100,14.2,100,8.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,322,100,31.3,100,5,100,1,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,25.6,100,322,100,325,100,31.3,100,31.0,100
2022-05-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T16:30:00.000Z,110,2022-05-29T16:33:55.591Z,45.48707,100,-61.14123000000001,100,13.9,100,8.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,321,100,28.8,100,5,100,1,1,0.7,1,1011.6,1,1011.6,100,1011.7,100,25.6,100,24.8,100,321,100,324,100,28.8,100,28.8,100
2022-05-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T16:40:00.000Z,110,2022-05-29T16:43:56.003Z,45.48707,100,-61.14122,100,14.0,100,8.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.0,100,319,100,26.6,100,5,100,1,1,0.8,1,1011.7,1,1011.7,100,1011.8,100,23.0,100,22.3,100,319,100,322,100,26.6,100,25.9,100
2022-05-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T16:50:00.000Z,110,2022-05-29T16:53:55.991Z,45.48703,100,-61.14122,100,14.0,100,8.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,325,100,25.2,100,5,100,1,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.2,100,325,100,327,100,25.2,100,23.8,100
2022-05-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T17:00:00.000Z,108,2022-05-29T17:03:01.015Z,45.48705,100,-61.14123000000001,100,14.1,100,8.8,100,13.6,100,0.9,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.4,100,3.3,100,6.1,100,1011.7,100,20.5,100,327,100,25.9,100,5,100,1,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,19.4,100,327,100,330,100,25.9,100,25.2,100
2022-05-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T17:10:00.000Z,110,2022-05-29T17:16:04.377Z,45.48705,100,-61.14123000000001,100,13.9,100,8.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.4,100,325,100,22.0,100,5,100,2,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,19.4,100,18.7,100,325,100,327,100,22.0,100,21.2,100
2022-05-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T17:20:00.000Z,110,2022-05-29T17:23:04.428Z,45.48707,100,-61.14122,100,14.1,100,8.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,329,100,20.5,100,5,100,3,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,16.9,100,329,100,331,100,20.5,100,19.4,100
2022-05-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T17:30:00.000Z,110,2022-05-29T17:33:08.676Z,45.48702,100,-61.14125,100,14.0,100,8.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.2,100,333,100,15.1,100,5,100,3,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,12.2,100,11.5,100,333,100,336,100,15.1,100,14.4,100
2022-05-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T17:40:00.000Z,110,2022-05-29T17:43:11.701Z,45.48707,100,-61.14125,100,13.8,100,8.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.9,100,332,100,10.4,100,5,100,3,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,7.6,100,332,100,335,100,10.4,100,10.1,100
2022-05-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T17:50:00.000Z,110,2022-05-29T17:53:11.607Z,45.48705,100,-61.14123000000001,100,13.2,100,9.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.4,100,325,100,12.6,100,5,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,10.4,100,9.7,100,325,100,327,100,12.6,100,12.2,100
2022-05-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T18:00:00.000Z,108,2022-05-29T18:03:13.430Z,45.48708,100,-61.14128,100,13.7,100,9.1,100,13.6,100,0.9,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.6,100,4.2,100,8.0,100,1012.0,100,10.4,100,326,100,12.2,100,5,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,10.4,100,10.1,100,326,100,329,100,12.2,100,11.9,100
2022-05-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T18:10:00.000Z,110,2022-05-29T18:16:25.672Z,45.48708,100,-61.14123000000001,100,14.4,100,9.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,322,100,18.0,100,5,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.0,100,322,100,324,100,18.0,100,17.6,100
2022-05-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T18:20:00.000Z,110,2022-05-29T18:23:26.928Z,45.48707,100,-61.1412,100,14.9,100,9.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,322,100,18.7,100,5,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,16.2,100,15.5,100,322,100,324,100,18.7,100,18.4,100
2022-05-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T18:30:00.000Z,110,2022-05-29T18:33:33.057Z,45.48708,100,-61.14125,100,15.4,100,9.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,324,100,18.7,100,5,100,1,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,15.5,100,324,100,326,100,18.7,100,18.0,100
2022-05-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T18:40:00.000Z,110,2022-05-29T18:43:34.177Z,45.48708,100,-61.14122,100,15.0,100,9.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.0,100,315,100,15.8,100,5,100,1,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,13.0,100,12.2,100,315,100,317,100,15.8,100,14.8,100
2022-05-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T18:50:00.000Z,110,2022-05-29T18:53:35.975Z,45.48707,100,-61.14125,100,14.8,100,9.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,318,100,13.7,100,5,100,1,1,0.6,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,10.4,100,318,100,321,100,13.7,100,13.0,100
2022-05-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T19:00:00.000Z,108,2022-05-29T19:03:33.602Z,45.48708,100,-61.14125,100,15.6,100,9.6,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.4,100,4.6,100,7.4,100,1012.0,100,14.8,100,314,100,17.3,100,5,100,1,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.0,100,314,100,316,100,17.3,100,16.6,100
2022-05-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T19:10:00.000Z,110,2022-05-29T19:16:38.039Z,45.48708,100,-61.14125,100,14.9,100,9.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,315,100,17.3,100,5,100,0,1,0.5,1,1011.9,1,1011.9,100,1012.0,100,14.8,100,13.7,100,315,100,317,100,17.3,100,16.2,100
2022-05-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T19:20:00.000Z,110,2022-05-29T19:23:39.991Z,45.48708,100,-61.14125,100,15.5,100,9.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.6,100,327,100,16.6,100,5,100,1,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,12.6,100,11.9,100,327,100,330,100,16.6,100,16.2,100
2022-05-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T19:30:00.000Z,110,2022-05-29T19:33:40.197Z,45.48708,100,-61.14125,100,15.0,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.4,100,324,100,13.3,100,5,100,1,1,0.3,1,1011.9,1,1011.9,100,1012.0,100,10.4,100,10.1,100,324,100,326,100,13.3,100,13.0,100
2022-05-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T19:40:00.000Z,110,2022-05-29T19:43:45.903Z,45.48708,100,-61.14125,100,16.6,100,9.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.2,100,334,100,13.7,100,5,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.9,100,12.2,100,11.9,100,334,100,336,100,13.7,100,13.7,100
2022-05-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T19:50:00.000Z,110,2022-05-29T19:53:42.634Z,45.4871,100,-61.14127,100,17.8,100,9.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.7,100,330,100,11.9,100,5,100,0,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,9.7,100,9.0,100,330,100,332,100,11.9,100,11.5,100
2022-05-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T20:00:00.000Z,108,2022-05-29T20:04:03.300Z,45.48708,100,-61.14127,100,17.3,100,9.9,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.8,100,5.1,100,7.4,100,1011.8,100,9.4,100,332,100,10.4,100,5,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,8.3,100,332,100,335,100,10.4,100,10.4,100
2022-05-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T20:10:00.000Z,110,2022-05-29T20:16:48.176Z,45.4871,100,-61.14127,100,16.3,100,10.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,332,100,11.2,100,5,100,0,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,7.9,100,332,100,335,100,11.2,100,10.8,100
2022-05-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T20:20:00.000Z,110,2022-05-29T20:23:51.155Z,45.4871,100,-61.14127,100,16.9,100,10.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,339,100,14.0,100,5,100,8,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,10.1,100,339,100,342,100,14.0,100,13.0,100
2022-05-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T20:30:00.000Z,110,2022-05-29T20:33:56.724Z,45.4871,100,-61.14127,100,18.0,100,10.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.0,100,347,100,14.8,100,5,100,8,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,13.0,100,10.4,100,347,100,349,100,14.8,100,12.6,100
2022-05-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T20:40:00.000Z,110,2022-05-29T20:44:05.904Z,45.48708,100,-61.14127,100,18.1,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.0,100,355,100,17.3,100,5,100,8,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,14.0,100,11.9,100,355,100,358,100,17.3,100,15.1,100
2022-05-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T20:50:00.000Z,110,2022-05-29T20:53:04.128Z,45.48708,100,-61.14127,100,18.9,100,10.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,354,100,17.3,100,5,100,8,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,14.8,100,13.7,100,354,100,356,100,17.3,100,16.2,100
2022-05-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T21:00:00.000Z,108,2022-05-29T21:04:04.481Z,45.487120000000004,100,-61.14123000000001,100,19.6,100,10.7,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,6.9,100,5.5,100,7.4,100,1011.5,100,14.0,100,355,100,16.6,100,5,100,8,1,-0.4,1,1011.5,1,1011.5,100,1011.6,100,14.0,100,12.6,100,355,100,357,100,16.6,100,15.1,100
2022-05-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T21:10:00.000Z,110,2022-05-29T21:16:06.575Z,45.48712,100,-61.14125,100,19.2,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,355,100,12.6,100,5,100,8,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,10.4,100,8.6,100,355,100,357,100,12.6,100,10.4,100
2022-05-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T21:20:00.000Z,110,2022-05-29T21:23:23.394Z,45.487120000000004,100,-61.14127,100,15.8,100,10.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,181,100,16.6,100,5,100,7,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,10.8,100,181,100,183,100,16.6,100,16.6,100
2022-05-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T21:30:00.000Z,110,2022-05-29T21:33:26.587Z,45.48707,100,-61.14128,100,13.8,100,10.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,183,100,16.2,100,5,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.9,100,14.0,100,13.3,100,183,100,186,100,16.2,100,15.5,100
2022-05-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T21:40:00.000Z,110,2022-05-29T21:43:21.332Z,45.487120000000004,100,-61.14127,100,14.1,100,10.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,172,100,15.5,100,5,100,5,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,12.2,100,172,100,175,100,15.5,100,14.0,100
2022-05-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T21:50:00.000Z,110,2022-05-29T21:53:22.830Z,45.4871,100,-61.14127,100,14.4,100,10.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.7,100,170,100,15.1,100,5,100,5,1,-0.1,1,1011.9,1,1011.9,100,1011.9,100,13.7,100,12.6,100,170,100,173,100,15.1,100,14.4,100
2022-05-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T22:00:00.000Z,108,2022-05-29T22:03:28.457Z,45.487120000000004,100,-61.1413,100,14.3,100,10.7,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,7.2,100,0.4,100,0.4,100,7.3,100,5.7,100,7.4,100,1011.9,100,15.5,100,174,100,18.4,100,5,100,5,1,-0.1,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,14.8,100,174,100,176,100,18.4,100,17.3,100
2022-05-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T22:10:00.000Z,110,2022-05-29T22:16:32.905Z,45.48712,100,-61.14128,100,14.3,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,179,100,17.6,100,5,100,5,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,14.8,100,179,100,181,100,17.6,100,16.2,100
2022-05-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T22:20:00.000Z,110,2022-05-29T22:23:30.242Z,45.48715,100,-61.14128,100,14.9,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,191,100,21.2,100,5,100,5,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,16.9,100,191,100,193,100,21.2,100,20.2,100
2022-05-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T22:30:00.000Z,110,2022-05-29T22:33:32.178Z,45.4871,100,-61.1413,100,14.5,100,10.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,191,100,23.0,100,5,100,3,1,0.2,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,19.1,100,191,100,193,100,23.0,100,22.0,100
2022-05-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T22:40:00.000Z,110,2022-05-29T22:43:35.789Z,45.487120000000004,100,-61.14125,100,13.6,100,10.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.4,100,198,100,22.7,100,5,100,3,1,0.4,1,1012.2,1,1012.2,100,1012.3,100,19.4,100,18.4,100,198,100,200,100,22.7,100,21.6,100
2022-05-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T22:50:00.000Z,110,2022-05-29T22:53:40.512Z,45.48713,100,-61.14125,100,13.5,100,10.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,199,100,25.2,100,5,100,3,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,20.5,100,199,100,201,100,25.2,100,24.1,100
2022-05-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T23:00:00.000Z,108,2022-05-29T23:03:42.466Z,45.48713,100,-61.14125,100,13.9,100,10.4,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.2,100,5.6,100,7.7,100,1012.4,100,22.3,100,204,100,24.8,100,5,100,3,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,21.2,100,204,100,206,100,24.8,100,23.8,100
2022-05-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T23:10:00.000Z,110,2022-05-29T23:16:53.708Z,45.48713,100,-61.14131999999999,100,13.5,100,10.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,209,100,22.3,100,5,100,3,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,20.5,100,19.4,100,209,100,211,100,22.3,100,22.0,100
2022-05-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T23:20:00.000Z,110,2022-05-29T23:23:42.736Z,45.48715,100,-61.14127,100,13.6,100,10.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,207,100,22.7,100,5,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.4,100,207,100,209,100,22.7,100,21.6,100
2022-05-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-29T23:30:00.000Z,110,2022-05-29T23:33:52.533Z,45.48713,100,-61.14128,100,14.0,100,10.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,202,100,23.8,100,5,100,3,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.5,100,202,100,204,100,23.8,100,22.7,100
2022-05-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-29T23:40:00.000Z,110,2022-05-29T23:43:46.315Z,45.48715,100,-61.14125,100,13.9,100,10.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,197,100,22.3,100,5,100,3,1,1.2,1,1012.8,1,1012.8,100,1012.9,100,20.5,100,19.1,100,197,100,199,100,22.3,100,20.9,100
2022-05-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-29T23:50:00.000Z,110,2022-05-29T23:53:51.651Z,45.48715,100,-61.14127,100,13.9,100,10.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,196,100,21.2,100,5,100,3,1,1.5,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,16.6,100,196,100,198,100,21.2,100,20.2,100
