sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T16:10:00.000Z,110,2022-06-21T16:16:24.848Z,45.4871,100,-61.14131999999999,100,13.1,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,131,100,8.6,100,5,100,0.4,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,6.1,100,5.8,100,131,100,133,100,8.6,100,8.3,100
2022-06-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T16:20:00.000Z,110,2022-06-21T16:23:24.885Z,45.48708,100,-61.14131999999999,100,13.3,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,5.0,100,113,100,6.1,100,5,100,0.4,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,5.0,100,4.7,100,113,100,116,100,6.1,100,6.1,100
2022-06-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T16:30:00.000Z,110,2022-06-21T16:33:28.127Z,45.4871,100,-61.14133,100,13.7,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.0,100,114,100,6.5,100,5,100,0.5,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,4.0,100,3.6,100,114,100,117,100,6.5,100,6.5,100
2022-06-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T16:40:00.000Z,110,2022-06-21T16:43:27.736Z,45.4871,100,-61.1413,100,13.9,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,3.2,100,124,100,4.3,100,5,100,,4,,4,1021.5,1,1021.5,100,1021.5,100,3.2,100,3.2,100,124,100,127,100,4.3,100,4.3,100
2022-06-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T16:50:00.000Z,110,2022-06-21T16:53:26.901Z,45.4871,100,-61.14127,100,13.9,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,114,100,10.4,100,5,100,0.5,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.2,100,114,100,116,100,10.4,100,10.4,100
2022-06-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T17:00:00.000Z,108,2022-06-21T17:03:39.050Z,45.48708,100,-61.14128,100,13.2,100,13.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,6.9,100,0.5,100,0.6,100,6.6,100,5.8,100,9.1,100,1021.6,100,12.2,100,116,100,15.5,100,5,100,0.5,1,2.0,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,11.5,100,116,100,119,100,15.5,100,15.5,100
2022-06-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T17:10:00.000Z,110,2022-06-21T17:16:46.194Z,45.4871,100,-61.14131999999999,100,13.2,100,13.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,123,100,13.3,100,5,100,0.6,1,3.0,1,1021.6,1,1021.6,100,1021.7,100,11.9,100,11.5,100,123,100,126,100,13.3,100,13.0,100
2022-06-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T17:20:00.000Z,110,2022-06-21T17:23:35.813Z,45.4871,100,-61.1413,100,13.8,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,138,100,15.5,100,5,100,0.5,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.3,100,138,100,141,100,15.5,100,15.5,100
2022-06-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T17:30:00.000Z,110,2022-06-21T17:33:48.660Z,45.487120000000004,100,-61.1413,100,14.2,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.4,100,150,100,13.7,100,5,100,0.6,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,10.4,100,10.4,100,150,100,153,100,13.7,100,13.3,100
2022-06-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T17:40:00.000Z,110,2022-06-21T17:42:51.428Z,45.48712,100,-61.1413,100,14.1,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,150,100,14.8,100,5,100,0.6,1,3.0,1,1021.8,1,1021.8,100,1021.8,100,12.6,100,12.2,100,150,100,152,100,14.8,100,14.4,100
2022-06-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T17:50:00.000Z,110,2022-06-21T17:52:44.774Z,45.48712,100,-61.1413,100,14.3,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.9,100,156,100,14.0,100,5,100,0.6,1,2.0,1,1021.7,1,1021.7,100,1021.7,100,11.9,100,11.5,100,156,100,159,100,14.0,100,13.7,100
2022-06-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T18:00:00.000Z,108,2022-06-21T19:47:15.726Z,45.487120000000004,100,-61.14127,100,14.4,100,13.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.9,100,5.3,100,9.1,100,1021.8,100,10.8,100,166,100,12.6,100,5,100,0.7,1,3.0,1,1021.8,1,1021.8,100,1021.9,100,10.8,100,10.8,100,166,100,168,100,12.6,100,12.6,100
2022-06-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T18:10:00.000Z,110,2022-06-21T18:15:59.706Z,45.48713,100,-61.14128,100,14.7,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.0,100,184,100,16.6,100,5,100,0.7,1,2.0,1,1021.9,1,1021.9,100,1021.9,100,13.0,100,12.6,100,184,100,187,100,16.6,100,16.2,100
2022-06-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T18:20:00.000Z,110,2022-06-21T18:23:00.254Z,45.48713,100,-61.1413,100,14.5,100,13.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.2,100,192,100,15.8,100,5,100,0.7,1,2.0,1,1021.9,1,1021.9,100,1021.9,100,12.2,100,12.2,100,192,100,195,100,15.8,100,15.8,100
2022-06-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T18:30:00.000Z,110,2022-06-21T18:33:00.587Z,45.487120000000004,100,-61.14128,100,14.5,100,13.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,197,100,17.3,100,5,100,0.7,1,1.0,1,1021.8,1,1021.8,100,1021.9,100,14.4,100,14.0,100,197,100,200,100,17.3,100,16.9,100
2022-06-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T18:40:00.000Z,110,2022-06-21T18:43:07.761Z,45.48713,100,-61.14128,100,14.4,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,197,100,14.4,100,5,100,0.6,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,197,100,200,100,14.4,100,14.0,100
2022-06-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T18:50:00.000Z,110,2022-06-21T18:53:07.753Z,45.487120000000004,100,-61.14127,100,14.3,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,203,100,15.1,100,5,100,0.5,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,13.0,100,203,100,205,100,15.1,100,14.8,100
2022-06-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T19:00:00.000Z,108,2022-06-21T19:03:04.794Z,45.48713,100,-61.14127,100,14.5,100,13.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.8,100,4.7,100,8.7,100,1021.8,100,13.7,100,206,100,15.5,100,5,100,0.4,1,,4,1021.8,1,1021.8,100,1021.8,100,13.7,100,13.0,100,206,100,208,100,15.5,100,15.1,100
2022-06-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T19:10:00.000Z,110,2022-06-21T19:16:12.602Z,45.487120000000004,100,-61.14127,100,14.4,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.1,100,210,100,11.9,100,5,100,0.5,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,10.1,100,9.4,100,210,100,212,100,11.9,100,11.5,100
2022-06-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T19:20:00.000Z,110,2022-06-21T19:23:15.407Z,45.48715,100,-61.14123000000001,100,14.5,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.4,100,217,100,10.4,100,5,100,0.6,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,9.4,100,8.6,100,217,100,219,100,10.4,100,10.1,100
2022-06-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T19:30:00.000Z,110,2022-06-21T19:33:18.374Z,45.4871,100,-61.14122,100,14.6,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.9,100,213,100,10.1,100,5,100,0.5,1,1.0,1,1021.9,1,1021.9,100,1022.0,100,7.9,100,7.6,100,213,100,216,100,10.1,100,9.4,100
2022-06-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T19:40:00.000Z,110,2022-06-21T19:43:15.100Z,45.4871,100,-61.14123000000001,100,14.6,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.1,100,215,100,6.8,100,5,100,0.5,1,1.0,1,1021.9,1,1021.9,100,1022.0,100,6.1,100,5.8,100,215,100,218,100,6.8,100,6.5,100
2022-06-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T19:50:00.000Z,110,2022-06-21T19:58:18.849Z,45.48708,100,-61.14127,100,14.4,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,5.8,100,208,100,6.5,100,5,100,0.5,1,2.0,1,1022.0,1,1022.0,100,1022.0,100,5.8,100,5.0,100,208,100,211,100,6.5,100,6.1,100
2022-06-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T20:00:00.000Z,108,2022-06-21T20:03:21.511Z,45.4871,100,-61.14125,100,14.4,100,14.0,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,6.3,100,0.4,100,0.6,100,6.8,100,4.8,100,8.7,100,1022.0,100,6.1,100,199,100,8.6,100,5,100,0.5,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,6.1,100,5.8,100,199,100,202,100,8.6,100,8.3,100
2022-06-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T20:10:00.000Z,110,2022-06-21T20:16:40.674Z,45.48712,100,-61.14125,100,14.3,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,6.1,100,170,100,7.6,100,5,100,0.4,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,6.1,100,6.1,100,170,100,173,100,7.6,100,7.6,100
2022-06-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T20:20:00.000Z,110,2022-06-21T20:23:29.862Z,45.48708,100,-61.14127,100,14.4,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,5.4,100,171,100,6.5,100,5,100,0.4,1,1.0,1,1022.0,1,1022.0,100,1022.1,100,5.4,100,5.4,100,171,100,175,100,6.5,100,6.5,100
2022-06-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T20:30:00.000Z,110,2022-06-21T20:33:27.807Z,45.48712,100,-61.14125,100,14.4,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.8,100,182,100,8.6,100,5,100,0.3,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,6.8,100,6.5,100,182,100,185,100,8.6,100,8.6,100
2022-06-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T20:40:00.000Z,110,2022-06-21T20:42:29.172Z,45.487120000000004,100,-61.14127,100,14.5,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.6,100,198,100,10.4,100,5,100,0.2,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,7.6,100,6.8,100,198,100,201,100,10.4,100,10.1,100
2022-06-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T20:50:00.000Z,110,2022-06-21T20:53:30.670Z,45.48712,100,-61.14127,100,14.7,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,204,100,14.8,100,5,100,0.2,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,12.2,100,11.2,100,204,100,207,100,14.8,100,14.0,100
2022-06-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T21:00:00.000Z,108,2022-06-21T21:03:36.531Z,45.4871,100,-61.14127,100,14.6,100,14.0,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,6.6,100,0.4,100,0.6,100,6.8,100,5.2,100,7.7,100,1021.9,100,11.2,100,203,100,12.6,100,5,100,0.1,1,0.0,1,1021.9,1,1021.9,100,1022.0,100,11.2,100,9.7,100,203,100,205,100,12.6,100,11.9,100
2022-06-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T21:10:00.000Z,110,2022-06-21T21:15:47.719Z,45.48712,100,-61.14127,100,14.4,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.1,100,194,100,13.0,100,5,100,0.1,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,10.1,100,9.0,100,194,100,197,100,13.0,100,11.5,100
2022-06-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T21:20:00.000Z,110,2022-06-21T21:22:48.833Z,45.487120000000004,100,-61.14127,100,14.1,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.6,100,195,100,14.8,100,5,100,0.1,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,11.2,100,195,100,196,100,14.8,100,13.3,100
2022-06-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T21:30:00.000Z,110,2022-06-21T21:32:56.225Z,45.48713,100,-61.14123000000001,100,14.0,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.9,100,204,100,13.3,100,5,100,0.3,1,2.0,1,1022.1,1,1022.1,100,1022.2,100,11.9,100,10.4,100,204,100,206,100,13.3,100,12.2,100
2022-06-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T21:40:00.000Z,110,2022-06-21T21:42:56.306Z,45.487120000000004,100,-61.14127,100,13.9,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.9,100,200,100,13.0,100,5,100,0.4,1,3.0,1,1022.3,1,1022.3,100,1022.3,100,11.9,100,10.1,100,200,100,202,100,13.0,100,11.9,100
2022-06-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T21:50:00.000Z,110,2022-06-21T21:52:55.095Z,45.4871,100,-61.14125,100,14.1,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.0,100,197,100,15.8,100,5,100,0.5,1,3.0,1,1022.3,1,1022.3,100,1022.4,100,13.0,100,11.2,100,197,100,199,100,15.8,100,14.8,100
2022-06-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T22:00:00.000Z,108,2022-06-21T22:02:55.169Z,45.4871,100,-61.14125,100,14.2,100,13.6,100,13.6,100,0.7,100,3.6,100,0.3,100,0.6,100,6.9,100,0.4,100,0.5,100,6.8,100,5.4,100,8.3,100,1022.4,100,14.8,100,197,100,16.9,100,5,100,0.6,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,12.2,100,197,100,199,100,16.9,100,14.0,100
2022-06-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T22:10:00.000Z,110,2022-06-21T22:16:01.772Z,45.48708,100,-61.14122,100,14.1,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,201,100,16.2,100,5,100,0.5,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,14.0,100,11.9,100,201,100,203,100,16.2,100,14.4,100
2022-06-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T22:20:00.000Z,110,2022-06-21T22:23:03.417Z,45.4871,100,-61.14122,100,13.9,100,13.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.5,100,248,100,14.8,100,5,100,0.7,1,3.0,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,10.8,100,248,100,251,100,14.8,100,13.7,100
2022-06-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T22:30:00.000Z,110,2022-06-21T22:33:32.861Z,45.4871,100,-61.1412,100,14.3,100,13.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,246,100,19.4,100,5,100,0.9,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,12.2,100,11.9,100,246,100,249,100,19.4,100,18.4,100
2022-06-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T22:40:00.000Z,110,2022-06-21T22:43:34.195Z,45.4871,100,-61.14122,100,14.4,100,13.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,233,100,23.0,100,5,100,0.9,1,3.0,1,1022.8,1,1022.8,100,1022.9,100,15.5,100,14.8,100,233,100,235,100,23.0,100,22.7,100
2022-06-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T22:50:00.000Z,110,2022-06-21T22:53:33.089Z,45.4871,100,-61.14122,100,14.2,100,13.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,245,100,15.5,100,5,100,0.9,1,3.0,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,11.2,100,245,100,247,100,15.5,100,14.8,100
2022-06-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T23:00:00.000Z,108,2022-06-21T23:03:20.306Z,45.4871,100,-61.14123000000001,100,14.0,100,13.4,100,12.8,100,0.4,100,3.6,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,7.0,100,5.3,100,8.7,100,1023.0,100,9.4,100,245,100,11.5,100,5,100,1.0,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,9.4,100,9.0,100,245,100,247,100,11.5,100,11.2,100
2022-06-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T23:10:00.000Z,110,2022-06-21T23:16:33.805Z,45.4871,100,-61.14123000000001,100,13.8,100,13.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.3,100,240,100,10.8,100,5,100,1.0,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,8.3,100,7.9,100,240,100,243,100,10.8,100,10.4,100
2022-06-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T23:20:00.000Z,110,2022-06-21T23:23:34.782Z,45.48707,100,-61.1412,100,13.6,100,13.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.5,100,250,100,8.3,100,5,100,1.2,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,6.5,100,6.5,100,250,100,253,100,8.3,100,7.9,100
2022-06-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-21T23:30:00.000Z,110,2022-06-21T23:32:44.198Z,45.48712,100,-61.14123000000001,100,13.6,100,13.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.3,100,227,100,11.9,100,5,100,1.2,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,8.3,100,7.6,100,227,100,230,100,11.9,100,10.8,100
2022-06-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-21T23:40:00.000Z,110,2022-06-21T23:42:38.471Z,45.4871,100,-61.14125,100,13.6,100,13.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.1,100,213,100,15.1,100,5,100,1.2,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,10.1,100,9.4,100,213,100,216,100,15.1,100,14.8,100
2022-06-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-21T23:50:00.000Z,110,2022-06-21T23:52:42.439Z,45.48712,100,-61.14127,100,13.5,100,13.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.9,100,199,100,11.9,100,5,100,1.3,1,2,1,1023.3,1,1023.3,100,1023.3,100,7.9,100,7.6,100,199,100,202,100,11.9,100,11.5,100
