sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T16:00:00.000Z,108,2022-06-06T16:03:35.960Z,45.48708,100,-61.1413,100,9.1,100,8.5,100,13.7,100,0.9,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.1,100,4.2,100,7.7,100,1013.7,100,9.0,100,188,100,10.4,100,5,100,8.0,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,9.0,100,188,100,190,100,10.4,100,10.4,100
2022-06-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T16:10:00.000Z,110,2022-06-06T16:16:48.652Z,45.4871,100,-61.14128,100,9.3,100,8.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,193,100,14.8,100,5,100,8.0,1,-0.4,1,1013.6,1,1013.6,100,1013.7,100,11.9,100,11.5,100,193,100,195,100,14.8,100,14.8,100
2022-06-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T16:20:00.000Z,110,2022-06-06T16:23:52.233Z,45.4871,100,-61.1413,100,9.6,100,8.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,206,100,13.3,100,5,100,8.0,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.2,100,206,100,208,100,13.3,100,13.0,100
2022-06-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T16:30:00.000Z,110,2022-06-06T16:33:53.536Z,45.4871,100,-61.1413,100,9.8,100,8.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,213,100,13.3,100,5,100,8.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,11.2,100,213,100,216,100,13.3,100,12.6,100
2022-06-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T16:40:00.000Z,110,2022-06-06T16:43:57.220Z,45.4871,100,-61.14128,100,9.9,100,8.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,228,100,14.4,100,5,100,8.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,11.5,100,228,100,230,100,14.4,100,14.0,100
2022-06-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T16:50:00.000Z,110,2022-06-06T16:53:57.947Z,45.4871,100,-61.1413,100,10.1,100,8.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,239,100,13.7,100,5,100,7.0,1,-0.5,1,1013.5,1,1013.5,100,1013.6,100,11.9,100,11.2,100,239,100,241,100,13.7,100,13.3,100
2022-06-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T17:00:00.000Z,108,2022-06-06T17:02:55.870Z,45.4871,100,-61.14128,100,10.2,100,9.0,100,13.7,100,0.7,100,3.6,100,0.1,100,0.2,100,6.6,100,0.1,100,0.1,100,6.3,100,5.1,100,11.8,100,1013.6,100,10.1,100,245,100,11.5,100,5,100,6.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,10.1,100,9.4,100,245,100,247,100,11.5,100,11.2,100
2022-06-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T17:10:00.000Z,110,2022-06-06T17:16:04.407Z,45.48708,100,-61.14128,100,10.7,100,9.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,251,100,10.4,100,5,100,6.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,9.4,100,8.6,100,251,100,253,100,10.4,100,9.7,100
2022-06-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T17:20:00.000Z,110,2022-06-06T17:23:04.602Z,45.48708,100,-61.14122,100,11.2,100,9.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,273,100,16.6,100,5,100,6.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,8.6,100,273,100,275,100,16.6,100,16.9,100
2022-06-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T17:30:00.000Z,110,2022-06-06T17:33:02.559Z,45.4871,100,-61.14127,100,11.4,100,9.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,265,100,17.3,100,5,100,6.0,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.2,100,265,100,267,100,17.3,100,17.3,100
2022-06-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T17:40:00.000Z,110,2022-06-06T17:43:04.382Z,45.4871,100,-61.14125,100,11.3,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,286,100,15.1,100,5,100,7.0,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,13.3,100,286,100,288,100,15.1,100,15.5,100
2022-06-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T17:50:00.000Z,110,2022-06-06T17:53:05.646Z,45.4871,100,-61.14125,100,11.0,100,9.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,294,100,15.1,100,5,100,8.0,1,-0.6,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,12.6,100,294,100,296,100,15.1,100,14.4,100
2022-06-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T18:00:00.000Z,108,2022-06-06T18:03:12.645Z,45.48707,100,-61.14125,100,11.1,100,9.4,100,13.7,100,0.7,100,3.6,100,0.1,100,0.2,100,7.9,100,0.1,100,0.2,100,8.4,100,5.8,100,11.8,100,1013.2,100,20.9,100,310,100,31.7,100,5,100,8.0,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,20.9,100,310,100,312,100,31.7,100,31.7,100
2022-06-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T18:10:00.000Z,110,2022-06-06T18:16:27.513Z,45.48707,100,-61.14125,100,10.9,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,310,100,32.0,100,5,100,8.0,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,27.7,100,310,100,313,100,32.0,100,31.3,100
2022-06-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T18:20:00.000Z,110,2022-06-06T18:23:26.639Z,45.48705,100,-61.1412,100,10.7,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,310,100,33.8,100,5,100,8.0,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,29.2,100,310,100,312,100,33.8,100,32.4,100
2022-06-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T18:30:00.000Z,110,2022-06-06T18:33:27.296Z,45.48705,100,-61.141169999999995,100,10.2,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,301,100,33.1,100,5,100,8.0,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,26.3,100,301,100,303,100,33.1,100,32.0,100
2022-06-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T18:40:00.000Z,110,2022-06-06T18:43:32.472Z,45.48705,100,-61.14118000000001,100,10.0,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,300,100,29.9,100,5,100,7.0,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,25.9,100,24.8,100,300,100,302,100,29.9,100,29.2,100
2022-06-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T18:50:00.000Z,110,2022-06-06T18:53:33.680Z,45.48705,100,-61.14118000000001,100,9.9,100,8.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,299,100,31.3,100,5,100,7.0,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,26.6,100,299,100,302,100,31.3,100,30.6,100
2022-06-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T19:00:00.000Z,108,2022-06-06T19:03:33.443Z,45.48705,100,-61.14118000000001,100,9.9,100,8.4,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1013.1,100,28.1,100,299,100,32.0,100,5,100,6.0,1,-0.5,1,1013.1,1,1013.1,100,1013.2,100,28.1,100,27.0,100,299,100,301,100,32.0,100,31.7,100
2022-06-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T19:10:00.000Z,110,2022-06-06T19:16:37.511Z,45.48705,100,-61.14118000000001,100,9.9,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,300,100,36.0,100,5,100,6.0,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,29.9,100,28.8,100,300,100,302,100,36.0,100,34.2,100
2022-06-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T19:20:00.000Z,110,2022-06-06T19:23:40.544Z,45.48705,100,-61.14118000000001,100,9.9,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,301,100,37.4,100,5,100,6.0,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,31.0,100,301,100,303,100,37.4,100,36.4,100
2022-06-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T19:30:00.000Z,110,2022-06-06T19:33:44.628Z,45.48705,100,-61.14115,100,10.0,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.9,100,301,100,41.4,100,5,100,7.0,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,34.9,100,33.5,100,301,100,303,100,41.4,100,40.3,100
2022-06-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T19:40:00.000Z,110,2022-06-06T19:43:44.996Z,45.48705,100,-61.14117,100,10.2,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.6,100,300,100,41.0,100,5,100,6.0,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,34.6,100,33.5,100,300,100,302,100,41.0,100,40.0,100
2022-06-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T19:50:00.000Z,110,2022-06-06T19:53:41.937Z,45.48705,100,-61.141169999999995,100,10.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,302,100,38.5,100,5,100,6.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,32.8,100,302,100,305,100,38.5,100,37.4,100
2022-06-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T20:00:00.000Z,108,2022-06-06T20:03:49.373Z,45.48705,100,-61.14117,100,10.0,100,8.2,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1013.2,100,32.8,100,304,100,37.1,100,5,100,6.0,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,32.8,100,31.7,100,304,100,306,100,37.1,100,36.4,100
2022-06-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T20:10:00.000Z,110,2022-06-06T20:16:58.563Z,45.48705,100,-61.14115,100,10.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,303,100,41.4,100,5,100,5.0,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.8,100,303,100,306,100,41.4,100,40.0,100
2022-06-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T20:20:00.000Z,110,2022-06-06T20:24:04.163Z,45.48705,100,-61.14117,100,10.2,100,8.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,304,100,38.2,100,5,100,5.0,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,32.8,100,304,100,307,100,38.2,100,37.4,100
2022-06-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T20:30:00.000Z,110,2022-06-06T20:33:02.668Z,45.48707,100,-61.14118000000001,100,10.1,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.0,100,305,100,36.4,100,5,100,5.0,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,32.0,100,31.0,100,305,100,308,100,36.4,100,35.6,100
2022-06-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T20:40:00.000Z,110,2022-06-06T20:43:02.056Z,45.48707,100,-61.14117,100,10.2,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.2,100,305,100,35.6,100,5,100,5.0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,30.2,100,29.5,100,305,100,307,100,35.6,100,34.2,100
2022-06-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T20:50:00.000Z,110,2022-06-06T20:53:05.828Z,45.48705,100,-61.141169999999995,100,9.9,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,306,100,33.1,100,5,100,3.0,1,0.2,1,1013.5,1,1013.5,100,1013.6,100,27.7,100,27.0,100,306,100,308,100,33.1,100,32.8,100
2022-06-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T21:00:00.000Z,108,2022-06-06T21:03:08.874Z,45.48705,100,-61.14115,100,9.9,100,8.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1013.6,100,26.6,100,300,100,30.6,100,5,100,3.0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,25.6,100,300,100,303,100,30.6,100,29.5,100
2022-06-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T21:10:00.000Z,110,2022-06-06T21:16:08.901Z,45.48705,100,-61.14118000000001,100,10.1,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,301,100,33.1,100,5,100,3.0,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,25.6,100,301,100,304,100,33.1,100,31.7,100
2022-06-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T21:20:00.000Z,110,2022-06-06T21:23:10.967Z,45.48705,100,-61.14118000000001,100,10.2,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.6,100,306,100,31.0,100,5,100,3.0,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,25.6,100,24.8,100,306,100,309,100,31.0,100,31.0,100
2022-06-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T21:30:00.000Z,110,2022-06-06T21:33:18.791Z,45.48702,100,-61.14118000000001,100,10.3,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.2,100,303,100,35.6,100,5,100,3.0,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,30.2,100,29.2,100,303,100,306,100,35.6,100,34.6,100
2022-06-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T21:40:00.000Z,110,2022-06-06T21:43:17.958Z,45.48705,100,-61.14118000000001,100,10.0,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,304,100,33.5,100,5,100,3.0,1,0.6,1,1013.7,1,1013.7,100,1013.8,100,28.8,100,27.7,100,304,100,306,100,33.5,100,32.0,100
2022-06-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T22:00:00.000Z,108,2022-06-06T22:37:31.270Z,45.48705,100,-61.14118000000001,100,9.9,100,8.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1013.9,100,25.9,100,307,100,29.5,100,5,100,3.0,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,25.2,100,307,100,309,100,29.5,100,28.8,100
2022-06-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T22:10:00.000Z,110,2022-06-06T22:39:46.464Z,45.48705,100,-61.14118000000001,100,9.8,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,306,100,29.9,100,5,100,3.0,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,25.6,100,306,100,308,100,29.9,100,28.4,100
2022-06-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T22:20:00.000Z,110,2022-06-06T22:40:31.640Z,45.48705,100,-61.14122,100,9.8,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,313,100,29.2,100,5,100,3.0,1,1.0,1,1014.0,1,1014.0,100,1014.1,100,23.4,100,22.7,100,313,100,315,100,29.2,100,28.4,100
2022-06-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T22:30:00.000Z,110,2022-06-06T22:43:34.265Z,45.48705,100,-61.14122,100,9.7,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,313,100,27.0,100,5,100,3.0,1,1.0,1,1014.0,1,1014.0,100,1014.1,100,23.8,100,23.0,100,313,100,315,100,27.0,100,25.9,100
2022-06-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T22:40:00.000Z,110,2022-06-06T22:45:35.475Z,45.48705,100,-61.14123000000001,100,9.6,100,7.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,324,100,22.3,100,5,100,3.0,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,19.1,100,324,100,326,100,22.3,100,22.0,100
2022-06-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T22:50:00.000Z,110,2022-06-06T22:53:33.443Z,45.48705,100,-61.14122,100,9.7,100,7.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,320,100,24.1,100,5,100,,4,1.1,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,21.2,100,320,100,322,100,24.1,100,23.4,100
2022-06-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T23:00:00.000Z,108,2022-06-06T23:03:33.974Z,45.48705,100,-61.1412,100,10.0,100,7.7,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1014.2,100,23.4,100,322,100,27.7,100,5,100,1.0,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,22.7,100,322,100,325,100,27.7,100,26.3,100
2022-06-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T23:10:00.000Z,110,2022-06-06T23:16:48.161Z,45.48707,100,-61.14122,100,9.8,100,7.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,322,100,23.8,100,5,100,1.0,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,20.5,100,322,100,325,100,23.8,100,23.4,100
2022-06-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T23:20:00.000Z,110,2022-06-06T23:23:50.768Z,45.48705,100,-61.14123000000001,100,9.9,100,7.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,331,100,19.8,100,5,100,1.0,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.9,100,331,100,333,100,19.8,100,19.4,100
2022-06-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-06T23:30:00.000Z,110,2022-06-06T23:38:52.635Z,45.48705,100,-61.14123000000001,100,10.0,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,330,100,16.6,100,5,100,3.0,1,1.1,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,330,100,332,100,16.6,100,16.2,100
2022-06-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-06T23:40:00.000Z,110,2022-06-06T23:43:53.165Z,45.48703,100,-61.14123000000001,100,9.9,100,7.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,332,100,12.2,100,5,100,2.0,1,1.1,1,1014.5,1,1014.5,100,1014.6,100,11.2,100,10.8,100,332,100,334,100,12.2,100,12.2,100
2022-06-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-06T23:50:00.000Z,110,2022-06-06T23:53:59.191Z,45.48705,100,-61.14123,100,10.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,344,100,13.0,100,5,100,,4,1.1,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.8,100,344,100,346,100,13.0,100,13.0,100
