sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T16:00:00.000Z,108,2023-02-01T16:02:58.156Z,45.487120000000004,100,-61.14108,100,-5.7,100,3.1,100,12.4,100,0.7,100,3.6,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,3.8,100,2.8,100,10.0,100,1021.8,100,24.1,100,336,100,30.2,100,5,100,8,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,24.1,100,23.0,100,336,100,338,100,30.2,100,30.2,100
2023-02-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T16:10:00.000Z,110,2023-02-01T16:15:57.089Z,45.48715,100,-61.14108,100,-5.6,100,3.1,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,329,100,29.2,100,5,100,8,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,22.0,100,329,100,331,100,29.2,100,29.2,100
2023-02-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T16:20:00.000Z,110,2023-02-01T16:23:05.646Z,45.48713,100,-61.14108,100,-5.6,100,3.1,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,331,100,30.2,100,5,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,23.4,100,331,100,334,100,30.2,100,29.9,100
2023-02-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T16:30:00.000Z,110,2023-02-01T16:33:03.790Z,45.48715,100,-61.14106999999999,100,-5.4,100,3.1,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,325,100,31.0,100,5,100,8,1,-0.9,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.3,100,325,100,327,100,31.0,100,27.7,100
2023-02-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T16:40:00.000Z,110,2023-02-01T16:43:04.445Z,45.48713,100,-61.14106999999999,100,-5.4,100,3.0,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.8,100,327,100,29.5,100,5,100,8,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,23.8,100,22.7,100,327,100,330,100,29.5,100,28.1,100
2023-02-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T16:50:00.000Z,110,2023-02-01T16:53:05.364Z,45.48712,100,-61.14112,100,-5.3,100,3.0,100,12.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,325,100,30.2,100,5,100,8,1,-1.2,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,22.7,100,325,100,327,100,30.2,100,29.5,100
2023-02-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T17:00:00.000Z,108,2023-02-01T17:03:15.565Z,45.48713,100,-61.1411,100,-5.2,100,3.0,100,13.0,100,2.8,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.8,100,10.5,100,1021.1,100,21.6,100,333,100,27.7,100,5,100,8,1,-1.3,1,1021.1,1,1021.1,100,1021.1,100,21.6,100,20.9,100,333,100,335,100,27.7,100,27.0,100
2023-02-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T17:10:00.000Z,110,2023-02-01T17:16:20.078Z,45.48713,100,-61.1411,100,-5.3,100,3.0,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,334,100,26.3,100,5,100,8,1,-1.5,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,20.5,100,334,100,336,100,26.3,100,25.6,100
2023-02-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T17:20:00.000Z,110,2023-02-01T17:23:21.341Z,45.48713,100,-61.14108,100,-5.4,100,3.0,100,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,334,100,29.2,100,5,100,8,1,-1.6,1,1020.7,1,1020.7,100,1020.8,100,22.0,100,21.2,100,334,100,336,100,29.2,100,28.8,100
2023-02-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T17:30:00.000Z,110,2023-02-01T17:33:26.537Z,45.48713,100,-61.14108,100,-5.3,100,3.0,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.8,100,338,100,30.2,100,5,100,8,1,-1.8,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,24.1,100,338,100,340,100,30.2,100,29.2,100
2023-02-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T17:40:00.000Z,110,2023-02-01T17:43:24.211Z,45.48713,100,-61.1411,100,-5.4,100,3.0,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,340,100,28.4,100,5,100,8,1,-2.0,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.2,100,340,100,343,100,28.4,100,27.7,100
2023-02-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T17:50:00.000Z,110,2023-02-01T17:53:21.613Z,45.48712,100,-61.1411,100,-5.4,100,3.0,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,337,100,29.2,100,5,100,8,1,-2.2,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,22.0,100,337,100,339,100,29.2,100,28.4,100
2023-02-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T18:00:00.000Z,108,2023-02-01T18:03:23.214Z,45.487120000000004,100,-61.1411,100,-5.5,100,3.0,100,12.6,100,1.2,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.2,100,2.7,100,10.5,100,1020.2,100,23.4,100,335,100,29.5,100,5,100,8,1,-2.3,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.3,100,335,100,337,100,29.5,100,28.1,100
2023-02-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T18:10:00.000Z,110,2023-02-01T18:16:36.481Z,45.48713,100,-61.14108,100,-5.5,100,3.0,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,339,100,29.9,100,5,100,6,1,-2.3,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.7,100,339,100,341,100,29.9,100,28.8,100
2023-02-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T18:20:00.000Z,110,2023-02-01T18:23:40.103Z,45.48715,100,-61.14108,100,-5.2,100,3.0,100,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,327,100,28.4,100,5,100,6,1,-2.2,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.3,100,327,100,330,100,28.4,100,27.7,100
2023-02-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T18:30:00.000Z,110,2023-02-01T18:33:38.136Z,45.48713,100,-61.14108,100,-5.3,100,3.1,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,331,100,31.0,100,5,100,6,1,-2.0,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,24.5,100,331,100,334,100,31.0,100,31.0,100
2023-02-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T18:40:00.000Z,110,2023-02-01T18:42:44.658Z,45.48715,100,-61.1411,100,-5.4,100,3.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,339,100,32.8,100,5,100,6,1,-1.8,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.1,100,339,100,342,100,32.8,100,33.1,100
2023-02-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T18:50:00.000Z,110,2023-02-01T18:52:42.278Z,45.48713,100,-61.1411,100,-5.4,100,3.1,100,12.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,339,100,32.4,100,5,100,6,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,23.8,100,339,100,342,100,32.4,100,31.3,100
2023-02-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T19:00:00.000Z,108,2023-02-01T19:02:42.976Z,45.48713,100,-61.14106999999999,100,-5.3,100,3.2,100,12.9,100,3.2,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1020.4,100,25.2,100,333,100,31.7,100,5,100,5,1,-1.4,1,1020.4,1,1020.4,100,1020.4,100,25.2,100,24.5,100,333,100,335,100,31.7,100,30.6,100
2023-02-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T19:10:00.000Z,110,2023-02-01T19:15:46.685Z,45.48715,100,-61.14108,100,-5.3,100,3.2,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,325,100,35.3,100,5,100,5,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,25.6,100,325,100,327,100,35.3,100,33.8,100
2023-02-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T19:20:00.000Z,110,2023-02-01T19:22:45.342Z,45.4872,100,-61.1411,100,-5.6,100,3.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,326,100,33.5,100,5,100,5,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,25.6,100,326,100,329,100,33.5,100,32.4,100
2023-02-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T19:30:00.000Z,110,2023-02-01T19:32:48.888Z,45.48717,100,-61.1411,100,-5.6,100,3.2,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,337,100,30.6,100,5,100,5,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,25.2,100,337,100,340,100,30.6,100,30.2,100
2023-02-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T19:40:00.000Z,110,2023-02-01T19:42:50.637Z,45.48717,100,-61.14108,100,-5.4,100,3.2,100,12.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,335,100,30.6,100,5,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.4,100,24.5,100,23.4,100,335,100,338,100,30.6,100,28.8,100
2023-02-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T19:50:00.000Z,110,2023-02-01T19:53:11.900Z,45.48713,100,-61.14108,100,-5.7,100,3.1,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,334,100,32.4,100,5,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.6,100,334,100,336,100,32.4,100,32.0,100
2023-02-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T20:00:00.000Z,108,2023-02-01T20:04:01.067Z,45.48713,100,-61.14108,100,-5.8,100,3.1,100,13.0,100,2.4,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.0,100,2.8,100,10.5,100,1020.2,100,26.6,100,334,100,32.8,100,5,100,6,1,-0.9,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,25.6,100,334,100,336,100,32.8,100,31.7,100
2023-02-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T20:10:00.000Z,110,2023-02-01T20:16:02.481Z,45.48713,100,-61.14108,100,-5.8,100,3.1,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,335,100,32.4,100,5,100,6,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,25.2,100,335,100,338,100,32.4,100,31.0,100
2023-02-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T20:20:00.000Z,110,2023-02-01T20:23:10.914Z,45.487120000000004,100,-61.14108,100,-6.0,100,3.1,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,332,100,33.1,100,5,100,6,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,27.4,100,25.9,100,332,100,335,100,33.1,100,31.7,100
2023-02-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T20:30:00.000Z,110,2023-02-01T20:33:16.975Z,45.4871,100,-61.14108,100,-6.0,100,3.1,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,335,100,34.2,100,5,100,8,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,27.0,100,25.9,100,335,100,337,100,34.2,100,33.5,100
2023-02-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T20:40:00.000Z,110,2023-02-01T20:43:19.254Z,45.48715,100,-61.14106999999999,100,-6.0,100,3.1,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.7,100,333,100,35.3,100,5,100,8,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,27.7,100,26.3,100,333,100,336,100,35.3,100,34.6,100
2023-02-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T20:50:00.000Z,110,2023-02-01T20:53:19.053Z,45.48712,100,-61.14106999999999,100,-6.2,100,3.1,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.9,100,340,100,31.7,100,5,100,8,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,25.9,100,24.8,100,340,100,342,100,31.7,100,31.0,100
2023-02-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T21:00:00.000Z,108,2023-02-01T21:03:19.663Z,45.4871,100,-61.14106999999999,100,-6.3,100,3.1,100,12.5,100,0.8,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.9,100,2.9,100,10.0,100,1019.9,100,25.6,100,334,100,31.3,100,5,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,24.5,100,334,100,337,100,31.3,100,31.0,100
2023-02-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T21:10:00.000Z,110,2023-02-01T21:16:23.149Z,45.48712,100,-61.14108,100,-6.3,100,3.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,340,100,32.4,100,5,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,26.3,100,24.8,100,340,100,343,100,32.4,100,31.7,100
2023-02-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T21:20:00.000Z,110,2023-02-01T21:23:35.039Z,45.48713,100,-61.14108,100,-6.2,100,3.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.9,100,346,100,32.4,100,5,100,8,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,25.9,100,24.8,100,346,100,348,100,32.4,100,32.4,100
2023-02-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T21:30:00.000Z,110,2023-02-01T21:33:34.808Z,45.48712,100,-61.14106999999999,100,-6.3,100,3.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,345,100,33.5,100,5,100,8,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,26.3,100,25.2,100,345,100,348,100,33.5,100,32.8,100
2023-02-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T21:40:00.000Z,110,2023-02-01T21:43:37.305Z,45.48713,100,-61.14108,100,-6.3,100,3.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,350,100,34.6,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,26.3,100,25.2,100,350,100,352,100,34.6,100,33.8,100
2023-02-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T21:50:00.000Z,110,2023-02-01T21:53:38.532Z,45.48713,100,-61.1411,100,-6.5,100,3.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,348,100,33.8,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.3,100,348,100,351,100,33.8,100,33.1,100
2023-02-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T22:00:00.000Z,108,2023-02-01T22:03:43.850Z,45.48717,100,-61.141130000000004,100,-6.6,100,3.1,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,9.5,100,1020.1,100,27.0,100,351,100,33.1,100,5,100,5,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,27.0,100,25.6,100,351,100,353,100,33.1,100,32.0,100
2023-02-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T22:10:00.000Z,110,2023-02-01T22:15:41.063Z,45.48715,100,-61.14113,100,-6.7,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,0,100,31.7,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.1,100,24.8,100,23.8,100,0,100,3,100,31.7,100,30.2,100
2023-02-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T22:20:00.000Z,110,2023-02-01T22:23:45.556Z,45.487120000000004,100,-61.1411,100,-6.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,357,100,30.6,100,5,100,6,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,23.8,100,357,100,359,100,30.6,100,29.5,100
2023-02-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T22:30:00.000Z,110,2023-02-01T22:33:44.211Z,45.48712,100,-61.1411,100,-6.7,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,352,100,31.3,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.1,100,25.2,100,23.8,100,352,100,355,100,31.3,100,30.2,100
2023-02-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T22:40:00.000Z,110,2023-02-01T22:42:52.405Z,45.48707,100,-61.1411,100,-6.8,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,354,100,31.0,100,5,100,5,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,22.7,100,354,100,357,100,31.0,100,29.9,100
2023-02-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T22:50:00.000Z,110,2023-02-01T22:52:57.018Z,45.48708,100,-61.1411,100,-6.8,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,358,100,33.5,100,5,100,5,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,25.2,100,358,100,1,100,33.5,100,32.4,100
2023-02-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T23:00:00.000Z,108,2023-02-01T23:03:05.023Z,45.487120000000004,100,-61.1411,100,-7.0,100,3.0,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.9,100,2.8,100,9.5,100,1020.2,100,27.0,100,359,100,31.3,100,5,100,5,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,25.6,100,359,100,1,100,31.3,100,31.0,100
2023-02-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T23:10:00.000Z,110,2023-02-01T23:16:01.104Z,45.4871,100,-61.14112,100,-7.0,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,358,100,28.4,100,5,100,3,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,22.3,100,358,100,0,100,28.4,100,27.0,100
2023-02-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T23:20:00.000Z,110,2023-02-01T23:23:07.395Z,45.487120000000004,100,-61.1411,100,-7.1,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,2,100,27.7,100,5,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,20.9,100,2,100,4,100,27.7,100,27.7,100
2023-02-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-01T23:30:00.000Z,110,2023-02-01T23:33:03.201Z,45.48713,100,-61.14112,100,-7.2,100,3.0,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,0,100,27.0,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,0,100,2,100,27.0,100,27.0,100
2023-02-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-01T23:40:00.000Z,110,2023-02-01T23:43:10.115Z,45.487120000000004,100,-61.14108,100,-7.1,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,359,100,25.9,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.2,100,359,100,1,100,25.9,100,25.6,100
2023-02-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-01T23:50:00.000Z,110,2023-02-01T23:53:10.797Z,45.48712,100,-61.14110,100,-7.1,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,358,100,26.3,100,5,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,19.8,100,358,100,1,100,26.3,100,24.8,100
