sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T16:00:00.000Z,108,2022-08-03T16:03:32.909Z,45.48713,100,-61.14127,100,19.8,100,17.5,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.1,100,3.1,100,8.3,100,1012.5,100,15.8,100,224,100,17.3,100,5,100,1,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.1,100,224,100,226,100,17.3,100,16.6,100
2022-08-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T16:10:00.000Z,110,2022-08-03T16:15:34.720Z,45.48713,100,-61.14128,100,19.4,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,213,100,15.5,100,5,100,1,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,13.3,100,213,100,215,100,15.5,100,15.1,100
2022-08-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T16:20:00.000Z,110,2022-08-03T16:22:47.891Z,45.487120000000004,100,-61.14127,100,19.8,100,17.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,215,100,18.7,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.4,100,215,100,217,100,18.7,100,18.0,100
2022-08-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T16:30:00.000Z,110,2022-08-03T16:32:51.068Z,45.48715,100,-61.14128,100,19.6,100,17.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.4,100,214,100,16.9,100,5,100,3,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,14.4,100,13.7,100,214,100,216,100,16.9,100,16.2,100
2022-08-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T16:40:00.000Z,110,2022-08-03T16:42:50.076Z,45.48713,100,-61.14127,100,19.5,100,17.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,209,100,16.2,100,5,100,3,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,12.2,100,209,100,211,100,16.2,100,15.5,100
2022-08-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T16:50:00.000Z,110,2022-08-03T16:52:49.593Z,45.48713,100,-61.14125,100,20.3,100,17.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,249,100,16.9,100,5,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.5,100,249,100,251,100,16.9,100,16.6,100
2022-08-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T17:00:00.000Z,108,2022-08-03T17:02:48.333Z,45.487120000000004,100,-61.14127,100,20.5,100,17.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,100,0.2,100,5.2,100,3.7,100,5.1,100,1012.9,100,12.2,100,250,100,15.1,100,5,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,11.5,100,250,100,253,100,15.1,100,14.8,100
2022-08-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T17:10:00.000Z,110,2022-08-03T17:15:54.221Z,45.48712,100,-61.14125,100,21.0,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,271,100,16.9,100,5,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,13.3,100,271,100,273,100,16.9,100,16.2,100
2022-08-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T17:20:00.000Z,110,2022-08-03T17:22:56.324Z,45.487120000000004,100,-61.14125,100,21.2,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,262,100,14.0,100,5,100,2,1,1.1,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.5,100,262,100,264,100,14.0,100,13.7,100
2022-08-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T17:30:00.000Z,110,2022-08-03T17:33:07.010Z,45.48712,100,-61.14125,100,20.9,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,270,100,14.8,100,5,100,2,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,12.6,100,270,100,272,100,14.8,100,14.4,100
2022-08-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T17:40:00.000Z,110,2022-08-03T17:43:04.642Z,45.487120000000004,100,-61.14125,100,21.0,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.4,100,278,100,12.2,100,5,100,1,1,1.2,1,1013.0,1,1013.0,100,1013.0,100,9.4,100,8.6,100,278,100,280,100,12.2,100,11.9,100
2022-08-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T17:50:00.000Z,110,2022-08-03T17:53:10.873Z,45.48712,100,-61.14127,100,21.1,100,18.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,278,100,10.4,100,5,100,1,1,1.0,1,1013.0,1,1013.0,100,1013.1,100,8.6,100,7.9,100,278,100,280,100,10.4,100,10.1,100
2022-08-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T18:00:00.000Z,108,2022-08-03T18:03:11.644Z,45.487120000000004,100,-61.14127,100,21.2,100,18.3,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.5,100,4.3,100,4.7,100,1013.1,100,8.3,100,281,100,10.4,100,5,100,1,1,0.9,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.6,100,281,100,283,100,10.4,100,10.4,100
2022-08-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T18:10:00.000Z,110,2022-08-03T18:16:05.690Z,45.48712,100,-61.14125,100,21.0,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,309,100,16.2,100,5,100,1,1,0.8,1,1013.0,1,1013.0,100,1013.1,100,11.2,100,10.4,100,309,100,311,100,16.2,100,15.5,100
2022-08-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T18:20:00.000Z,110,2022-08-03T18:23:05.897Z,45.487120000000004,100,-61.14127,100,21.0,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,312,100,14.8,100,5,100,1,1,0.9,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.5,100,312,100,315,100,14.8,100,14.4,100
2022-08-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T18:30:00.000Z,110,2022-08-03T18:33:01.555Z,45.4871,100,-61.14125,100,21.3,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.5,100,307,100,9.7,100,5,100,1,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,6.5,100,6.1,100,307,100,309,100,9.7,100,9.4,100
2022-08-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T18:40:00.000Z,110,2022-08-03T18:43:12.828Z,45.48708,100,-61.14125,100,21.2,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.3,100,309,100,7.9,100,5,100,1,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,4.3,100,4.0,100,309,100,313,100,7.9,100,7.6,100
2022-08-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T18:50:00.000Z,110,2022-08-03T18:53:25.433Z,45.48712,100,-61.14127,100,21.7,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.8,100,307,100,8.6,100,5,100,1,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,6.8,100,6.5,100,307,100,309,100,8.6,100,7.9,100
2022-08-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T19:00:00.000Z,108,2022-08-03T19:03:29.182Z,45.4871,100,-61.14127,10,21.8,100,18.9,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.7,100,3.2,100,5.7,100,1013.2,100,11.5,100,313,100,15.1,100,5,100,1,1,0.8,1,1013.2,1,1013.2,100,1013.3,100,11.5,100,10.8,100,313,100,315,100,15.1,100,14.8,100
2022-08-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T19:10:00.000Z,110,2022-08-03T19:16:19.310Z,45.48712,100,-61.14125,100,22.5,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,308,100,15.5,100,5,100,1,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,12.6,100,308,100,310,100,15.5,100,14.8,100
2022-08-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T19:20:00.000Z,110,2022-08-03T19:23:18.871Z,45.4871,100,-61.14125,100,22.1,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,308,100,15.5,100,5,100,1,1,0.8,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,11.5,100,308,100,309,100,15.5,100,14.0,100
2022-08-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T19:30:00.000Z,110,2022-08-03T19:33:21.915Z,45.48712,100,-61.14128,100,21.8,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,311,100,15.1,100,5,100,2,1,1.0,1,1013.6,1,1013.6,100,1013.7,100,12.6,100,10.4,100,311,100,312,100,15.1,100,14.0,100
2022-08-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T19:40:00.000Z,110,2022-08-03T19:43:25.773Z,45.48708,100,-61.14125,100,22.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,301,100,12.6,100,5,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.8,100,10.1,100,8.6,100,301,100,302,100,12.6,100,11.9,100
2022-08-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T19:50:00.000Z,110,2022-08-03T19:53:27.974Z,45.48712,100,-61.14127,100,22.0,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.6,100,254,100,10.4,100,5,100,3,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.6,100,254,100,257,100,10.4,100,10.1,100
2022-08-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T20:00:00.000Z,108,2022-08-03T20:03:36.212Z,45.487120000000004,100,-61.14127,10,22.8,100,18.9,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,5.1,100,3.8,100,6.3,100,1013.9,100,6.1,100,231,100,7.9,100,5,100,3,1,1.0,1,1013.9,1,1013.9,100,1014.0,100,6.1,100,6.1,100,231,100,235,100,7.9,100,7.6,100
2022-08-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T20:10:00.000Z,110,2022-08-03T20:15:37.248Z,45.48712,100,-61.1413,100,21.7,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,188,100,15.1,100,5,100,3,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.8,100,188,100,193,100,15.1,100,15.1,100
2022-08-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T20:20:00.000Z,110,2022-08-03T20:24:43.010Z,45.48713,100,-61.14128,100,21.2,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,175,100,14.8,100,5,100,3,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,13.0,100,175,100,179,100,14.8,100,14.8,100
2022-08-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T20:30:00.000Z,110,2022-08-03T20:32:39.792Z,45.48713,100,-61.14128,100,21.2,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,179,100,15.8,100,5,100,3,1,1.2,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.6,100,179,100,183,100,15.8,100,15.5,100
2022-08-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T20:40:00.000Z,110,2022-08-03T20:42:41.750Z,45.48713,100,-61.14128,100,20.9,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,183,100,15.8,100,5,100,3,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.6,100,183,100,188,100,15.8,100,15.8,100
2022-08-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T20:50:00.000Z,110,2022-08-03T20:52:43.572Z,45.48713,100,-61.14128,100,21.6,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,181,100,15.5,100,5,100,3,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,12.2,100,11.9,100,181,100,186,100,15.5,100,15.1,100
2022-08-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T21:00:00.000Z,108,2022-08-03T21:02:42.999Z,45.487120000000004,100,-61.1413,100,22.2,100,19.0,100,13.4,100,0.6,100,3.6,100,0.1,100,0.1,100,4.7,100,0.1,100,0.1,100,4.6,100,3.8,100,5.9,100,1014.3,100,7.9,100,178,100,12.2,100,5,100,3,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,7.9,100,7.9,100,178,100,181,100,12.2,100,12.6,100
2022-08-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T21:10:00.000Z,110,2022-08-03T21:16:01.111Z,45.48712,100,-61.1413,100,22.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,184,100,7.2,100,5,100,2,1,1.3,1,1014.3,1,1014.3,100,1014.4,100,5.4,100,5.4,100,184,100,186,100,7.2,100,7.2,100
2022-08-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T21:20:00.000Z,110,2022-08-03T21:23:00.114Z,45.487120000000004,100,-61.14128,100,22.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.7,100,188,100,8.6,100,5,100,2,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,4.7,100,4.7,100,188,100,190,100,8.6,100,8.3,100
2022-08-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T21:30:00.000Z,110,2022-08-03T21:33:01.764Z,45.48712,100,-61.14128,100,23.1,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.9,100,170,100,5.8,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,2.9,100,2.9,100,170,100,173,100,5.8,100,5.8,100
2022-08-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T21:40:00.000Z,110,2022-08-03T21:43:05.462Z,45.487120000000004,100,-61.1413,100,23.0,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,177,100,8.3,100,5,100,1,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,6.5,100,6.8,100,177,100,179,100,8.3,100,8.3,100
2022-08-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T21:50:00.000Z,110,2022-08-03T21:53:05.818Z,45.48712,100,-61.14128,100,23.2,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,202,100,9.4,100,5,100,1,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.5,100,202,100,204,100,9.4,100,9.4,100
2022-08-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T22:00:00.000Z,108,2022-08-03T22:03:06.758Z,45.4871,100,-61.14128,100,23.7,100,18.8,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,4.3,100,3.6,100,6.5,100,1014.3,100,5.8,100,224,100,9.0,100,5,100,1,1,1.1,1,1014.3,1,1014.3,100,1014.4,100,5.8,100,5.8,100,224,100,226,100,9.0,100,8.6,100
2022-08-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T22:10:00.000Z,110,2022-08-03T22:16:09.573Z,45.4871,100,-61.14128,100,23.7,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.4,100,254,100,7.2,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,5.4,100,5.4,100,254,100,255,100,7.2,100,6.8,100
2022-08-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T22:20:00.000Z,110,2022-08-03T22:23:25.677Z,45.4871,100,-61.14128,100,24.0,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,272,100,10.4,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.5,100,7.9,100,7.9,100,272,100,274,100,10.4,100,10.1,100
2022-08-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T22:30:00.000Z,110,2022-08-03T22:33:24.527Z,45.48712,100,-61.14128,100,22.7,100,18.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,263,100,15.8,100,5,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.6,100,263,100,266,100,15.8,100,15.8,100
2022-08-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T22:40:00.000Z,110,2022-08-03T22:43:24.669Z,45.4871,100,-61.14131999999999,100,21.1,100,18.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,282,100,13.7,100,5,100,1,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,282,100,284,100,13.7,100,13.3,100
2022-08-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T22:50:00.000Z,110,2022-08-03T22:54:27.767Z,45.48712,100,-61.1413,100,21.0,100,18.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,305,100,12.2,100,5,100,2,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,10.4,100,10.1,100,305,100,307,100,12.2,100,11.9,100
2022-08-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T23:00:00.000Z,108,2022-08-03T23:03:36.565Z,45.487120000000004,100,-61.1413,100,20.5,100,18.8,100,12.8,100,0.4,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,5.3,100,3.6,100,6.1,100,1014.8,100,7.9,100,274,100,9.4,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.9,100,7.9,100,7.9,100,274,100,275,100,9.4,100,9.0,100
2022-08-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T23:10:00.000Z,110,2022-08-03T23:16:35.893Z,45.48715,100,-61.14127,100,20.6,100,18.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.0,100,256,100,11.9,100,5,100,3,1,0.9,1,1014.9,1,1014.9,100,1015.0,100,9.0,100,9.0,100,256,100,257,100,11.9,100,11.5,100
2022-08-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T23:20:00.000Z,110,2022-08-03T23:23:34.202Z,45.487120000000004,100,-61.14128,100,21.1,100,18.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,303,100,11.9,100,5,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,10.1,100,8.6,100,303,100,305,100,11.9,100,11.2,100
2022-08-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-03T23:30:00.000Z,110,2022-08-03T23:32:42.714Z,45.48712,100,-61.14127,100,20.3,100,18.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.0,100,304,100,11.5,100,5,100,3,1,0.9,1,1015.1,1,1015.1,100,1015.2,100,9.0,100,8.3,100,304,100,306,100,11.5,100,10.4,100
2022-08-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-03T23:40:00.000Z,110,2022-08-03T23:42:52.202Z,45.4871,100,-61.14133,100,19.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.3,100,269,100,11.2,100,5,100,3,1,0.8,1,1015.1,1,1015.1,100,1015.1,100,8.3,100,7.9,100,269,100,272,100,11.2,100,10.4,100
2022-08-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-03T23:50:00.000Z,110,2022-08-03T23:52:56.065Z,45.48712,100,-61.14128,100,20.4,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,248,100,11.9,100,5,100,3,1,0.9,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,248,100,252,100,11.9,100,12.2,100
