sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T16:00:00.000Z,108,2021-09-24T16:03:35.266Z,45.48705,100,-61.141130000000004,100,19.2,100,19.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,9.9,100,0.2,100,0.3,100,9.9,100,8.6,100,10.0,100,1026.5,100,11.5,100,101,100,15.1,100,5,100,8,1,-0.2,1,1026.5,1,1026.5,100,1026.5,100,11.5,100,11.2,100,101,100,105,100,15.1,100,14.8,100
2021-09-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T16:10:00.000Z,110,2021-09-24T16:16:37.688Z,45.48703,100,-61.14112,100,19.2,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,101,100,14.0,100,5,100,8,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.5,100,101,100,105,100,14.0,100,13.7,100
2021-09-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T16:20:00.000Z,110,2021-09-24T16:23:38.171Z,45.48705,100,-61.141130000000004,100,19.2,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,105,100,15.1,100,5,100,8,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,11.9,100,105,100,109,100,15.1,100,14.8,100
2021-09-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T16:30:00.000Z,110,2021-09-24T16:32:37.180Z,45.48705,100,-61.14115,100,19.1,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.0,100,103,100,15.8,100,5,100,8,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,14.0,100,13.7,100,103,100,107,100,15.8,100,15.8,100
2021-09-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T16:40:00.000Z,110,2021-09-24T16:43:44.663Z,45.48705,100,-61.141130000000004,100,19.0,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,107,100,16.2,100,5,100,8,1,-0.3,1,1026.6,1,1026.6,100,1026.6,100,13.3,100,13.0,100,107,100,111,100,16.2,100,15.5,100
2021-09-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T16:50:00.000Z,110,2021-09-24T16:52:51.159Z,45.48705,100,-61.14115,100,19.0,100,18.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,108,100,15.5,100,5,100,7,1,-0.3,1,1026.6,1,1026.6,100,1026.6,100,13.3,100,13.0,100,108,100,112,100,15.5,100,15.1,100
2021-09-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T17:00:00.000Z,108,2021-09-24T17:02:56.040Z,45.48705,100,-61.14115,100,18.9,100,18.8,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,9.8,100,0.2,100,0.3,100,9.8,100,8.1,100,11.1,100,1026.6,100,13.0,100,113,100,14.8,100,5,100,5,1,-0.3,1,1026.6,1,1026.6,100,1026.7,100,13.0,100,12.6,100,113,100,117,100,14.8,100,14.4,100
2021-09-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T17:10:00.000Z,110,2021-09-24T17:17:57.906Z,45.48707,100,-61.14115,100,19.0,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.3,100,116,100,15.1,100,5,100,5,1,-0.2,1,1026.7,1,1026.7,100,1026.7,100,13.3,100,13.0,100,116,100,120,100,15.1,100,15.1,100
2021-09-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T17:20:00.000Z,110,2021-09-24T17:22:54.531Z,45.48703,100,-61.141169999999995,100,19.0,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,114,100,17.3,100,5,100,6,1,-0.4,1,1026.6,1,1026.6,100,1026.6,100,15.1,100,14.8,100,114,100,117,100,17.3,100,17.3,100
2021-09-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T17:30:00.000Z,110,2021-09-24T17:32:59.332Z,45.48705,100,-61.14117,100,18.9,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.9,100,113,100,19.4,100,5,100,6,1,-0.5,1,1026.5,1,1026.5,100,1026.5,100,16.9,100,16.6,100,113,100,117,100,19.4,100,19.4,100
2021-09-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T17:40:00.000Z,110,2021-09-24T17:43:00.526Z,45.48705,100,-61.14118000000001,100,18.8,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.3,100,110,100,19.4,100,5,100,7,1,-0.5,1,1026.4,1,1026.4,100,1026.4,100,17.3,100,16.9,100,110,100,114,100,19.4,100,19.1,100
2021-09-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T17:50:00.000Z,110,2021-09-24T17:52:58.593Z,45.48705,100,-61.14117,100,18.8,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.2,100,113,100,18.4,100,5,100,7,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,16.2,100,15.8,100,113,100,117,100,18.4,100,18.4,100
2021-09-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T18:00:00.000Z,108,2021-09-24T18:03:02.218Z,45.48705,100,-61.14118000000001,100,18.7,100,18.6,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,9.4,100,0.2,100,0.3,100,9.7,100,6.0,100,10.5,100,1026.3,100,18.0,100,115,100,22.0,100,5,100,8,1,-0.6,1,1026.3,1,1026.3,100,1026.3,100,18.0,100,17.6,100,115,100,119,100,22.0,100,21.2,100
2021-09-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T18:10:00.000Z,110,2021-09-24T18:16:01.706Z,45.48707,100,-61.14118000000001,100,18.6,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,116,100,22.3,100,5,100,8,1,-0.7,1,1026.1,1,1026.1,100,1026.2,100,19.1,100,18.7,100,116,100,120,100,22.3,100,22.0,100
2021-09-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T18:20:00.000Z,110,2021-09-24T18:23:13.376Z,45.48707,100,-61.14122,100,18.5,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.5,100,116,100,24.8,100,5,100,8,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,20.5,100,20.2,100,116,100,119,100,24.8,100,24.5,100
2021-09-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T18:30:00.000Z,110,2021-09-24T18:33:12.672Z,45.48708,100,-61.14122,100,18.4,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.6,100,120,100,24.5,100,5,100,8,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,21.6,100,20.9,100,120,100,124,100,24.5,100,24.1,100
2021-09-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T18:40:00.000Z,110,2021-09-24T18:44:14.802Z,45.48708,100,-61.14123000000001,100,18.4,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.0,100,119,100,25.2,100,5,100,8,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,22.0,100,21.2,100,119,100,123,100,25.2,100,24.8,100
2021-09-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T18:50:00.000Z,110,2021-09-24T18:54:20.817Z,45.48708,100,-61.14123000000001,100,18.2,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.6,100,112,100,24.8,100,5,100,8,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,21.6,100,20.9,100,112,100,116,100,24.8,100,24.8,100
2021-09-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T19:00:00.000Z,108,2021-09-24T19:04:16.491Z,45.4871,100,-61.14125,100,18.2,100,18.5,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.0,100,2.8,100,11.1,100,1026.1,100,22.3,100,107,100,25.6,100,5,100,8,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,22.3,100,21.2,100,107,100,110,100,25.6,100,25.6,100
2021-09-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T19:10:00.000Z,110,2021-09-24T19:16:18.027Z,45.4871,100,-61.14125,100,18.1,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.0,100,106,100,25.6,100,5,100,8,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,22.0,100,21.2,100,106,100,110,100,25.6,100,24.5,100
2021-09-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T19:20:00.000Z,110,2021-09-24T19:23:19.436Z,45.487120000000004,100,-61.1413,100,18.0,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,109,100,24.8,100,5,100,8,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,21.2,100,20.5,100,109,100,113,100,24.8,100,24.1,100
2021-09-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T19:30:00.000Z,110,2021-09-24T19:33:20.784Z,45.48708,100,-61.14125,100,17.8,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.6,100,105,100,24.5,100,5,100,8,1,-0.6,1,1025.9,1,1025.9,100,1026.0,100,21.6,100,20.9,100,105,100,109,100,24.5,100,24.1,100
2021-09-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T19:40:00.000Z,110,2021-09-24T19:43:20.911Z,45.48708,100,-61.14123000000001,100,17.7,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.9,100,105,100,23.8,100,5,100,7,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,20.9,100,19.8,100,105,100,109,100,23.8,100,23.8,100
2021-09-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T19:50:00.000Z,110,2021-09-24T19:53:32.279Z,45.48707,100,-61.14125,100,17.5,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.2,100,99,100,23.0,100,5,100,6,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,20.2,100,19.1,100,99,100,103,100,23.0,100,22.3,100
2021-09-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T20:00:00.000Z,108,2021-09-24T20:03:33.845Z,45.48708,100,-61.14127,100,17.2,100,18.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.1,100,2.7,100,11.1,100,1026.1,100,23.4,100,101,100,26.6,100,5,100,6,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,22.7,100,101,100,105,100,26.6,100,26.6,100
2021-09-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T20:10:00.000Z,110,2021-09-24T20:16:35.623Z,45.48708,100,-61.14125,100,17.2,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.1,100,98,100,28.1,100,5,100,6,1,-0.7,1,1026.0,1,1026.0,100,1026.0,100,24.1,100,23.0,100,98,100,102,100,28.1,100,27.0,100
2021-09-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T20:20:00.000Z,110,2021-09-24T20:24:37.220Z,45.48708,100,-61.14127,100,17.2,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,100,100,28.1,100,5,100,6,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,23.8,100,22.3,100,100,100,104,100,28.1,100,26.6,100
2021-09-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T20:30:00.000Z,110,2021-09-24T20:32:38.667Z,45.48708,100,-61.14127,100,17.3,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,100,100,28.8,100,5,100,6,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,23.8,100,23.0,100,100,100,104,100,28.8,100,28.8,100
2021-09-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T20:40:00.000Z,110,2021-09-24T20:42:38.309Z,45.48708,100,-61.14127,100,17.2,100,18.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,103,100,28.1,100,5,100,5,1,-0.3,1,1026.1,1,1026.1,100,1026.2,100,23.0,100,22.3,100,103,100,107,100,28.1,100,27.4,100
2021-09-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T20:50:00.000Z,110,2021-09-24T20:52:43.595Z,45.48707,100,-61.14125,100,17.1,100,18.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.3,100,105,100,25.9,100,5,100,5,1,-0.1,1,1026.3,1,1026.3,100,1026.3,100,22.3,100,21.2,100,105,100,109,100,25.9,100,25.6,100
2021-09-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T21:00:00.000Z,108,2021-09-24T21:02:44.919Z,45.48708,100,-61.14128,100,17.0,100,18.3,100,12.9,100,0.3,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1026.3,100,23.8,100,106,100,27.0,100,5,100,5,1,0.0,1,1026.3,1,1026.3,100,1026.3,100,23.8,100,23.0,100,106,100,110,100,27.0,100,26.3,100
2021-09-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T21:10:00.000Z,110,2021-09-24T21:15:54.556Z,45.4871,100,-61.14128,100,17.1,100,18.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.1,100,110,100,27.7,100,5,100,3,1,0.1,1,1026.2,1,1026.2,100,1026.2,100,24.1,100,23.4,100,110,100,113,100,27.7,100,28.1,100
2021-09-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T21:20:00.000Z,110,2021-09-24T21:22:55.388Z,45.48708,100,-61.14128,100,17.0,100,18.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.5,100,108,100,27.7,100,5,100,5,1,0.0,1,1026.0,1,1026.0,100,1026.1,100,24.5,100,23.4,100,108,100,112,100,27.7,100,27.0,100
2021-09-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T21:30:00.000Z,110,2021-09-24T21:33:00.032Z,45.4871,100,-61.14125,100,17.0,100,18.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,107,100,27.4,100,5,100,5,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,23.8,100,23.0,100,107,100,111,100,27.4,100,26.6,100
2021-09-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T21:40:00.000Z,110,2021-09-24T21:42:56.862Z,45.4871,100,-61.14128,100,17.0,100,18.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,104,100,27.4,100,5,100,5,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,21.6,100,104,100,108,100,27.4,100,26.6,100
2021-09-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T21:50:00.000Z,110,2021-09-24T21:53:03.563Z,45.48712,100,-61.14127,100,17.0,100,18.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.0,100,106,100,25.9,100,5,100,0,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,22.0,100,21.2,100,106,100,110,100,25.9,100,24.8,100
2021-09-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T22:00:00.000Z,108,2021-09-24T22:03:08.661Z,45.48708,100,-61.14127,100,17.1,100,18.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.5,100,1026.0,100,22.0,100,109,100,25.9,100,5,100,8,1,-0.1,1,1026.0,1,1026.0,100,1026.0,100,22.0,100,21.2,100,109,100,113,100,25.9,100,24.8,100
2021-09-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T22:10:00.000Z,110,2021-09-24T22:17:05.524Z,45.4871,100,-61.14125,100,17.1,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.8,100,110,100,24.8,100,5,100,0,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,19.8,100,19.1,100,110,100,113,100,24.8,100,24.1,100
2021-09-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T22:20:00.000Z,110,2021-09-24T22:23:05.661Z,45.48708,100,-61.14125,100,17.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.0,100,106,100,21.2,100,5,100,3,1,0.2,1,1026.2,1,1026.2,100,1026.3,100,18.0,100,17.3,100,106,100,110,100,21.2,100,21.2,100
2021-09-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T22:30:00.000Z,110,2021-09-24T22:33:18.660Z,45.48708,100,-61.14123000000001,100,17.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,122,100,20.9,100,5,100,3,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,16.9,100,16.6,100,122,100,126,100,20.9,100,20.5,100
2021-09-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T22:40:00.000Z,110,2021-09-24T22:43:29.617Z,45.487120000000004,100,-61.14125,100,17.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.3,100,125,100,22.0,100,5,100,3,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,17.3,100,16.9,100,125,100,129,100,22.0,100,22.0,100
2021-09-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T22:50:00.000Z,110,2021-09-24T22:53:32.306Z,45.48708,100,-61.14123000000001,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.9,100,126,100,20.9,100,5,100,3,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,16.9,100,16.6,100,126,100,130,100,20.9,100,20.5,100
2021-09-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T23:00:00.000Z,108,2021-09-24T23:03:25.206Z,45.487120000000004,100,-61.14125,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,3.0,100,2.6,100,10.5,100,1026.4,100,17.3,100,134,100,20.9,100,5,100,3,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,17.3,100,16.9,100,134,100,138,100,20.9,100,20.9,100
2021-09-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T23:10:00.000Z,110,2021-09-24T23:16:32.773Z,45.4871,100,-61.14123000000001,100,17.3,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,132,100,21.2,100,5,100,2,1,0.3,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,16.9,100,132,100,136,100,21.2,100,21.2,100
2021-09-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T23:20:00.000Z,110,2021-09-24T23:24:30.394Z,45.4871,100,-61.14122,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,125,100,20.5,100,5,100,2,1,0.3,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,17.3,100,125,100,129,100,20.5,100,20.2,100
2021-09-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T23:30:00.000Z,110,2021-09-24T23:33:30.107Z,45.48708,100,-61.14122,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,118,100,19.8,100,5,100,1,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,16.9,100,16.6,100,118,100,122,100,19.8,100,19.4,100
2021-09-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-24T23:40:00.000Z,110,2021-09-24T23:43:30.869Z,45.487120000000004,100,-61.14122,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,110,100,19.8,100,5,100,1,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,16.9,100,16.2,100,110,100,114,100,19.8,100,19.4,100
2021-09-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-24T23:50:00.000Z,110,2021-09-24T23:53:45.821Z,45.48708,100,-61.14123,100,17.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,107,100,20.2,100,5,100,3,1,0.2,1,1026.4,1,1026.4,100,1026.5,100,16.9,100,16.6,100,107,100,111,100,20.2,100,20.2,100
