sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T16:10:00.000Z,110,2023-12-20T16:16:18.699Z,45.48713,100,-61.14088,100,7.7,100,6.5,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.4,100,48,100,23.4,100,5,100,-2.2,1,8.0,1,1017.0,1,1017.0,100,1016.9,100,18.4,100,18.0,100,48,100,43,100,23.4,100,22.7,100
2023-12-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T16:20:00.000Z,110,2023-12-20T16:23:27.423Z,45.48715,100,-61.14088,100,7.7,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,31,100,21.2,100,5,100,-2.3,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.8,100,31,100,26,100,21.2,100,20.5,100
2023-12-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T16:30:00.000Z,110,2023-12-20T16:33:30.400Z,45.48713,100,-61.14088,100,7.6,100,6.5,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.5,100,21,100,25.6,100,5,100,-2.9,1,8.0,1,1016.6,1,1016.6,100,1016.5,100,20.5,100,20.2,100,21,100,16,100,25.6,100,25.9,100
2023-12-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T16:40:00.000Z,110,2023-12-20T16:42:31.950Z,45.48713,100,-61.14086999999999,100,7.8,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.7,100,6,100,24.8,100,5,100,-3.0,1,6.0,1,1016.7,1,1016.7,100,1016.6,100,18.7,100,18.4,100,6,100,1,100,24.8,100,24.8,100
2023-12-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T16:50:00.000Z,110,2023-12-20T16:52:29.974Z,45.48715,100,-61.14088,100,7.6,100,6.5,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,12,100,26.3,100,5,100,-3.3,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.9,100,12,100,7,100,26.3,100,25.6,100
2023-12-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T17:00:00.000Z,108,2023-12-20T17:03:34.760Z,45.48715,100,-61.14088,100,7.5,100,6.5,100,12.0,100,0.0,100,3.5,100,0.7,100,1.8,100,9.4,100,1.1,100,1.3,100,9.7,100,7.0,100,11.1,100,1016.2,100,24.8,100,17,100,29.9,100,5,100,-3.5,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,24.8,100,24.8,100,17,100,11,100,29.9,100,29.5,100
2023-12-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T17:10:00.000Z,110,2023-12-20T17:15:38.063Z,45.48715,100,-61.14088,100,7.5,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,20,100,29.2,100,5,100,-3.5,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,24.8,100,24.5,100,20,100,15,100,29.2,100,29.2,100
2023-12-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T17:20:00.000Z,110,2023-12-20T17:22:40.521Z,45.48713,100,-61.14088,100,7.5,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,13,100,33.5,100,5,100,-3.1,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,27.0,100,26.6,100,13,100,8,100,33.5,100,33.1,100
2023-12-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T17:30:00.000Z,110,2023-12-20T17:32:38.449Z,45.48715,100,-61.14083,100,7.5,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,16,100,32.8,100,5,100,-3.2,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,27.7,100,16,100,11,100,32.8,100,32.8,100
2023-12-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T17:40:00.000Z,110,2023-12-20T17:42:41.573Z,45.48718,100,-61.14088,100,7.5,100,6.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,23,100,33.5,100,5,100,-2.9,1,6.0,1,1016.0,1,1016.0,100,1015.9,100,26.6,100,26.6,100,23,100,18,100,33.5,100,33.5,100
2023-12-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T17:50:00.000Z,110,2023-12-20T17:52:36.164Z,45.4871,100,-61.14085,100,7.5,100,6.3,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,30,100,30.2,100,5,100,-2.7,1,6.0,1,1016.0,1,1016.0,100,1016.0,100,25.2,100,24.8,100,30,100,25,100,30.2,100,30.2,100
2023-12-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T18:00:00.000Z,108,2023-12-20T18:02:47.823Z,45.48713,100,-61.14085,100,7.4,100,6.3,100,12.0,100,0.1,100,3.5,100,0.7,100,1.6,100,8.6,100,1.1,100,1.3,100,8.7,100,5.7,100,11.8,100,1016.2,100,23.8,100,32,100,28.1,100,5,100,-2.2,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,23.8,100,23.8,100,32,100,27,100,28.1,100,28.4,100
2023-12-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T18:10:00.000Z,110,2023-12-20T18:15:54.110Z,45.4871,100,-61.14086999999999,100,7.5,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,30,100,32.0,100,5,100,-2.5,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,26.3,100,30,100,25,100,32.0,100,31.7,100
2023-12-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T18:20:00.000Z,110,2023-12-20T18:22:50.679Z,45.487120000000004,100,-61.14086999999999,100,7.5,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,38,100,33.1,100,5,100,-2.6,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,28.4,100,28.1,100,38,100,33,100,33.1,100,32.4,100
2023-12-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T18:30:00.000Z,110,2023-12-20T18:32:51.933Z,45.48713,100,-61.14086999999999,100,7.5,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.2,100,49,100,31.3,100,5,100,-2.2,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,25.2,100,25.2,100,49,100,44,100,31.3,100,30.6,100
2023-12-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T18:40:00.000Z,110,2023-12-20T18:43:02.913Z,45.487120000000004,100,-61.14088,100,7.5,100,6.4,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,55,100,31.0,100,5,100,-2.2,1,6.0,1,1015.3,1,1015.3,100,1015.2,100,25.2,100,24.8,100,55,100,50,100,31.0,100,31.3,100
2023-12-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T18:50:00.000Z,110,2023-12-20T18:53:03.088Z,45.48712,100,-61.14086999999999,100,7.7,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.5,100,58,100,35.6,100,5,100,-2.4,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,29.5,100,29.5,100,58,100,52,100,35.6,100,34.9,100
2023-12-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T19:00:00.000Z,108,2023-12-20T19:03:07.628Z,45.48708,100,-61.1409,100,7.7,100,6.3,100,12.0,100,0.0,0,3.5,100,0.6,100,1.6,100,8.4,100,1.0,100,1.2,100,8.4,100,5.7,100,11.1,100,1014.9,100,28.1,100,64,100,34.9,100,5,100,-2.2,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,27.7,100,64,100,59,100,34.9,100,34.6,100
2023-12-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T19:10:00.000Z,110,2023-12-20T19:16:05.771Z,45.4871,100,-61.1409,100,7.7,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.3,100,62,100,37.1,100,5,100,-2.5,1,8.0,1,1014.5,1,1014.5,100,1014.4,100,31.3,100,31.0,100,62,100,57,100,37.1,100,36.4,100
2023-12-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T19:20:00.000Z,110,2023-12-20T19:23:12.260Z,45.4871,100,-61.14088,100,7.8,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.6,100,58,100,39.2,100,5,100,-2.8,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,30.6,100,30.2,100,58,100,53,100,39.2,100,38.5,100
2023-12-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T19:30:00.000Z,110,2023-12-20T19:33:06.883Z,45.4871,100,-61.14088,100,7.8,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,54,100,39.6,100,5,100,-2.7,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,31.0,100,54,100,49,100,39.6,100,39.2,100
2023-12-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T19:40:00.000Z,110,2023-12-20T19:43:18.990Z,45.487120000000004,100,-61.14086999999999,100,7.8,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,53,100,32.4,100,5,100,-2.5,1,8.0,1,1014.2,1,1014.2,100,1014.1,100,25.2,100,25.2,100,53,100,48,100,32.4,100,31.7,100
2023-12-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T19:50:00.000Z,110,2023-12-20T19:53:22.401Z,45.48712,100,-61.14085,100,7.8,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,44,100,25.2,100,5,100,-1.8,1,8.0,1,1014.6,1,1014.6,100,1014.5,100,20.5,100,20.5,100,44,100,39,100,25.2,100,25.2,100
2023-12-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T20:00:00.000Z,108,2023-12-20T20:03:21.946Z,45.48713,100,-61.14085,100,7.8,100,6.3,100,12.0,100,0.0,0,3.5,100,0.7,100,1.8,100,8.4,100,1.1,100,1.4,100,8.5,100,6.2,100,11.1,100,1014.4,100,21.6,100,30,100,27.4,100,5,100,-1.8,1,8.0,1,1014.4,1,1014.4,100,1014.3,100,21.6,100,21.6,100,30,100,25,100,27.4,100,27.7,100
2023-12-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T20:10:00.000Z,110,2023-12-20T20:16:23.407Z,45.48713,100,-61.14086999999999,100,7.9,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,25,100,25.9,100,5,100,-1.5,1,5.0,1,1014.7,1,1014.7,100,1014.6,100,19.1,100,19.1,100,25,100,20,100,25.9,100,25.6,100
2023-12-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T20:20:00.000Z,110,2023-12-20T20:23:24.366Z,45.48713,100,-61.14088,100,7.9,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,34,100,30.2,100,5,100,-1.7,1,5.0,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,23.4,100,34,100,29,100,30.2,100,30.6,100
2023-12-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T20:30:00.000Z,110,2023-12-20T20:33:31.080Z,45.48712,100,-61.14085,100,8.0,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,24,100,36.4,100,5,100,-1.4,1,5.0,1,1014.5,1,1014.5,100,1014.4,100,23.8,100,23.4,100,24,100,19,100,36.4,100,34.6,100
2023-12-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T20:40:00.000Z,110,2023-12-20T20:43:24.883Z,45.48715,100,-61.14088,100,7.7,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,13,100,31.7,100,5,100,-1.6,1,5.0,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,22.3,100,13,100,8,100,31.7,100,29.9,100
2023-12-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T20:50:00.000Z,110,2023-12-20T20:53:29.996Z,45.48713,100,-61.14083,100,7.4,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,11,100,28.4,100,5,100,-1.7,1,6.0,1,1014.4,1,1014.4,100,1014.3,100,22.7,100,22.7,100,11,100,6,100,28.4,100,28.8,100
2023-12-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T21:00:00.000Z,108,2023-12-20T21:03:31.423Z,45.48713,100,-61.14083,100,7.2,100,6.3,100,12.0,100,0.0,0,3.5,100,0.7,100,2.1,100,8.9,100,1.1,100,1.4,100,9.2,100,6.3,100,10.5,100,1014.6,100,21.2,100,12,100,25.9,100,5,100,-1.6,1,5.0,1,1014.6,1,1014.6,100,1014.5,100,21.2,100,21.2,100,12,100,7,100,25.9,100,25.9,100
2023-12-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T21:10:00.000Z,110,2023-12-20T21:15:44.238Z,45.48715,100,-61.14083,100,7.2,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,11,100,29.5,100,5,100,-1.2,1,5.0,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,22.7,100,11,100,6,100,29.5,100,29.2,100
2023-12-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T21:20:00.000Z,110,2023-12-20T21:22:42.083Z,45.48713,100,-61.14083,100,7.1,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,20,100,32.0,100,5,100,-0.8,1,6.0,1,1014.5,1,1014.5,100,1014.4,100,26.6,100,26.3,100,20,100,14,100,32.0,100,31.7,100
2023-12-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T21:30:00.000Z,110,2023-12-20T21:33:44.688Z,45.48712,100,-61.14082,100,7.1,100,6.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,23,100,34.9,100,5,100,-1.0,1,6.0,1,1014.4,1,1014.4,100,1014.4,100,29.2,100,28.8,100,23,100,18,100,34.9,100,34.9,100
2023-12-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T21:40:00.000Z,110,2023-12-20T21:42:40.862Z,45.48713,100,-61.14085,100,7.0,100,6.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.1,100,24,100,34.6,100,5,100,-0.8,1,5.0,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,28.1,100,24,100,19,100,34.6,100,34.6,100
2023-12-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T21:50:00.000Z,110,2023-12-20T21:52:41.798Z,45.48712,100,-61.14083,100,7.0,100,6.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,22,100,31.0,100,5,100,-0.2,1,5.0,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,25.2,100,22,100,17,100,31.0,100,31.0,100
2023-12-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T22:00:00.000Z,108,2023-12-20T22:02:42.810Z,45.48713,100,-61.14086999999999,100,7.0,100,6.3,100,12.0,100,0.0,100,3.5,100,0.7,100,1.8,100,7.8,100,1.1,100,1.4,100,8.3,100,5.6,100,11.8,100,1014.6,100,26.3,100,24,100,33.8,100,5,100,-0.3,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,26.3,100,25.9,100,24,100,19,100,33.8,100,34.2,100
2023-12-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T22:10:00.000Z,110,2023-12-20T22:15:49.330Z,45.48712,100,-61.14085,100,7.2,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,19,100,32.8,100,5,100,0.3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,25.2,100,19,100,14,100,32.8,100,32.8,100
2023-12-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T22:20:00.000Z,110,2023-12-20T22:22:45.145Z,45.487120000000004,100,-61.14083,100,7.3,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,13,100,33.8,100,5,100,0.5,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.5,100,13,100,8,100,33.8,100,33.8,100
2023-12-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T22:30:00.000Z,110,2023-12-20T22:32:45.975Z,45.48712,100,-61.14085,100,7.0,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,7,100,29.5,100,5,100,0.9,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.8,100,7,100,2,100,29.5,100,29.2,100
2023-12-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T22:40:00.000Z,110,2023-12-20T22:42:48.705Z,45.48708,100,-61.14085,100,6.8,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,15,100,31.3,100,5,100,0.6,1,2.0,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,26.3,100,15,100,10,100,31.3,100,31.3,100
2023-12-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T22:50:00.000Z,110,2023-12-20T22:53:03.162Z,45.48712,100,-61.14085,100,6.7,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,17,100,29.9,100,5,100,0.1,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,25.9,100,17,100,12,100,29.9,100,29.9,100
2023-12-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T23:00:00.000Z,108,2023-12-20T23:02:59.078Z,45.48708,100,-61.14085,100,6.6,100,6.3,100,12.0,100,0.0,100,3.5,100,0.7,100,1.7,100,7.6,100,1.1,100,1.3,100,8.1,100,5.5,100,10.5,100,1014.5,100,25.6,100,25,100,30.6,100,5,100,0.1,1,0.0,1,1014.5,1,1014.5,100,1014.4,100,25.6,100,25.2,100,25,100,20,100,30.6,100,31.0,100
2023-12-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T23:10:00.000Z,110,2023-12-20T23:16:04.270Z,45.48712,100,-61.14086999999999,100,6.6,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,30,100,31.0,100,5,100,-0.5,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,25.6,100,30,100,25,100,31.0,100,31.0,100
2023-12-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T23:20:00.000Z,110,2023-12-20T23:28:05.485Z,45.487120000000004,100,-61.14088,100,6.6,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,27,100,25.9,100,5,100,-0.3,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,21.6,100,27,100,22,100,25.9,100,25.9,100
2023-12-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-20T23:30:00.000Z,110,2023-12-20T23:33:19.323Z,45.48713,100,-61.14088,100,6.7,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,36,100,28.8,100,5,100,-0.4,1,8.0,1,1014.1,1,1014.1,100,1014.0,100,23.0,100,23.0,100,36,100,31,100,28.8,100,28.8,100
2023-12-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-20T23:40:00.000Z,110,2023-12-20T23:43:15.720Z,45.487120000000004,100,-61.1409,100,6.8,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,39,100,31.7,100,5,100,-0.6,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,25.9,100,25.9,100,39,100,33,100,31.7,100,31.3,100
2023-12-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-20T23:50:00.000Z,110,2023-12-20T23:53:15.033Z,45.48712,100,-61.14090,100,6.6,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,36,100,29.5,100,5,100,-0.7,1,8,1,1013.6,1,1013.6,100,1013.6,100,26.3,100,25.9,100,36,100,31,100,29.5,100,29.5,100
