sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T16:00:00.000Z,108,2022-03-19T16:02:38.729Z,45.48713,100,-61.14106999999999,100,2.2,100,2.1,100,13.9,100,1.5,100,3.6,100,0.3,100,0.7,100,10.1,100,0.5,100,0.6,100,10.1,100,8.8,100,10.0,100,1027.5,100,11.9,100,245,100,13.7,100,5,100,1.3,1,1,1,1027.5,1,1027.5,100,1027.5,100,11.9,100,11.5,100,245,100,249,100,13.7,100,13.7,100
2022-03-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T16:10:00.000Z,110,2022-03-19T16:15:48.396Z,45.4871,100,-61.14105,100,2.6,100,2.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.7,100,251,100,10.8,100,5,100,0.9,1,1,1,1027.5,1,1027.5,100,1027.5,100,9.7,100,9.7,100,251,100,254,100,10.8,100,10.4,100
2022-03-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T16:20:00.000Z,110,2022-03-19T16:22:52.403Z,45.487120000000004,100,-61.14106999999999,100,2.7,100,2.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.2,100,275,100,8.6,100,5,100,0.6,1,0,1,1027.3,1,1027.3,100,1027.3,100,7.2,100,6.8,100,275,100,279,100,8.6,100,8.6,100
2022-03-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T16:30:00.000Z,110,2022-03-19T16:32:54.267Z,45.4871,100,-61.14105,100,2.8,100,2.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,8.3,100,246,100,9.7,100,5,100,0.5,1,1,1,1027.3,1,1027.3,100,1027.3,100,8.3,100,7.9,100,246,100,250,100,9.7,100,9.4,100
2022-03-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T16:40:00.000Z,110,2022-03-19T16:45:00.814Z,45.48713,100,-61.14106999999999,100,2.5,100,2.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.7,100,205,100,11.5,100,5,100,0.4,1,0,1,1027.4,1,1027.4,100,1027.4,100,9.7,100,9.4,100,205,100,209,100,11.5,100,11.2,100
2022-03-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T16:50:00.000Z,110,2022-03-19T16:53:02.796Z,45.48718,100,-61.14108,100,2.6,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.8,100,194,100,14.8,100,5,100,0.2,1,0,1,1027.3,1,1027.3,100,1027.3,100,10.8,100,10.4,100,194,100,198,100,14.8,100,14.0,100
2022-03-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T17:00:00.000Z,108,2022-03-19T17:02:59.378Z,45.48715,100,-61.14108,100,2.4,100,2.3,100,13.9,100,1.4,100,3.6,100,0.3,100,0.7,100,10.3,100,0.4,100,0.6,100,10.2,100,9.0,100,11.8,100,1027.3,100,14.4,100,187,100,19.1,100,5,100,0.1,1,0,1,1027.3,1,1027.3,100,1027.4,100,14.4,100,14.0,100,187,100,191,100,19.1,100,18.7,100
2022-03-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T17:10:00.000Z,110,2022-03-19T17:16:06.937Z,45.48722,100,-61.14112,100,2.1,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,12.6,100,184,100,15.1,100,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,12.6,100,12.2,100,184,100,188,100,15.1,100,14.8,100
2022-03-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T17:20:00.000Z,110,2022-03-19T17:23:04.709Z,45.48718,100,-61.141119999999994,100,2.1,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.3,100,190,100,14.8,100,5,100,0.1,1,1,1,1027.3,1,1027.3,100,1027.3,100,13.3,100,13.0,100,190,100,194,100,14.8,100,14.4,100
2022-03-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T17:30:00.000Z,110,2022-03-19T17:33:08.620Z,45.48712,100,-61.14105,100,2.2,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,12.2,100,181,100,14.8,100,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,12.2,100,11.9,100,181,100,185,100,14.8,100,14.4,100
2022-03-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T17:40:00.000Z,110,2022-03-19T17:43:16.626Z,45.48715,100,-61.14105,100,2.2,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.7,100,191,100,13.0,100,5,100,0.1,1,0,1,1027.3,1,1027.3,100,1027.3,100,9.7,100,9.4,100,191,100,195,100,13.0,100,12.2,100
2022-03-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T17:50:00.000Z,110,2022-03-19T17:53:20.878Z,45.48713,100,-61.14106999999999,100,2.2,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.8,100,245,100,7.2,100,5,100,0.1,1,1,1,1027.4,1,1027.4,100,1027.4,100,5.8,100,5.8,100,245,100,249,100,7.2,100,7.2,100
2022-03-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T18:00:00.000Z,108,2022-03-19T18:03:30.384Z,45.48715,100,-61.14108,100,2.3,100,2.3,100,13.9,100,1.5,100,3.6,100,0.3,100,0.7,100,10.4,100,0.4,100,0.6,100,10.2,100,8.8,100,10.0,100,1027.4,100,3.2,100,253,100,4.3,100,5,100,0.1,1,1,1,1027.4,1,1027.4,100,1027.4,100,3.2,100,3.2,100,253,100,257,100,4.3,100,4.3,100
2022-03-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T18:10:00.000Z,110,2022-03-19T18:16:26.610Z,45.48715,100,-61.14106999999999,100,2.3,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,5.0,100,252,100,7.9,100,5,100,0.2,1,3,1,1027.5,1,1027.5,100,1027.5,100,5.0,100,5.0,100,252,100,257,100,7.9,100,7.9,100
2022-03-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T18:20:00.000Z,110,2022-03-19T18:23:27.774Z,45.48713,100,-61.14105,100,2.5,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,4.0,100,230,100,5.4,100,5,100,0.3,1,3,1,1027.6,1,1027.6,100,1027.7,100,4.0,100,3.6,100,230,100,235,100,5.4,100,5.4,100
2022-03-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T18:30:00.000Z,110,2022-03-19T18:33:29.531Z,45.48713,100,-61.14108,100,2.8,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,2.5,100,176,100,5.0,100,5,100,0.2,1,3,1,1027.5,1,1027.5,100,1027.5,100,2.5,100,2.5,100,176,100,181,100,5.0,100,4.7,100
2022-03-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T18:40:00.000Z,110,2022-03-19T18:43:30.169Z,45.48715,100,-61.14106999999999,100,2.8,100,2.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,2.5,100,92,100,4.0,100,5,100,-0.1,1,5,1,1027.4,1,1027.4,100,1027.4,100,2.5,100,2.5,100,92,100,98,100,4.0,100,4.3,100
2022-03-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T18:50:00.000Z,110,2022-03-19T18:53:33.947Z,45.4871,100,-61.14105,100,2.7,100,2.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,3.2,100,113,100,6.1,100,5,100,-0.1,1,5,1,1027.5,1,1027.5,100,1027.5,100,3.2,100,3.2,100,113,100,116,100,6.1,100,6.1,100
2022-03-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T19:00:00.000Z,108,2022-03-19T19:03:47.679Z,45.48715,100,-61.14106999999999,100,2.8,100,2.3,100,13.3,100,1.2,100,3.6,100,0.3,100,0.7,100,10.2,100,0.4,100,0.5,100,10.0,100,8.0,100,10.0,100,1027.5,100,4.7,100,141,100,9.4,100,5,100,0.0,1,5,1,1027.5,1,1027.5,100,1027.5,100,4.7,100,4.3,100,141,100,145,100,9.4,100,9.0,100
2022-03-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T19:10:00.000Z,110,2022-03-19T19:16:44.903Z,45.48715,100,-61.14105,100,2.4,100,2.3,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.6,100,130,100,9.7,100,5,100,-0.1,1,6,1,1027.4,1,1027.4,100,1027.4,100,7.6,100,6.8,100,130,100,134,100,9.7,100,9.7,100
2022-03-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T19:20:00.000Z,110,2022-03-19T19:23:49.885Z,45.48715,100,-61.14106999999999,100,2.1,100,2.2,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,8.3,100,130,100,13.0,100,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,8.3,100,7.6,100,130,100,134,100,13.0,100,11.5,100
2022-03-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T19:30:00.000Z,110,2022-03-19T19:33:56.924Z,45.48715,100,-61.14106999999999,100,2.1,100,2.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,12.6,100,129,100,14.4,100,5,100,-0.3,1,8,1,1027.1,1,1027.1,100,1027.1,100,12.6,100,11.5,100,129,100,133,100,14.4,100,14.0,100
2022-03-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T19:40:00.000Z,110,2022-03-19T19:42:55.362Z,45.48715,100,-61.1411,100,2.3,100,2.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,13.3,100,135,100,15.5,100,5,100,-0.3,1,8,1,1027.0,1,1027.0,100,1027.1,100,13.3,100,12.6,100,135,100,139,100,15.5,100,15.1,100
2022-03-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T19:50:00.000Z,110,2022-03-19T19:52:51.977Z,45.48715,100,-61.14106999999999,100,2.3,100,2.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.5,100,147,100,13.3,100,5,100,-0.2,1,8,1,1027.1,1,1027.1,100,1027.1,100,11.5,100,11.2,100,147,100,151,100,13.3,100,13.0,100
2022-03-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T20:00:00.000Z,108,2022-03-19T20:02:53.114Z,45.48717,100,-61.1411,100,2.3,100,2.0,100,12.8,100,0.4,100,3.6,100,0.3,100,0.8,100,10.2,100,0.4,100,0.6,100,10.2,100,7.9,100,10.0,100,1027.0,100,11.5,100,143,100,13.7,100,5,100,-0.4,1,8,1,1027.0,1,1027.0,100,1027.0,100,11.5,100,11.2,100,143,100,146,100,13.7,100,13.7,100
2022-03-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T20:10:00.000Z,110,2022-03-19T20:15:57.079Z,45.48717,100,-61.14112,100,2.2,100,2.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,137,100,15.5,100,5,100,-0.5,1,8,1,1026.8,1,1026.8,100,1026.8,100,12.2,100,11.9,100,137,100,141,100,15.5,100,14.8,100
2022-03-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T20:20:00.000Z,110,2022-03-19T20:23:03.895Z,45.48717,100,-61.141119999999994,100,2.2,100,2.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,131,100,17.6,100,5,100,-0.7,1,8,1,1026.6,1,1026.6,100,1026.6,100,15.1,100,15.1,100,131,100,135,100,17.6,100,17.6,100
2022-03-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T20:30:00.000Z,110,2022-03-19T20:33:04.976Z,45.48717,100,-61.14112,100,2.1,100,2.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.2,100,132,100,20.2,100,5,100,-0.7,1,8,1,1026.6,1,1026.6,100,1026.6,100,16.2,100,15.8,100,132,100,136,100,20.2,100,20.2,100
2022-03-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T20:40:00.000Z,110,2022-03-19T20:43:06.999Z,45.48718,100,-61.141119999999994,100,2.0,100,1.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.8,100,135,100,20.2,100,5,100,-0.7,1,8,1,1026.6,1,1026.6,100,1026.6,100,15.8,100,15.5,100,135,100,139,100,20.2,100,19.4,100
2022-03-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T20:50:00.000Z,110,2022-03-19T20:53:08.573Z,45.48718,100,-61.14112,100,2.0,100,1.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.8,100,138,100,18.0,100,5,100,-0.7,1,8,1,1026.7,1,1026.7,100,1026.7,100,15.8,100,15.5,100,138,100,142,100,18.0,100,18.0,100
2022-03-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T21:00:00.000Z,108,2022-03-19T21:03:09.813Z,45.48718,100,-61.141119999999994,100,2.0,100,1.9,100,12.7,100,0.2,100,3.6,100,0.2,100,0.7,100,8.1,100,0.4,100,0.5,100,9.8,100,4.8,100,10.5,100,1026.8,100,14.8,100,148,100,18.4,100,5,100,-0.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.8,100,148,100,152,100,18.4,100,18.0,100
2022-03-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T21:10:00.000Z,110,2022-03-19T21:16:10.612Z,45.48718,100,-61.14112,100,2.1,100,1.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.8,100,146,100,19.1,100,5,100,-0.6,1,5,1,1026.9,1,1026.9,100,1026.9,100,15.8,100,15.5,100,146,100,150,100,19.1,100,19.1,100
2022-03-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T21:20:00.000Z,110,2022-03-19T21:23:12.797Z,45.48718,100,-61.141130000000004,100,2.0,100,1.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.0,100,149,100,21.2,100,5,100,-0.8,1,5,1,1026.9,1,1026.9,100,1026.9,100,18.0,100,17.6,100,149,100,153,100,21.2,100,20.9,100
2022-03-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T21:30:00.000Z,110,2022-03-19T21:33:18.268Z,45.48718,100,-61.14112,100,1.9,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,144,100,23.4,100,5,100,-0.7,1,5,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.7,100,144,100,148,100,23.4,100,23.0,100
2022-03-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T21:40:00.000Z,110,2022-03-19T21:43:21.652Z,45.4872,100,-61.141119999999994,100,1.9,100,1.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.1,100,140,100,22.3,100,5,100,-0.5,1,5,1,1026.9,1,1026.9,100,1026.9,100,19.1,100,18.7,100,140,100,145,100,22.3,100,22.3,100
2022-03-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T21:50:00.000Z,110,2022-03-19T21:53:16.049Z,45.4872,100,-61.14117,100,1.8,100,1.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.8,100,138,100,24.5,100,5,100,-0.6,1,5,1,1026.9,1,1026.9,100,1026.9,100,19.8,100,19.4,100,138,100,142,100,24.5,100,23.8,100
2022-03-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T22:00:00.000Z,108,2022-03-19T22:03:31.885Z,45.4872,100,-61.141130000000004,100,1.7,100,1.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,7.9,100,3.7,100,11.1,100,1027.0,100,18.0,100,134,100,21.2,100,5,100,-0.5,1,5,1,1027.0,1,1027.0,100,1027.0,100,18.0,100,17.6,100,134,100,138,100,21.2,100,21.2,100
2022-03-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T22:10:00.000Z,110,2022-03-19T22:16:29.311Z,45.48718,100,-61.14115,100,1.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.2,100,134,100,25.2,100,5,100,-0.4,1,5,1,1027.0,1,1027.0,100,1027.0,100,20.2,100,19.4,100,134,100,138,100,25.2,100,24.8,100
2022-03-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T22:20:00.000Z,110,2022-03-19T22:23:30.638Z,45.48718,100,-61.141130000000004,100,1.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.2,100,133,100,24.5,100,5,100,-0.2,1,5,1,1027.1,1,1027.1,100,1027.1,100,20.2,100,19.4,100,133,100,137,100,24.5,100,24.1,100
2022-03-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T22:30:00.000Z,110,2022-03-19T22:33:35.792Z,45.48717,100,-61.14108,100,1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.9,100,125,100,24.8,100,5,100,0.0,1,5,1,1027.1,1,1027.1,100,1027.1,100,20.9,100,20.2,100,125,100,129,100,24.8,100,23.4,100
2022-03-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T22:40:00.000Z,110,2022-03-19T22:43:36.941Z,45.48717,100,-61.14108,100,1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.3,100,119,100,26.3,100,5,100,-0.2,1,6,1,1026.8,1,1026.8,100,1026.9,100,22.3,100,21.6,100,119,100,123,100,26.3,100,25.9,100
2022-03-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T22:50:00.000Z,110,2022-03-19T22:53:41.314Z,45.48717,100,-61.14113,100,1.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.1,100,122,100,28.4,100,5,100,-0.4,1,6,1,1026.7,1,1026.7,100,1026.7,100,24.1,100,23.4,100,122,100,126,100,28.4,100,28.1,100
2022-03-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T23:00:00.000Z,108,2022-03-19T23:03:45.045Z,45.4872,100,-61.14118000000001,100,1.2,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.4,100,0.6,100,7.2,100,3.5,100,11.8,100,1026.7,100,24.5,100,123,100,27.4,100,5,100,-0.3,1,8,1,1026.7,1,1026.7,100,1026.7,100,24.5,100,23.8,100,123,100,127,100,27.4,100,27.0,100
2022-03-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T23:10:00.000Z,110,2022-03-19T23:15:39.982Z,45.4872,100,-61.14118000000001,100,1.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.0,100,124,100,27.0,100,5,100,0.0,1,0,1,1026.8,1,1026.8,100,1026.8,100,23.0,100,22.0,100,124,100,128,100,27.0,100,26.3,100
2022-03-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T23:20:00.000Z,110,2022-03-19T23:22:43.648Z,45.48715,100,-61.14103000000001,100,1.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.4,100,124,100,28.8,100,5,100,0.3,1,0,1,1026.9,1,1026.9,100,1026.9,100,23.4,100,22.7,100,124,100,128,100,28.8,100,28.4,100
2022-03-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-19T23:30:00.000Z,110,2022-03-19T23:32:53.660Z,45.48718,100,-61.14113,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.1,100,120,100,27.7,100,5,100,0.3,1,0,1,1026.8,1,1026.8,100,1026.8,100,24.1,100,23.4,100,120,100,124,100,27.7,100,27.7,100
2022-03-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-19T23:40:00.000Z,110,2022-03-19T23:42:58.547Z,45.4872,100,-61.14122,100,1.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,116,100,29.5,100,5,100,0.0,1,0,1,1026.5,1,1026.5,100,1026.6,100,24.8,100,23.8,100,116,100,120,100,29.5,100,28.8,100
2022-03-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-19T23:50:00.000Z,110,2022-03-19T23:52:57.368Z,45.48722,100,-61.14123,100,0.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.5,100,112,100,29.2,100,5,100,-0.2,1,8,1,1026.4,1,1026.4,100,1026.4,100,24.5,100,23.8,100,112,100,117,100,29.2,100,27.4,100
