sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T15:40:00.000Z,110,2020-11-10T15:42:44.277Z,45.48733,100,-61.1409,100,12.2,100,9.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,214,100,25.2,100,5.0,100,8,1,-1.3,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.2,100,214,100,219,100,25.2,100,23.8,100
2020-11-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T15:50:00.000Z,110,2020-11-10T15:52:43.728Z,45.48732,100,-61.1409,100,12.3,100,9.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.5,100,215,100,23.8,100,5.0,100,8,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,20.5,100,19.4,100,215,100,220,100,23.8,100,23.0,100
2020-11-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T16:00:00.000Z,108,2020-11-10T16:02:45.818Z,45.48733,100,-61.1409,100,12.2,100,9.7,100,13.6,100,1.1,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.0,100,2.8,100,11.8,100,1016.6,100,15.5,100,203,100,19.8,100,5.0,100,8,1,-1.1,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.0,100,203,100,207,100,19.8,100,19.4,100
2020-11-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T16:10:00.000Z,110,2020-11-10T16:15:47.346Z,45.48732,100,-61.1409,100,12.2,100,9.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,194,100,19.4,100,5.0,100,8,1,-1.1,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.0,100,194,100,199,100,19.4,100,17.3,100
2020-11-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T16:20:00.000Z,110,2020-11-10T16:22:47.694Z,45.487320000000004,100,-61.14086999999999,100,12.3,100,9.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,193,100,21.2,100,5.0,100,8,1,-1.4,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,15.5,100,193,100,197,100,21.2,100,19.1,100
2020-11-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T16:30:00.000Z,110,2020-11-10T16:32:48.419Z,45.48732,100,-61.14086999999999,100,12.8,100,9.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,212,100,22.7,100,5.0,100,8,1,-1.6,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,17.3,100,212,100,217,100,22.7,100,21.2,100
2020-11-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T16:40:00.000Z,110,2020-11-10T16:42:54.832Z,45.487320000000004,100,-61.14085,100,13.2,100,9.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,202,100,23.8,100,5.0,100,8,1,-1.7,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,16.2,100,202,100,207,100,23.8,100,22.0,100
2020-11-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T16:50:00.000Z,110,2020-11-10T16:54:03.820Z,45.4873,100,-61.14086999999999,100,13.0,100,9.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,191,100,23.4,100,5.0,100,8,1,-1.8,1,1016.0,1,1016.0,100,1016.1,100,19.1,100,16.6,100,191,100,195,100,23.4,100,21.2,100
2020-11-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T17:00:00.000Z,108,2020-11-10T17:03:10.839Z,45.4873,100,-61.14088,100,11.8,100,9.8,100,13.6,100,1.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.3,100,11.8,100,1016.0,100,19.1,100,181,100,22.0,100,5.0,100,7,1,-1.9,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,16.6,100,181,100,186,100,22.0,100,19.4,100
2020-11-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T17:10:00.000Z,110,2020-11-10T17:16:16.525Z,45.48732,100,-61.14086999999999,100,12.0,100,9.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,190,100,23.0,100,5.0,100,6,1,-1.9,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,16.6,100,190,100,195,100,23.0,100,21.2,100
2020-11-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T17:20:00.000Z,110,2020-11-10T17:23:21.008Z,45.487320000000004,100,-61.14083,100,13.1,100,9.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,209,100,24.8,100,5.0,100,6,1,-1.9,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.5,100,209,100,213,100,24.8,100,23.4,100
2020-11-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T17:30:00.000Z,110,2020-11-10T17:33:23.294Z,45.48732,100,-61.14083,100,13.4,100,9.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,214,100,25.9,100,5.0,100,6,1,-2.0,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,22.0,100,214,100,219,100,25.9,100,24.8,100
2020-11-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T17:40:00.000Z,110,2020-11-10T17:43:23.124Z,45.48735,100,-61.14086999999999,100,13.8,100,9.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,215,100,25.9,100,5.0,100,6,1,-2.0,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,21.2,100,215,100,220,100,25.9,100,25.2,100
2020-11-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T17:50:00.000Z,110,2020-11-10T17:53:25.494Z,45.48737,100,-61.14092,100,13.6,100,9.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.5,100,210,100,27.4,100,5.0,100,7,1,-2.1,1,1015.3,1,1015.3,100,1015.3,100,24.5,100,22.7,100,210,100,215,100,27.4,100,26.3,100
2020-11-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T18:00:00.000Z,108,2020-11-10T18:03:40.774Z,45.48735,100,-61.1409,100,13.0,100,9.8,100,13.6,100,0.9,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.1,100,1015.2,100,25.6,100,203,100,29.9,100,5.0,100,8,1,-2.0,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,24.1,100,203,100,208,100,29.9,100,28.8,100
2020-11-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T18:10:00.000Z,110,2020-11-10T18:16:36.497Z,45.48737,100,-61.1409,100,13.4,100,9.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,199,100,29.9,100,5.0,100,8,1,-1.9,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,25.6,100,199,100,204,100,29.9,100,29.2,100
2020-11-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T18:20:00.000Z,110,2020-11-10T18:23:36.875Z,45.48737,100,-61.14088,100,13.5,100,9.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,200,100,32.8,100,5.0,100,8,1,-1.9,1,1015.0,1,1015.0,100,1015.0,100,28.8,100,27.4,100,200,100,205,100,32.8,100,31.7,100
2020-11-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T18:30:00.000Z,110,2020-11-10T18:33:34.801Z,45.48737,100,-61.1409,100,13.6,100,9.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,200,100,30.6,100,5.0,100,7,1,-1.9,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.6,100,200,100,206,100,30.6,100,30.2,100
2020-11-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T18:40:00.000Z,110,2020-11-10T18:43:39.064Z,45.48737,100,-61.14088,100,13.6,100,9.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,199,100,31.0,100,5.0,100,6,1,-1.8,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,26.3,100,199,100,204,100,31.0,100,30.6,100
2020-11-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T18:50:00.000Z,110,2020-11-10T18:53:41.182Z,45.48737,100,-61.14088,100,13.6,100,9.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,198,100,31.7,100,5.0,100,6,1,-1.6,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,25.9,100,198,100,203,100,31.7,100,30.2,100
2020-11-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T19:00:00.000Z,108,2020-11-10T19:03:38.311Z,45.48737,100,-61.14088,100,13.5,100,9.8,100,13.6,100,0.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1015.1,100,23.8,100,200,100,27.7,100,5.0,100,6,1,-1.5,1,1015.1,1,1015.1,100,1015.1,100,23.8,100,22.7,100,200,100,205,100,27.7,100,27.7,100
2020-11-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T19:10:00.000Z,110,2020-11-10T19:15:51.757Z,45.48735,100,-61.14086999999999,100,13.5,100,9.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,205,100,27.4,100,5.0,100,6,1,-1.5,1,1015.1,1,1015.1,100,1015.1,100,23.8,100,22.7,100,205,100,210,100,27.4,100,26.3,100
2020-11-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T19:20:00.000Z,110,2020-11-10T19:22:54.360Z,45.48737,100,-61.140930000000004,100,13.3,100,9.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,208,100,27.0,100,5.0,100,5,1,-1.2,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,22.3,100,208,100,212,100,27.0,100,26.6,100
2020-11-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T19:30:00.000Z,110,2020-11-10T19:33:00.708Z,45.48738,100,-61.14093,100,13.4,100,9.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,211,100,25.9,100,5.0,100,5,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,20.5,100,211,100,216,100,25.9,100,25.6,100
2020-11-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T19:40:00.000Z,110,2020-11-10T19:42:55.470Z,45.48735,100,-61.14086999999999,100,13.2,100,9.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,215,100,27.7,100,5.0,100,5,1,-1.0,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.3,100,215,100,220,100,27.7,100,27.0,100
2020-11-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T19:50:00.000Z,110,2020-11-10T19:53:06.595Z,45.48737,100,-61.1409,100,13.9,100,9.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,223,100,28.4,100,5.0,100,6,1,-1.0,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,25.2,100,223,100,227,100,28.4,100,27.7,100
2020-11-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T20:00:00.000Z,108,2020-11-10T20:03:23.628Z,45.48735,100,-61.14086999999999,100,14.5,100,9.8,100,13.6,100,0.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1015.0,100,26.6,100,221,100,30.2,100,5.0,100,6,1,-1.0,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,25.6,100,221,100,226,100,30.2,100,29.5,100
2020-11-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T20:10:00.000Z,110,2020-11-10T20:16:13.700Z,45.48735,100,-61.14086999999999,100,13.5,100,9.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,217,100,29.9,100,5.0,100,6,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.9,100,217,100,222,100,29.9,100,29.2,100
2020-11-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T20:20:00.000Z,110,2020-11-10T20:23:09.823Z,45.48735,100,-61.14086999999999,100,13.2,100,9.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,212,100,29.9,100,5.0,100,6,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.6,100,212,100,217,100,29.9,100,28.8,100
2020-11-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T20:30:00.000Z,110,2020-11-10T20:33:13.754Z,45.48735,100,-61.14086999999999,100,12.7,100,9.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,207,100,29.9,100,5.0,100,6,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,23.8,100,207,100,211,100,29.9,100,28.4,100
2020-11-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T20:40:00.000Z,110,2020-11-10T20:43:15.251Z,45.48735,100,-61.14088,100,12.7,100,9.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,208,100,27.7,100,5.0,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.1,100,24.5,100,23.0,100,208,100,213,100,27.7,100,26.6,100
2020-11-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T20:50:00.000Z,110,2020-11-10T20:53:25.891Z,45.48735,100,-61.14088,100,13.0,100,9.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,214,100,28.4,100,5.0,100,6,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.4,100,214,100,219,100,28.4,100,27.7,100
2020-11-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T21:00:00.000Z,108,2020-11-10T21:03:29.849Z,45.48735,100,-61.14086999999999,100,13.5,100,9.8,100,12.8,100,0.0,0,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1015.1,100,25.2,100,219,100,27.7,100,5.0,100,5,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.1,100,219,100,224,100,27.7,100,27.0,100
2020-11-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T21:10:00.000Z,110,2020-11-10T21:16:32.815Z,45.48735,100,-61.14086999999999,100,13.2,100,9.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,216,100,29.5,100,5.0,100,4,1,0.0,1,1015.0,1,1015.0,100,1015.1,100,25.6,100,24.1,100,216,100,221,100,29.5,100,28.4,100
2020-11-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T21:20:00.000Z,110,2020-11-10T21:24:20.529Z,45.48735,100,-61.14086999999999,100,13.1,100,9.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,221,100,29.2,100,5.0,100,1,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,25.6,100,24.1,100,221,100,226,100,29.2,100,28.4,100
2020-11-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T21:30:00.000Z,110,2020-11-10T21:33:34.203Z,45.48735,100,-61.14085,100,12.8,100,9.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,223,100,28.8,100,5.0,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,25.6,100,24.5,100,223,100,228,100,28.8,100,27.7,100
2020-11-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T21:40:00.000Z,110,2020-11-10T21:43:32.403Z,45.487320000000004,100,-61.14086999999999,100,12.7,100,9.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,229,100,26.6,100,5.0,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,23.0,100,229,100,234,100,26.6,100,25.6,100
2020-11-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T21:50:00.000Z,110,2020-11-10T21:52:39.850Z,45.48733,100,-61.14086999999999,100,12.5,100,9.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,229,100,27.0,100,5.0,100,4,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.4,100,229,100,234,100,27.0,100,26.3,100
2020-11-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T22:00:00.000Z,108,2020-11-10T22:03:03.096Z,45.487320000000004,100,-61.14086999999999,100,12.5,100,9.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1015.0,100,23.8,100,226,100,27.0,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.1,100,23.8,100,22.7,100,226,100,231,100,27.0,100,26.3,100
2020-11-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T22:10:00.000Z,110,2020-11-10T22:15:43.106Z,45.48735,100,-61.14085,100,12.4,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,222,100,30.6,100,5.0,100,6,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.9,100,222,100,227,100,30.6,100,29.9,100
2020-11-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T22:20:00.000Z,110,2020-11-10T22:22:44.699Z,45.48733,100,-61.14088,100,12.4,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.5,100,225,100,32.4,100,5.0,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,29.5,100,28.4,100,225,100,230,100,32.4,100,31.7,100
2020-11-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T22:30:00.000Z,110,2020-11-10T22:32:50.096Z,45.48735,100,-61.14085,100,12.1,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,227,100,33.5,100,5.0,100,6,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,27.0,100,227,100,232,100,33.5,100,32.4,100
2020-11-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T22:40:00.000Z,110,2020-11-10T22:42:47.870Z,45.48735,100,-61.14085,100,12.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,228,100,34.2,100,5.0,100,5,1,-0.1,1,1015.0,1,1015.0,100,1015.1,100,31.0,100,29.5,100,228,100,233,100,34.2,100,33.1,100
2020-11-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T22:50:00.000Z,110,2020-11-10T22:52:48.386Z,45.48735,100,-61.14085,100,12.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.2,100,232,100,32.0,100,5.0,100,3,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,29.2,100,28.1,100,232,100,237,100,32.0,100,31.0,100
2020-11-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T23:00:00.000Z,108,2020-11-10T23:02:50.008Z,45.48735,100,-61.14083,100,12.6,100,9.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.4,100,2.7,100,1015.2,100,28.8,100,231,100,32.8,100,5.0,100,3,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,27.7,100,231,100,236,100,32.8,100,31.3,100
2020-11-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T23:10:00.000Z,110,2020-11-10T23:16:06.269Z,45.48735,100,-61.14085,100,12.4,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,231,100,31.0,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,28.4,100,27.4,100,231,100,236,100,31.0,100,30.2,100
2020-11-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-10T23:20:00.000Z,110,2020-11-10T23:23:11.859Z,45.48733,100,-61.14086999999999,100,12.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,229,100,31.7,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,28.4,100,27.4,100,229,100,233,100,31.7,100,31.3,100
