sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T15:40:00.000Z,110,2021-06-04T16:23:09.328Z,45.48733,100,-61.14122,100,11.6,100,7.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.7,100,203,100,25.2,100,5.0,100,8.0,1,-1.3,1,1008.4,1,1008.4,100,1008.5,100,22.7,100,21.2,100,203,100,208,100,25.2,100,24.8,100
2021-06-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T15:50:00.000Z,110,2021-06-04T15:54:07.338Z,45.4873,100,-61.14123000000001,100,11.6,100,7.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.8,100,204,100,27.4,100,5.0,100,8.0,1,-1.4,1,1008.2,1,1008.2,100,1008.2,100,24.8,100,23.8,100,204,100,209,100,27.4,100,26.6,100
2021-06-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T16:00:00.000Z,108,2021-06-04T16:25:10.407Z,45.48733,100,-61.14125,100,12.1,100,7.9,100,13.6,100,0.9,100,3.6,100,0.2,100,0.7,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.6,100,1008.0,100,27.4,100,200,100,29.2,100,5.0,100,8.0,1,-1.4,1,1008.0,1,1008.0,100,1008.1,100,27.4,100,26.3,100,200,100,205,100,29.2,100,28.4,100
2021-06-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T16:10:00.000Z,110,2021-06-04T16:16:07.969Z,45.48732,100,-61.14123000000001,100,12.4,100,7.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,206,100,30.2,100,5.0,100,,4,-1.2,1,1008.0,1,1008.0,100,1008.1,100,27.7,100,26.6,100,206,100,211,100,30.2,100,29.5,100
2021-06-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T16:20:00.000Z,110,2021-06-04T16:23:04.095Z,45.48733,100,-61.14123000000001,100,12.9,100,7.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.9,100,214,100,29.9,100,5.0,100,8.0,1,-1.3,1,1008.0,1,1008.0,100,1008.0,100,25.9,100,25.2,100,214,100,219,100,29.9,100,28.8,100
2021-06-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T16:30:00.000Z,110,2021-06-04T16:33:14.350Z,45.4873,100,-61.14123000000001,100,12.5,100,7.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,217,100,26.3,100,5.0,100,8.0,1,-1.1,1,1008.2,1,1008.2,100,1008.2,100,22.3,100,21.2,100,217,100,222,100,26.3,100,25.2,100
2021-06-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T16:40:00.000Z,110,2021-06-04T16:43:21.048Z,45.487320000000004,100,-61.14122,100,12.4,100,7.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,208,100,27.4,100,5.0,100,7.0,1,-1.6,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,22.7,100,208,100,212,100,27.4,100,25.9,100
2021-06-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T16:50:00.000Z,110,2021-06-04T16:53:28.046Z,45.48732,100,-61.14122,100,11.9,100,7.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.6,100,212,100,29.2,100,5.0,100,6.0,1,-1.4,1,1007.9,1,1007.9,100,1007.9,100,26.6,100,25.6,100,212,100,217,100,29.2,100,29.2,100
2021-06-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T17:00:00.000Z,108,2021-06-04T17:04:34.274Z,45.487320000000004,100,-61.14123000000001,100,11.6,100,7.9,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1007.9,100,27.7,100,211,100,30.2,100,5.0,100,6.0,1,-1.3,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,26.6,100,211,100,216,100,30.2,100,29.9,100
2021-06-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T17:10:00.000Z,110,2021-06-04T17:16:27.225Z,45.4873,100,-61.14123000000001,100,11.9,100,7.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,29.9,100,207,100,34.2,100,5.0,100,7.0,1,-1.4,1,1007.6,1,1007.6,100,1007.7,100,29.9,100,28.8,100,207,100,212,100,34.2,100,33.5,100
2021-06-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T17:20:00.000Z,110,2021-06-04T17:23:23.998Z,45.487320000000004,100,-61.14123000000001,100,12.0,100,7.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.3,100,203,100,35.6,100,5.0,100,7.0,1,-1.5,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,29.9,100,203,100,208,100,35.6,100,33.1,100
2021-06-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T17:30:00.000Z,110,2021-06-04T17:33:27.038Z,45.48728,100,-61.14123000000001,100,11.8,100,7.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.2,100,210,100,34.9,100,5.0,100,8.0,1,-1.3,1,1007.7,1,1007.7,100,1007.7,100,29.2,100,27.7,100,210,100,215,100,34.9,100,33.8,100
2021-06-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T17:40:00.000Z,110,2021-06-04T17:43:30.978Z,45.48735,100,-61.14128,100,11.8,100,7.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.1,100,210,100,30.2,100,5.0,100,6.0,1,-1.0,1,1007.9,1,1007.9,100,1007.9,100,28.1,100,26.6,100,210,100,215,100,30.2,100,29.9,100
2021-06-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T17:50:00.000Z,110,2021-06-04T17:53:46.506Z,45.4873,100,-61.14123000000001,100,11.4,100,7.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.8,100,204,100,27.0,100,5.0,100,6.0,1,-1.0,1,1007.9,1,1007.9,100,1007.9,100,24.8,100,23.4,100,204,100,209,100,27.0,100,26.3,100
2021-06-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T18:00:00.000Z,108,2021-06-04T18:05:35.357Z,45.4873,100,-61.14122,100,11.8,100,7.9,100,13.6,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1007.8,100,22.0,100,209,100,25.2,100,5.0,100,6.0,1,-0.9,1,1007.8,1,1007.8,100,1007.9,100,22.0,100,21.2,100,209,100,214,100,25.2,100,24.5,100
2021-06-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T18:10:00.000Z,110,2021-06-04T18:16:45.237Z,45.4873,100,-61.14123000000001,100,12.0,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.8,100,213,100,23.0,100,5.0,100,5.0,1,-0.7,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,18.7,100,213,100,218,100,23.0,100,22.3,100
2021-06-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T18:20:00.000Z,110,2021-06-04T18:23:45.612Z,45.487320000000004,100,-61.14127,100,10.3,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.6,100,163,100,19.8,100,5.0,100,5.0,1,-0.7,1,1007.8,1,1007.8,100,1007.9,100,16.6,100,15.5,100,163,100,169,100,19.8,100,18.7,100
2021-06-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T18:30:00.000Z,110,2021-06-04T18:33:50.514Z,45.4873,100,-61.14127,100,10.5,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,17.6,100,148,100,19.8,100,5.0,100,5.0,1,-0.8,1,1007.8,1,1007.8,100,1007.8,100,17.6,100,15.5,100,148,100,153,100,19.8,100,18.7,100
2021-06-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T18:40:00.000Z,110,2021-06-04T18:43:50.102Z,45.4873,100,-61.14123000000001,100,10.1,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.0,100,168,100,20.9,100,5.0,100,6.0,1,-0.5,1,1007.9,1,1007.9,100,1007.9,100,13.0,100,12.2,100,168,100,173,100,20.9,100,19.4,100
2021-06-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T18:50:00.000Z,110,2021-06-04T18:53:49.831Z,45.48732,100,-61.14123000000001,100,11.3,100,8.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.5,100,197,100,23.0,100,5.0,100,6.0,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,20.5,100,19.1,100,197,100,202,100,23.0,100,21.6,100
2021-06-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T19:00:00.000Z,108,2021-06-04T19:04:45.981Z,45.4873,100,-61.14122,100,10.8,100,8.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1007.8,100,19.1,100,193,100,23.4,100,5.0,100,6.0,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,19.1,100,17.6,100,193,100,198,100,23.4,100,22.0,100
2021-06-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T19:10:00.000Z,110,2021-06-04T19:26:01.582Z,45.4873,100,-61.14122,100,12.2,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.4,100,207,100,27.7,100,5.0,100,6.0,1,-0.5,1,1007.6,1,1007.6,100,1007.6,100,23.4,100,22.0,100,207,100,212,100,27.7,100,27.0,100
2021-06-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T19:20:00.000Z,110,2021-06-04T19:23:04.495Z,45.4873,100,-61.1412,100,12.6,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.0,100,214,100,24.8,100,5.0,100,6.0,1,-0.4,1,1007.6,1,1007.6,100,1007.6,100,23.0,100,21.6,100,214,100,219,100,24.8,100,23.8,100
2021-06-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T19:30:00.000Z,110,2021-06-04T19:33:09.055Z,45.48732,100,-61.14122,100,12.5,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.7,100,217,100,27.0,100,5.0,100,6.0,1,-0.6,1,1007.6,1,1007.6,100,1007.6,100,22.7,100,21.2,100,217,100,222,100,27.0,100,26.3,100
2021-06-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T19:40:00.000Z,110,2021-06-04T21:00:32.373Z,45.4873,100,-61.1412,100,13.3,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.8,100,226,100,25.9,100,5.0,100,8.0,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,23.8,100,22.3,100,226,100,231,100,25.9,100,25.6,100
2021-06-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T19:50:00.000Z,110,2021-06-04T19:57:05.604Z,45.4873,100,-61.14122,100,12.5,100,8.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.2,100,226,100,23.0,100,5.0,100,8.0,1,-0.3,1,1007.6,1,1007.6,100,1007.6,100,20.2,100,19.1,100,226,100,231,100,23.0,100,22.3,100
2021-06-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T20:00:00.000Z,108,2021-06-04T20:04:33.098Z,45.4873,100,-61.14122,100,11.9,100,7.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1007.5,100,19.8,100,221,100,21.2,100,5.0,100,8.0,1,-0.3,1,1007.5,1,1007.5,100,1007.6,100,19.8,100,18.7,100,221,100,226,100,21.2,100,20.5,100
2021-06-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T20:10:00.000Z,110,2021-06-04T21:02:28.749Z,45.4873,100,-61.14122,100,12.4,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.8,100,211,100,27.4,100,5.0,100,8.0,1,-0.2,1,1007.4,1,1007.4,100,1007.5,100,23.8,100,22.3,100,211,100,216,100,27.4,100,25.9,100
2021-06-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T20:20:00.000Z,110,2021-06-04T20:23:15.840Z,45.487320000000004,100,-61.14122,100,11.9,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,210,100,25.9,100,5.0,100,8.0,1,-0.1,1,1007.5,1,1007.5,100,1007.5,100,23.8,100,22.3,100,210,100,215,100,25.9,100,25.2,100
2021-06-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T20:30:00.000Z,110,2021-06-04T20:33:18.614Z,45.48735,100,-61.14122,100,10.6,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.0,100,194,100,26.6,100,5.0,100,5.0,1,-0.1,1,1007.6,1,1007.6,100,1007.7,100,22.0,100,20.2,100,194,100,199,100,26.6,100,25.6,100
2021-06-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T20:40:00.000Z,110,2021-06-04T20:43:24.362Z,45.487320000000004,100,-61.14122,100,10.4,100,7.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.9,100,188,100,23.0,100,5.0,100,,4,-0.2,1,1007.7,1,1007.7,100,1007.7,100,20.9,100,19.8,100,188,100,193,100,23.0,100,22.3,100
2021-06-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T20:50:00.000Z,110,2021-06-04T20:53:26.121Z,45.4873,100,-61.14125,100,10.5,100,7.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,188,100,22.0,100,5.0,100,5.0,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,17.3,100,188,100,193,100,22.0,100,21.2,100
2021-06-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T21:00:00.000Z,108,2021-06-04T21:04:50.012Z,45.487320000000004,100,-61.14122,100,10.6,100,7.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.4,100,1007.7,100,19.8,100,187,100,21.6,100,5.0,100,5.0,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,17.6,100,187,100,192,100,21.6,100,20.9,100
2021-06-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T21:10:00.000Z,110,2021-06-04T21:16:29.610Z,45.4873,100,-61.14122,100,11.1,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.6,100,190,100,20.2,100,5.0,100,5.0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,16.6,100,15.5,100,190,100,195,100,20.2,100,18.7,100
2021-06-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T21:20:00.000Z,110,2021-06-04T21:24:31.430Z,45.48728,100,-61.14123000000001,100,11.1,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.0,100,197,100,17.6,100,5.0,100,5.0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,13.0,100,11.9,100,197,100,202,100,17.6,100,17.3,100
2021-06-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T21:30:00.000Z,110,2021-06-04T21:33:32.075Z,45.48728,100,-61.14122,100,10.7,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.3,100,191,100,20.5,100,5.0,100,5.0,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,17.3,100,15.8,100,191,100,196,100,20.5,100,19.8,100
2021-06-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T21:40:00.000Z,110,2021-06-04T21:43:38.569Z,45.4873,100,-61.14122,100,10.5,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.9,100,200,100,23.4,100,5.0,100,6.0,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,20.9,100,19.1,100,200,100,205,100,23.4,100,23.0,100
2021-06-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T21:50:00.000Z,110,2021-06-04T21:53:43.707Z,45.48728,100,-61.1412,100,10.4,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.0,100,217,100,23.4,100,5.0,100,5.0,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,22.0,100,20.9,100,217,100,222,100,23.4,100,22.7,100
2021-06-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T22:00:00.000Z,108,2021-06-04T22:06:41.654Z,45.48728,100,-61.1412,100,10.3,100,7.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.9,100,2.8,100,3.0,100,1007.7,100,22.3,100,216,100,26.3,100,5.0,100,6.0,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,22.3,100,21.2,100,216,100,221,100,26.3,100,25.2,100
2021-06-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T22:10:00.000Z,110,2021-06-04T22:16:50.282Z,45.48728,100,-61.14118000000001,100,10.3,100,7.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,211,100,30.6,100,5.0,100,0.0,1,0.1,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,25.9,100,211,100,216,100,30.6,100,29.5,100
2021-06-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T22:20:00.000Z,110,2021-06-04T22:23:49.339Z,45.4873,100,-61.14122,100,10.2,100,7.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.4,100,212,100,29.9,100,5.0,100,0.0,1,0.1,1,1007.7,1,1007.7,100,1007.7,100,27.4,100,26.3,100,212,100,217,100,29.9,100,29.2,100
2021-06-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T22:30:00.000Z,110,2021-06-04T22:33:52.121Z,45.48728,100,-61.14122,100,10.1,100,7.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,214,100,27.7,100,5.0,100,2.0,1,0.3,1,1007.8,1,1007.8,100,1007.9,100,25.6,100,24.8,100,214,100,219,100,27.7,100,27.0,100
2021-06-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T22:40:00.000Z,110,2021-06-04T22:42:47.577Z,45.48733,100,-61.1412,100,10.0,100,7.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,209,100,27.7,100,5.0,100,3.0,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,25.6,100,24.5,100,209,100,213,100,27.7,100,27.0,100
2021-06-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T22:50:00.000Z,110,2021-06-04T22:52:49.288Z,45.4873,100,-61.1412,100,10.6,100,7.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.7,100,209,100,31.7,100,5.0,100,1.0,1,0.2,1,1007.8,1,1007.8,100,1007.8,100,27.7,100,26.6,100,209,100,214,100,31.7,100,31.0,100
2021-06-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T23:00:00.000Z,108,2021-06-04T23:03:57.295Z,45.4873,100,-61.14123000000001,100,10.7,100,7.7,100,12.8,100,0.3,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,2.8,100,2.7,100,2.9,100,1007.9,100,25.9,100,208,100,31.0,100,5.0,100,3.0,1,0.4,1,1007.9,1,1007.9,100,1008.0,100,25.9,100,24.5,100,208,100,212,100,31.0,100,29.2,100
2021-06-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T23:10:00.000Z,110,2021-06-04T23:16:06.635Z,45.4873,100,-61.14122,100,10.2,100,7.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.4,100,198,100,26.3,100,5.0,100,2.0,1,0.6,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,22.0,100,198,100,203,100,26.3,100,25.6,100
2021-06-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-04T23:20:00.000Z,110,2021-06-04T23:23:03.474Z,45.4873,100,-61.1412,100,10.5,100,7.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,207,100,30.6,100,5.0,100,3.0,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,25.9,100,207,100,212,100,30.6,100,29.5,100
