sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T16:00:00.000Z,108,2023-04-01T16:03:06.815Z,45.4871,100,-61.14122,100,1.3,100,1.5,100,13.0,100,0.8,100,3.6,100,0.5,100,1.5,100,3.5,100,0.8,100,1.0,100,3.6,100,3.2,100,3.2,100,1014.3,100,31.3,100,165,100,39.2,100,5,100,8,1,-3.4,1,1014.3,1,1014.3,100,1014.3,100,31.3,100,29.5,100,165,100,167,100,39.2,100,37.8,100
2023-04-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T16:10:00.000Z,110,2023-04-01T16:16:25.292Z,45.48707,100,-61.14125,100,1.2,100,1.5,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,161,100,38.5,100,5,100,8,1,-3.7,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,28.8,100,161,100,163,100,38.5,100,38.2,100
2023-04-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T16:20:00.000Z,110,2023-04-01T16:23:21.577Z,45.48707,100,-61.14125,100,1.0,100,1.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,160,100,36.4,100,5,100,8,1,-4.0,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,29.5,100,160,100,162,100,36.4,100,37.1,100
2023-04-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T16:30:00.000Z,110,2023-04-01T16:33:28.559Z,45.48707,100,-61.14127,100,0.9,100,1.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,159,100,34.9,100,5,100,8,1,-4.3,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.2,100,159,100,162,100,34.9,100,35.3,100
2023-04-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T16:40:00.000Z,110,2023-04-01T16:43:27.035Z,45.48707,100,-61.14125,100,0.8,100,1.5,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.5,100,154,100,34.9,100,5,100,8,1,-4.4,1,1012.9,1,1012.9,100,1012.9,100,29.5,100,27.7,100,154,100,157,100,34.9,100,33.8,100
2023-04-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T16:50:00.000Z,110,2023-04-01T16:53:31.591Z,45.48705,100,-61.1413,100,0.8,100,1.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,149,100,34.9,100,5,100,8,1,-4.6,1,1012.6,1,1012.6,100,1012.6,100,28.8,100,27.0,100,149,100,151,100,34.9,100,34.2,100
2023-04-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T17:00:00.000Z,108,2023-04-01T17:03:24.154Z,45.48707,100,-61.14128,100,0.8,100,1.5,100,13.0,100,0.7,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.8,100,3.4,100,3.6,100,1012.1,100,28.8,100,145,100,33.5,100,5,100,8,1,-4.8,1,1012.1,1,1012.1,100,1012.2,100,28.8,100,27.0,100,145,100,147,100,33.5,100,33.1,100
2023-04-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T17:10:00.000Z,110,2023-04-01T17:16:34.627Z,45.48708,100,-61.14131999999999,100,0.8,100,1.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.4,100,139,100,32.8,100,5,100,8,1,-5.0,1,1011.7,1,1011.7,100,1011.7,100,27.4,100,25.9,100,139,100,141,100,32.8,100,31.3,100
2023-04-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T17:20:00.000Z,110,2023-04-01T17:23:38.536Z,45.4871,100,-61.1413,100,0.7,100,1.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,135,100,33.5,100,5,100,8,1,-5.3,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,26.6,100,135,100,137,100,33.5,100,32.0,100
2023-04-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T17:30:00.000Z,110,2023-04-01T17:33:35.746Z,45.4871,100,-61.14133,100,0.7,100,1.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,134,100,34.6,100,5,100,8,1,-5.5,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,26.6,100,134,100,136,100,34.6,100,34.9,100
2023-04-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T17:40:00.000Z,110,2023-04-01T17:43:37.928Z,45.48708,100,-61.14133,100,0.7,100,1.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,132,100,35.6,100,5,100,8,1,-6.0,1,1010.4,1,1010.4,100,1010.4,100,31.0,100,29.5,100,132,100,135,100,35.6,100,36.0,100
2023-04-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T17:50:00.000Z,110,2023-04-01T17:53:40.878Z,45.4871,100,-61.14135,100,0.7,100,1.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.0,100,128,100,37.4,100,5,100,8,1,-6.4,1,1009.8,1,1009.8,100,1009.9,100,31.0,100,29.5,100,128,100,131,100,37.4,100,37.1,100
2023-04-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T18:00:00.000Z,108,2023-04-01T18:03:44.049Z,45.48715,100,-61.1414,100,0.7,100,1.5,100,13.0,100,0.6,100,3.6,100,0.5,100,1.6,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,3.9,100,1009.1,100,32.8,100,125,100,40.7,100,5,100,8,1,-7.0,1,1009.1,1,1009.1,100,1009.1,100,32.8,100,31.0,100,125,100,127,100,40.7,100,40.3,100
2023-04-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T18:10:00.000Z,110,2023-04-01T18:16:53.344Z,45.48717,100,-61.14143000000001,100,0.6,100,1.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,126,100,42.5,100,5,100,8,1,-7.4,1,1008.5,1,1008.5,100,1008.5,100,35.6,100,33.8,100,126,100,128,100,42.5,100,41.0,100
2023-04-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T18:20:00.000Z,110,2023-04-01T18:23:57.990Z,45.487120000000004,100,-61.14142,100,0.6,100,1.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.9,100,121,100,42.8,100,5,100,8,1,-7.6,1,1008.0,1,1008.0,100,1008.0,100,34.9,100,33.1,100,121,100,124,100,42.8,100,42.8,100
2023-04-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T18:30:00.000Z,110,2023-04-01T18:33:57.233Z,45.48717,100,-61.14145,100,0.6,100,1.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.1,100,123,100,43.2,100,5,100,8,1,-7.8,1,1007.6,1,1007.6,100,1007.7,100,37.1,100,34.9,100,123,100,125,100,43.2,100,42.1,100
2023-04-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T18:40:00.000Z,110,2023-04-01T18:44:05.917Z,45.48718,100,-61.14145,100,0.6,100,1.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.8,100,120,100,44.6,100,5,100,8,1,-8.1,1,1007.1,1,1007.1,100,1007.1,100,37.8,100,36.0,100,120,100,123,100,44.6,100,42.8,100
2023-04-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T18:50:00.000Z,110,2023-04-01T18:53:04.009Z,45.48718,100,-61.14145,100,0.7,100,1.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.5,100,120,100,45.7,100,5,100,8,1,-8.2,1,1006.6,1,1006.6,100,1006.6,100,38.5,100,36.4,100,120,100,123,100,45.7,100,44.3,100
2023-04-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T19:00:00.000Z,108,2023-04-01T19:02:55.712Z,45.48715,100,-61.14143000000001,100,0.7,100,1.5,100,12.7,100,0.4,100,3.6,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.3,100,3.5,100,3.1,100,1006.1,100,39.2,100,121,100,47.2,100,5,100,8,1,-8.2,1,1006.1,1,1006.1,100,1006.2,100,39.2,100,37.1,100,121,100,124,100,47.2,100,46.4,100
2023-04-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T19:10:00.000Z,110,2023-04-01T19:16:09.211Z,45.48715,100,-61.14145,100,0.8,100,1.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.9,100,120,100,48.2,100,5,100,8,1,-8.2,1,1005.6,1,1005.6,100,1005.7,100,38.9,100,37.1,100,120,100,123,100,48.2,100,47.5,100
2023-04-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T19:20:00.000Z,110,2023-04-01T19:23:09.266Z,45.487120000000004,100,-61.14142,100,0.8,100,1.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.6,100,116,100,47.5,100,5,100,8,1,-9.1,1,1004.6,1,1004.6,100,1004.6,100,39.6,100,37.8,100,116,100,119,100,47.5,100,46.1,100
2023-04-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T19:30:00.000Z,110,2023-04-01T19:34:09.439Z,45.4871,100,-61.1415,100,0.9,100,1.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.4,100,116,100,49.7,100,5,100,8,1,-9.2,1,1004.0,1,1004.0,100,1004.1,100,41.4,100,39.2,100,116,100,119,100,49.7,100,49.0,100
2023-04-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T19:40:00.000Z,110,2023-04-01T19:43:12.469Z,45.48713,100,-61.14151999999999,100,0.9,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,40.0,100,118,100,49.0,100,5,100,8,1,-9.1,1,1003.8,1,1003.8,100,1003.8,100,40.0,100,37.8,100,118,100,120,100,49.0,100,48.2,100
2023-04-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T19:50:00.000Z,110,2023-04-01T19:53:11.330Z,45.48713,100,-61.14151999999999,100,1.0,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.0,100,115,100,47.9,100,5,100,8,1,-9.2,1,1003.4,1,1003.4,100,1003.4,100,40.0,100,37.8,100,115,100,117,100,47.9,100,46.4,100
2023-04-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T20:00:00.000Z,108,2023-04-01T20:03:11.458Z,45.487120000000004,100,-61.14151999999999,100,1.1,100,1.5,100,12.6,100,0.2,100,3.6,100,0.7,100,1.8,100,4.1,100,1.0,100,1.3,100,4.3,100,3.6,100,4.3,100,1003.1,100,38.2,100,112,100,46.4,100,5,100,7,1,-9.0,1,1003.1,1,1003.1,100,1003.1,100,38.2,100,36.7,100,112,100,115,100,46.4,100,47.2,100
2023-04-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T20:10:00.000Z,110,2023-04-01T20:16:27.769Z,45.48705,100,-61.14153,100,1.1,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.9,100,106,100,47.2,100,5,100,8,1,-9.3,1,1002.4,1,1002.4,100,1002.4,100,38.9,100,37.4,100,106,100,109,100,47.2,100,46.4,100
2023-04-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T20:20:00.000Z,110,2023-04-01T20:23:28.976Z,45.487120000000004,100,-61.14158000000001,100,1.1,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.2,100,104,100,46.8,100,5,100,6,1,-9.3,1,1001.9,1,1001.9,100,1001.9,100,38.2,100,36.4,100,104,100,107,100,46.8,100,45.0,100
2023-04-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T20:30:00.000Z,110,2023-04-01T20:33:26.200Z,45.48705,100,-61.14147,100,1.1,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,41.4,100,98,100,51.5,100,5,100,6,1,-9.9,1,1001.0,1,1001.0,100,1001.0,100,41.4,100,39.2,100,98,100,101,100,51.5,100,49.0,100
2023-04-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T20:40:00.000Z,110,2023-04-01T20:43:35.187Z,45.48708,100,-61.14153,100,1.2,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,41.4,100,99,100,50.4,100,5,100,8,1,-10.0,1,1000.4,1,1000.4,100,1000.4,100,41.4,100,39.6,100,99,100,101,100,50.4,100,49.3,100
2023-04-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T20:50:00.000Z,110,2023-04-01T20:53:32.559Z,45.48708,100,-61.14153,100,1.3,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,42.5,100,99,100,51.1,100,5,100,8,1,-9.9,1,999.9,1,999.9,100,999.9,100,42.5,100,40.3,100,99,100,102,100,51.1,100,49.3,100
2023-04-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T21:00:00.000Z,108,2023-04-01T21:03:30.050Z,45.4871,100,-61.14153,100,1.3,100,1.5,100,12.5,100,0.1,100,3.6,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,4.7,100,4.0,100,5.1,100,999.4,100,42.1,100,99,100,49.0,100,5,100,8,1,-9.7,1,999.4,1,999.4,100,999.4,100,42.1,100,40.3,100,99,100,101,100,49.0,100,49.0,100
2023-04-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T21:10:00.000Z,110,2023-04-01T21:16:45.220Z,45.48708,100,-61.14155,100,1.3,100,1.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,39.6,100,100,100,47.2,100,5,100,8,1,-9.3,1,999.2,1,999.2,100,999.3,100,39.6,100,37.8,100,100,100,102,100,47.2,100,46.4,100
2023-04-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T21:20:00.000Z,110,2023-04-01T21:23:47.187Z,45.487120000000004,100,-61.141569999999994,100,1.3,100,1.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,40.3,100,101,100,47.5,100,5,100,6,1,-9.5,1,998.5,1,998.5,100,998.6,100,40.3,100,38.5,100,101,100,103,100,47.5,100,47.2,100
2023-04-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T21:30:00.000Z,110,2023-04-01T21:33:47.500Z,45.48712,100,-61.14157,100,1.5,100,1.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.0,100,104,100,47.9,100,5,100,6,1,-9.6,1,998.0,1,998.0,100,998.0,100,41.0,100,39.2,100,104,100,106,100,47.9,100,47.2,100
2023-04-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T21:40:00.000Z,110,2023-04-01T21:43:49.033Z,45.48708,100,-61.14153,100,1.6,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.4,100,103,100,56.5,100,5,100,6,1,-9.7,1,997.3,1,997.3,100,997.3,100,45.4,100,43.2,100,103,100,106,100,56.5,100,55.1,100
2023-04-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T21:50:00.000Z,110,2023-04-01T21:53:50.267Z,45.48712,100,-61.14155,100,1.5,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,42.8,100,98,100,55.4,100,5,100,6,1,-9.7,1,996.9,1,996.9,100,996.9,100,42.8,100,40.7,100,98,100,101,100,55.4,100,52.6,100
2023-04-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T22:00:00.000Z,108,2023-04-01T22:03:42.803Z,45.48708,100,-61.14155,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,5.2,100,4.1,100,5.3,100,996.5,100,37.8,100,94,100,45.7,100,5,100,6,1,-9.7,1,996.5,1,996.5,100,996.5,100,37.8,100,35.6,100,94,100,97,100,45.7,100,43.9,100
2023-04-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T22:10:00.000Z,110,2023-04-01T22:15:55.715Z,45.4871,100,-61.14153,100,1.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,38.2,100,95,100,46.1,100,5,100,8,1,-9.8,1,995.8,1,995.8,100,995.8,100,38.2,100,36.4,100,95,100,98,100,46.1,100,45.4,100
2023-04-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T22:20:00.000Z,110,2023-04-01T22:23:54.832Z,45.487120000000004,100,-61.14151999999999,100,2.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.6,100,97,100,43.6,100,5,100,8,1,-9.3,1,995.3,1,995.3,100,995.3,100,35.6,100,33.8,100,97,100,100,100,43.6,100,42.8,100
2023-04-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T22:30:00.000Z,110,2023-04-01T22:32:58.149Z,45.48708,100,-61.14153,100,2.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,33.8,100,96,100,41.0,100,5,100,8,1,-9.2,1,994.8,1,994.8,100,994.8,100,33.8,100,32.0,100,96,100,99,100,41.0,100,40.7,100
2023-04-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T22:40:00.000Z,110,2023-04-01T22:42:59.510Z,45.48708,100,-61.14153,100,1.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,29.5,100,92,100,34.2,100,5,100,6,1,-9.6,1,994.2,1,994.2,100,994.3,100,29.5,100,28.4,100,92,100,94,100,34.2,100,33.8,100
2023-04-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T22:50:00.000Z,110,2023-04-01T22:53:05.324Z,45.48708,100,-61.14153,100,2.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,29.5,100,95,100,34.2,100,5,100,6,1,-9.8,1,993.7,1,993.7,100,993.7,100,29.5,100,28.1,100,95,100,97,100,34.2,100,33.5,100
2023-04-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T23:00:00.000Z,108,2023-04-01T23:03:05.036Z,45.48705,100,-61.14151999999999,100,2.3,100,1.5,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,5.4,100,1.2,100,1.6,100,5.5,100,4.3,100,5.9,100,993.3,100,28.1,100,99,100,32.4,100,5,100,6,1,-9.8,1,993.3,1,993.3,100,993.3,100,28.1,100,26.6,100,99,100,101,100,32.4,100,32.0,100
2023-04-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T23:10:00.000Z,110,2023-04-01T23:16:16.159Z,45.48707,100,-61.14153,100,2.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,26.6,100,93,100,32.4,100,5,100,6,1,-9.6,1,992.8,1,992.8,100,992.8,100,26.6,100,24.8,100,93,100,95,100,32.4,100,30.6,100
2023-04-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T23:20:00.000Z,110,2023-04-01T23:23:15.735Z,45.48708,100,-61.14151999999999,100,2.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,25.6,100,94,100,29.2,100,5,100,6,1,-9.6,1,992.3,1,992.3,100,992.3,100,25.6,100,24.1,100,94,100,97,100,29.2,100,28.8,100
2023-04-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-01T23:30:00.000Z,110,2023-04-01T23:33:17.053Z,45.48708,100,-61.14148,100,2.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,23.8,100,96,100,28.4,100,5,100,6,1,-9.0,1,992.0,1,992.0,100,992.0,100,23.8,100,22.3,100,96,100,98,100,28.4,100,27.7,100
2023-04-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-01T23:40:00.000Z,110,2023-04-01T23:43:22.634Z,45.4871,100,-61.1415,100,2.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,20.2,100,101,100,24.5,100,5,100,6,1,-8.5,1,991.9,1,991.9,100,991.9,100,20.2,100,18.7,100,101,100,104,100,24.5,100,24.1,100
2023-04-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-01T23:50:00.000Z,110,2023-04-01T23:53:25.549Z,45.48710,100,-61.14148,100,2.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,17.3,100,111,100,20.9,100,5,100,6,1,-8.1,1,991.8,1,991.8,100,991.8,100,17.3,100,16.2,100,111,100,113,100,20.9,100,20.2,100
