sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T15:40:00.000Z,110,2021-06-05T15:43:23.537Z,45.48728,100,-61.14125,100,12.9,100,8.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.4,100,145,100,14.0,100,5.0,100,8.0,1,-1.1,1,1008.7,1,1008.7,100,1008.7,100,10.4,100,10.1,100,145,100,149,100,14.0,100,13.7,100
2021-06-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T15:50:00.000Z,110,2021-06-05T15:55:29.093Z,45.48727,100,-61.14123000000001,100,13.4,100,9.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.5,100,193,100,14.4,100,5.0,100,8.0,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,11.5,100,11.2,100,193,100,197,100,14.4,100,14.0,100
2021-06-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T16:00:00.000Z,108,2021-06-05T16:03:35.611Z,45.4873,100,-61.14125,100,13.5,100,9.2,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.2,100,3.6,100,6.9,100,1008.4,100,15.5,100,198,100,17.3,100,5.0,100,8.0,1,-1.3,1,1008.4,1,1008.4,100,1008.5,100,15.5,100,14.8,100,198,100,202,100,17.3,100,16.9,100
2021-06-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T16:10:00.000Z,110,2021-06-05T16:18:32.549Z,45.48727,100,-61.14125,100,13.2,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,196,100,14.8,100,5.0,100,7.0,1,-1.4,1,1008.3,1,1008.3,100,1008.3,100,12.6,100,12.2,100,196,100,200,100,14.8,100,14.4,100
2021-06-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T16:20:00.000Z,110,2021-06-05T16:23:29.926Z,45.4873,100,-61.14127,100,13.7,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.6,100,194,100,21.2,100,5.0,100,7.0,1,-1.6,1,1008.2,1,1008.2,100,1008.2,100,16.6,100,15.8,100,194,100,198,100,21.2,100,20.5,100
2021-06-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T16:30:00.000Z,110,2021-06-05T16:33:32.332Z,45.48732,100,-61.14125,100,14.7,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,192,100,26.6,100,5.0,100,8.0,1,-1.8,1,1008.0,1,1008.0,100,1008.0,100,24.1,100,23.0,100,192,100,197,100,26.6,100,25.6,100
2021-06-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T16:40:00.000Z,110,2021-06-05T16:43:32.650Z,45.487320000000004,100,-61.14127,100,13.5,100,9.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.0,100,186,100,28.4,100,5.0,100,8.0,1,-1.8,1,1007.9,1,1007.9,100,1007.9,100,23.0,100,22.3,100,186,100,191,100,28.4,100,28.1,100
2021-06-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T16:50:00.000Z,110,2021-06-05T16:57:39.704Z,45.48735,100,-61.14127,100,13.4,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.6,100,190,100,30.2,100,5.0,100,8.0,1,-1.9,1,1007.7,1,1007.7,100,1007.7,100,26.6,100,25.6,100,190,100,195,100,30.2,100,29.9,100
2021-06-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T17:00:00.000Z,108,2021-06-05T17:04:35.603Z,45.48735,100,-61.14127,100,13.4,100,8.8,100,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.4,100,1007.5,100,27.7,100,190,100,32.8,100,5.0,100,8.0,1,-1.8,1,1007.5,1,1007.5,100,1007.6,100,27.7,100,26.6,100,190,100,195,100,32.8,100,32.0,100
2021-06-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T17:10:00.000Z,110,2021-06-05T17:16:46.958Z,45.48732,100,-61.1413,100,13.4,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.0,100,189,100,29.9,100,5.0,100,8.0,1,-1.7,1,1007.4,1,1007.4,100,1007.4,100,27.0,100,25.9,100,189,100,194,100,29.9,100,28.4,100
2021-06-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T17:20:00.000Z,110,2021-06-05T17:22:47.235Z,45.48733,100,-61.14125,100,13.2,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.5,100,191,100,27.7,100,5.0,100,8.0,1,-1.7,1,1007.4,1,1007.4,100,1007.4,100,24.5,100,23.4,100,191,100,196,100,27.7,100,28.1,100
2021-06-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T17:30:00.000Z,110,2021-06-05T17:33:51.344Z,45.48732,100,-61.14122,100,13.7,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.4,100,193,100,27.0,100,5.0,100,8.0,1,-1.8,1,1007.3,1,1007.3,100,1007.3,100,23.4,100,22.3,100,193,100,198,100,27.0,100,25.2,100
2021-06-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T17:40:00.000Z,110,2021-06-05T17:43:50.626Z,45.48735,100,-61.14125,100,15.0,100,8.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.0,100,199,100,31.0,100,5.0,100,8.0,1,-1.8,1,1007.2,1,1007.2,100,1007.2,100,27.0,100,25.9,100,199,100,204,100,31.0,100,29.5,100
2021-06-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T17:50:00.000Z,110,2021-06-05T17:52:49.827Z,45.48733,100,-61.14127,100,15.2,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.1,100,198,100,31.3,100,5.0,100,8.0,1,-1.9,1,1007.1,1,1007.1,100,1007.1,100,28.1,100,27.0,100,198,100,203,100,31.3,100,30.2,100
2021-06-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T18:00:00.000Z,108,2021-06-05T18:04:20.984Z,45.48733,100,-61.14128,100,15.6,100,8.4,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1006.9,100,31.7,100,197,100,34.9,100,5.0,100,8.0,1,-2.0,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,30.2,100,197,100,202,100,34.9,100,33.5,100
2021-06-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T18:10:00.000Z,110,2021-06-05T18:16:04.872Z,45.48733,100,-61.14128,100,15.4,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.5,100,196,100,32.4,100,5.0,100,7.0,1,-2.0,1,1006.9,1,1006.9,100,1006.9,100,29.5,100,28.4,100,196,100,201,100,32.4,100,31.0,100
2021-06-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T18:20:00.000Z,110,2021-06-05T18:24:02.863Z,45.48737,100,-61.14128,100,14.3,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.7,100,191,100,42.1,100,5.0,100,6.0,1,-1.9,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,30.2,100,191,100,196,100,42.1,100,41.0,100
2021-06-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T18:30:00.000Z,110,2021-06-05T18:34:04.685Z,45.48738,100,-61.14128,100,13.1,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,38.9,100,189,100,44.3,100,5.0,100,6.0,1,-2.0,1,1006.8,1,1006.8,100,1006.8,100,38.9,100,37.1,100,189,100,194,100,44.3,100,43.2,100
2021-06-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T18:40:00.000Z,110,2021-06-05T18:43:09.606Z,45.48737,100,-61.14128,100,12.5,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.7,100,192,100,41.0,100,5.0,100,6.0,1,-2.0,1,1006.8,1,1006.8,100,1006.8,100,36.7,100,35.3,100,192,100,197,100,41.0,100,39.6,100
2021-06-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T18:50:00.000Z,110,2021-06-05T18:53:07.349Z,45.48737,100,-61.14127,100,13.2,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,36.4,100,198,100,41.8,100,5.0,100,6.0,1,-1.9,1,1006.7,1,1006.7,100,1006.7,100,36.4,100,35.3,100,198,100,203,100,41.8,100,41.4,100
2021-06-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T19:00:00.000Z,108,2021-06-05T19:03:39.342Z,45.48738,100,-61.14127,100,13.0,100,8.2,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.9,100,2.7,100,2.9,100,1006.6,100,34.6,100,195,100,38.5,100,5.0,100,6.0,1,-1.8,1,1006.6,1,1006.6,100,1006.7,100,34.6,100,32.4,100,195,100,200,100,38.5,100,37.1,100
2021-06-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T19:10:00.000Z,110,2021-06-05T19:19:11.971Z,45.48738,100,-61.14127,100,13.5,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.3,100,195,100,39.2,100,5.0,100,6.0,1,-1.8,1,1006.5,1,1006.5,100,1006.5,100,35.3,100,33.5,100,195,100,200,100,39.2,100,39.2,100
2021-06-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T19:20:00.000Z,110,2021-06-05T19:24:14.848Z,45.48738,100,-61.14125,100,13.5,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,196,100,37.8,100,5.0,100,6.0,1,-1.7,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,31.3,100,196,100,201,100,37.8,100,36.7,100
2021-06-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T19:30:00.000Z,110,2021-06-05T19:33:26.877Z,45.48735,100,-61.14123000000001,100,13.3,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.0,100,203,100,37.8,100,5.0,100,6.0,1,-1.4,1,1006.6,1,1006.6,100,1006.6,100,32.0,100,30.2,100,203,100,208,100,37.8,100,37.1,100
2021-06-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T19:40:00.000Z,110,2021-06-05T19:45:31.773Z,45.48735,100,-61.14123000000001,100,13.5,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,210,100,32.4,100,5.0,100,6.0,1,-1.2,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,26.3,100,210,100,215,100,32.4,100,31.0,100
2021-06-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T19:50:00.000Z,110,2021-06-05T19:53:28.395Z,45.48735,100,-61.1412,100,12.8,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.6,100,215,100,32.4,100,5.0,100,5.0,1,-0.9,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,25.6,100,215,100,219,100,32.4,100,31.0,100
2021-06-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T20:00:00.000Z,108,2021-06-05T20:33:34.441Z,45.48737,100,-61.14122,100,13.3,100,7.9,100,13.6,100,0.6,100,3.6,100,0.4,100,1.3,100,3.1,100,0.7,100,0.8,100,3.2,100,2.9,100,3.3,100,1006.7,100,27.7,100,210,100,32.0,100,5.0,100,5.0,1,-0.8,1,1006.7,1,1006.7,100,1006.8,100,27.7,100,26.6,100,210,100,214,100,32.0,100,31.3,100
2021-06-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T20:10:00.000Z,110,2021-06-05T20:16:34.829Z,45.48737,100,-61.14122,100,12.7,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,202,100,31.7,100,5.0,100,5.0,1,-0.7,1,1006.7,1,1006.7,100,1006.8,100,24.8,100,23.0,100,202,100,207,100,31.7,100,31.3,100
2021-06-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T20:20:00.000Z,110,2021-06-05T20:28:36.304Z,45.48735,100,-61.1412,100,12.4,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.3,100,198,100,26.6,100,5.0,100,5.0,1,-0.7,1,1006.7,1,1006.7,100,1006.8,100,22.3,100,20.9,100,198,100,202,100,26.6,100,25.2,100
2021-06-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T20:30:00.000Z,110,2021-06-05T23:07:05.011Z,45.48738,100,-61.1412,100,14.1,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.8,100,220,100,32.0,100,5.0,100,5.0,1,-0.7,1,1006.7,1,1006.7,100,1006.7,100,28.8,100,27.7,100,220,100,225,100,32.0,100,31.7,100
2021-06-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T20:40:00.000Z,110,2021-06-05T20:44:34.671Z,45.48735,100,-61.14123000000001,100,14.0,100,8.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.6,100,220,100,29.5,100,5.0,100,5.0,1,-0.5,1,1006.7,1,1006.7,100,1006.7,100,25.6,100,24.5,100,220,100,225,100,29.5,100,28.4,100
2021-06-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T20:50:00.000Z,110,2021-06-05T20:55:41.043Z,45.487320000000004,100,-61.14122,100,12.1,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.8,100,209,100,25.2,100,5.0,100,6.0,1,-0.3,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,18.4,100,209,100,214,100,25.2,100,24.5,100
2021-06-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T21:00:00.000Z,108,2021-06-05T21:07:20.844Z,45.48735,100,-61.14122,100,13.6,100,8.1,100,13.7,100,0.7,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.1,100,1006.6,100,26.3,100,216,100,29.9,100,5.0,100,6.0,1,-0.3,1,1006.6,1,1006.6,100,1006.6,100,26.3,100,25.2,100,216,100,221,100,29.9,100,29.2,100
2021-06-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T21:10:00.000Z,110,2021-06-05T21:17:50.624Z,45.48735,100,-61.1412,100,13.5,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,26.6,100,207,100,31.0,100,5.0,100,6.0,1,-0.4,1,1006.5,1,1006.5,100,1006.5,100,26.6,100,25.2,100,207,100,212,100,31.0,100,29.9,100
2021-06-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T21:20:00.000Z,110,2021-06-05T21:23:52.189Z,45.48735,100,-61.14123000000001,100,13.3,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.9,100,197,100,34.6,100,5.0,100,7.0,1,-0.6,1,1006.3,1,1006.3,100,1006.3,100,29.9,100,28.1,100,197,100,202,100,34.6,100,33.1,100
2021-06-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T21:30:00.000Z,110,2021-06-05T23:07:04.076Z,45.48735,100,-61.14122,100,12.4,100,8.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,199,100,34.6,100,5.0,100,8.0,1,-0.6,1,1006.2,1,1006.2,100,1006.2,100,30.6,100,29.2,100,199,100,204,100,34.6,100,34.2,100
2021-06-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T21:40:00.000Z,110,2021-06-05T21:44:59.283Z,45.48735,100,-61.1412,100,12.4,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.4,100,205,100,35.6,100,5.0,100,8.0,1,-0.6,1,1006.2,1,1006.2,100,1006.2,100,32.4,100,31.3,100,205,100,211,100,35.6,100,35.6,100
2021-06-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T21:50:00.000Z,110,2021-06-05T22:06:53.043Z,45.48737,100,-61.1412,100,12.4,100,8.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,208,100,33.8,100,5.0,100,8.0,1,-0.5,1,1006.2,1,1006.2,100,1006.2,100,30.6,100,29.5,100,208,100,213,100,33.8,100,33.1,100
2021-06-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T22:00:00.000Z,108,2021-06-05T22:22:05.546Z,45.48735,100,-61.14122,100,12.2,100,8.0,100,13.0,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,3.2,100,1006.1,100,32.4,100,207,100,36.0,100,5.0,100,8.0,1,-0.5,1,1006.1,1,1006.1,100,1006.2,100,32.4,100,31.0,100,207,100,212,100,36.0,100,35.3,100
2021-06-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T22:10:00.000Z,110,2021-06-05T22:17:11.732Z,45.48733,100,-61.1412,100,12.3,100,8.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.6,100,209,100,38.2,100,5.0,100,8.0,1,-0.3,1,1006.2,1,1006.2,100,1006.2,100,34.6,100,33.5,100,209,100,214,100,38.2,100,37.1,100
2021-06-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-06-05T22:20:00.000Z,110,2021-06-06T00:29:32.693Z,45.487330,100,-61.141180,100,12.1,100,8.0,100,12.9,100,0.30,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.8,100,208,100,38.5,100,5.00,100,8,1,-0.2,1,1006.3,1,1006.3,100,1006.3,100,33.8,100,32.8,100,208,100,213,100,38.5,100,38.5,100
2021-06-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T22:30:00.000Z,110,2021-06-05T22:33:03.055Z,45.48735,100,-61.14122,100,12.2,100,7.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.1,100,207,100,36.7,100,5.0,100,,4,-0.2,1,1006.4,1,1006.4,100,1006.4,100,33.1,100,31.7,100,207,100,212,100,36.7,100,34.9,100
2021-06-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T22:40:00.000Z,110,2021-06-05T22:52:09.333Z,45.48735,100,-61.14122,100,11.8,100,7.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.3,100,207,100,35.6,100,5.0,100,5.0,1,-0.4,1,1006.3,1,1006.3,100,1006.3,100,31.3,100,30.2,100,207,100,212,100,35.6,100,34.9,100
2021-06-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T22:50:00.000Z,110,2021-06-05T23:14:17.497Z,45.487320000000004,100,-61.14122,100,12.2,100,7.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.5,100,210,100,33.1,100,5.0,100,5.0,1,-0.4,1,1006.4,1,1006.4,100,1006.4,100,29.5,100,28.1,100,210,100,215,100,33.1,100,32.4,100
2021-06-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-06-05T23:00:00.000Z,108,2021-06-06T00:12:36.358Z,45.48733,100,-61.14122,100,12.2,100,7.9,100,12.7,100,0.3,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1006.5,100,26.3,100,217,100,29.5,100,5.0,100,5.0,1,-0.2,1,1006.5,1,1006.5,100,1006.5,100,26.3,100,25.6,100,217,100,222,100,29.5,100,28.4,100
2021-06-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T23:10:00.000Z,110,2021-06-05T23:18:22.782Z,45.48733,100,-61.1412,100,12.6,100,7.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,214,100,34.2,100,5.0,100,5.0,1,-0.4,1,1006.4,1,1006.4,100,1006.4,100,31.0,100,29.9,100,214,100,219,100,34.2,100,33.5,100
2021-06-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-05T23:20:00.000Z,110,2021-06-05T23:26:15.317Z,45.48733,100,-61.14122,100,12.5,100,7.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,210,100,33.8,100,5.0,100,,4,-0.5,1,1006.2,1,1006.2,100,1006.2,100,30.6,100,29.2,100,210,100,215,100,33.8,100,32.8,100
