sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T15:50:00.000Z,110,2021-04-30T15:54:48.927Z,45.48727,100,-61.14158000000001,100,5.0,100,4.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,28.4,100,71,100,34.6,100,5.0,100,-5.0,1,8,1,993.0,1,993.0,100,993.0,100,28.4,100,26.3,100,71,100,76,100,34.6,100,31.3,100
2021-04-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T16:00:00.000Z,108,2021-04-30T16:03:53.474Z,45.48725,100,-61.141569999999994,100,5.2,100,4.2,100,13.0,100,0.9,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.4,100,3.3,100,9.1,100,992.8,100,29.9,100,69,100,33.8,100,5.0,100,-4.8,1,8,1,992.8,1,992.8,100,992.8,100,29.9,100,28.4,100,69,100,74,100,33.8,100,32.8,100
2021-04-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T16:10:00.000Z,110,2021-04-30T16:18:03.764Z,45.48727,100,-61.14158000000001,100,5.3,100,4.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,29.5,100,68,100,34.6,100,5.0,100,-4.4,1,6,1,992.9,1,992.9,100,992.9,100,29.5,100,27.4,100,68,100,73,100,34.6,100,33.1,100
2021-04-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T16:20:00.000Z,110,2021-04-30T16:24:04.219Z,45.48727,100,-61.141569999999994,100,5.4,100,4.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,25.2,100,73,100,32.0,100,5.0,100,-3.7,1,6,1,993.5,1,993.5,100,993.5,100,25.2,100,24.1,100,73,100,78,100,32.0,100,30.6,100
2021-04-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T16:30:00.000Z,110,2021-04-30T16:34:07.872Z,45.48727,100,-61.1416,100,5.4,100,4.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,24.8,100,75,100,32.4,100,5.0,100,-3.3,1,6,1,993.5,1,993.5,100,993.5,100,24.8,100,23.0,100,75,100,80,100,32.4,100,31.7,100
2021-04-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T16:40:00.000Z,110,2021-04-30T16:44:12.607Z,45.48725,100,-61.14158000000001,100,5.3,100,4.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,28.8,100,69,100,34.9,100,5.0,100,-4.1,1,6,1,992.6,1,992.6,100,992.6,100,28.8,100,27.0,100,69,100,74,100,34.9,100,34.2,100
2021-04-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T16:50:00.000Z,110,2021-04-30T16:54:13.396Z,45.48728,100,-61.14158000000001,100,5.3,100,4.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,31.7,100,71,100,36.4,100,5.0,100,-4.9,1,6,1,991.8,1,991.8,100,991.8,100,31.7,100,29.9,100,71,100,76,100,36.4,100,35.6,100
2021-04-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T17:00:00.000Z,108,2021-04-30T17:04:20.609Z,45.48723,100,-61.14165,100,5.4,100,4.1,100,13.0,100,0.7,100,3.6,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,3.8,100,3.2,100,9.1,100,991.1,100,36.7,100,69,100,50.0,100,5.0,100,-5.3,1,6,1,991.1,1,991.1,100,991.1,100,36.7,100,34.9,100,69,100,74,100,50.0,100,47.9,100
2021-04-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T17:10:00.000Z,110,2021-04-30T17:17:13.962Z,45.48725,100,-61.14168000000001,100,5.6,100,4.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,42.1,100,71,100,51.5,100,5.0,100,-5.7,1,8,1,990.2,1,990.2,100,990.2,100,42.1,100,40.7,100,71,100,76,100,51.5,100,51.8,100
2021-04-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T17:20:00.000Z,110,2021-04-30T17:24:22.166Z,45.48727,100,-61.14168000000001,100,5.5,100,4.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,39.6,100,71,100,46.4,100,5.0,100,-5.6,1,8,1,990.1,1,990.1,100,990.1,100,39.6,100,38.2,100,71,100,77,100,46.4,100,46.1,100
2021-04-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T17:30:00.000Z,110,2021-04-30T17:34:23.260Z,45.48723,100,-61.14165,100,5.5,100,4.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,33.8,100,70,100,43.6,100,5.0,100,-4.9,1,8,1,990.6,1,990.6,100,990.6,100,33.8,100,32.0,100,70,100,75,100,43.6,100,40.7,100
2021-04-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T17:40:00.000Z,110,2021-04-30T17:44:25.398Z,45.48725,100,-61.14168000000001,100,5.5,100,4.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,34.6,100,69,100,45.4,100,5.0,100,-5.1,1,8,1,990.1,1,990.1,100,990.1,100,34.6,100,32.8,100,69,100,75,100,45.4,100,44.3,100
2021-04-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T17:50:00.000Z,110,2021-04-30T17:54:27.524Z,45.48727,100,-61.1417,100,5.6,100,4.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,39.2,100,73,100,47.9,100,5.0,100,-5.4,1,8,1,989.5,1,989.5,100,989.6,100,39.2,100,37.4,100,73,100,78,100,47.9,100,47.2,100
2021-04-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T18:00:00.000Z,108,2021-04-30T18:05:55.539Z,45.48727,100,-61.14173,100,5.5,100,4.0,100,12.9,100,0.6,100,3.6,100,0.5,100,1.1,100,3.7,100,0.8,100,0.9,100,3.5,100,3.2,100,3.1,100,989.7,100,35.3,100,71,100,44.3,100,5.0,100,-4.8,1,6,1,989.7,1,989.7,100,989.7,100,35.3,100,33.1,100,71,100,76,100,44.3,100,42.1,100
2021-04-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T18:10:00.000Z,110,2021-04-30T18:17:29.030Z,45.48723,100,-61.14173,100,5.5,100,4.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,37.4,100,70,100,48.6,100,5.0,100,-4.9,1,6,1,989.3,1,989.3,100,989.3,100,37.4,100,35.6,100,70,100,76,100,48.6,100,47.5,100
2021-04-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T18:20:00.000Z,110,2021-04-30T18:24:31.364Z,45.48723,100,-61.1417,100,5.4,100,4.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,41.4,100,71,100,52.2,100,5.0,100,-5.3,1,8,1,988.5,1,988.5,100,988.5,100,41.4,100,39.2,100,71,100,76,100,52.2,100,51.1,100
2021-04-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T18:30:00.000Z,110,2021-04-30T18:34:32.823Z,45.48718,100,-61.1417,100,5.4,100,4.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,44.6,100,70,100,55.1,100,5.0,100,-5.8,1,8,1,987.6,1,987.6,100,987.6,100,44.6,100,42.8,100,70,100,76,100,55.1,100,54.4,100
2021-04-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T18:40:00.000Z,110,2021-04-30T18:44:39.675Z,45.48717,100,-61.14168000000001,100,5.5,100,4.0,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,48.6,100,70,100,59.0,100,5.0,100,-6.4,1,8,1,986.8,1,986.8,100,986.8,100,48.6,100,46.8,100,70,100,75,100,59.0,100,56.2,100
2021-04-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T18:50:00.000Z,110,2021-04-30T18:54:44.006Z,45.48717,100,-61.14173,100,5.6,100,4.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,49.0,100,70,100,63.4,100,5.0,100,-6.5,1,8,1,986.5,1,986.5,100,986.6,100,49.0,100,47.2,100,70,100,75,100,63.4,100,61.6,100
2021-04-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T19:00:00.000Z,108,2021-04-30T19:04:44.768Z,45.4872,100,-61.141769999999994,100,5.6,100,4.0,100,13.1,100,0.9,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.2,100,3.5,100,3.3,100,3.4,100,986.0,100,51.1,100,71,100,61.6,100,5.0,100,-6.9,1,8,1,986.0,1,986.0,100,986.0,100,51.1,100,49.3,100,71,100,76,100,61.6,100,59.8,100
2021-04-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T19:10:00.000Z,110,2021-04-30T19:17:46.023Z,45.48717,100,-61.14171999999999,100,5.9,100,4.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,51.5,100,68,100,69.8,100,5.0,100,-7.4,1,8,1,985.5,1,985.5,100,985.5,100,51.5,100,50.0,100,68,100,73,100,69.8,100,68.8,100
2021-04-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T19:20:00.000Z,110,2021-04-30T19:24:52.064Z,45.48713,100,-61.1417,100,6.2,100,4.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,57.6,100,67,100,75.2,100,5.0,100,-8.4,1,8,1,985.1,1,985.1,100,985.1,100,57.6,100,55.4,100,67,100,72,100,75.2,100,74.9,100
2021-04-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T19:30:00.000Z,110,2021-04-30T19:34:52.523Z,45.48717,100,-61.14182,100,6.4,100,4.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,55.1,100,68,100,72.0,100,5.0,100,-8.6,1,6,1,984.8,1,984.8,100,984.8,100,55.1,100,52.9,100,68,100,73,100,72.0,100,69.5,100
2021-04-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T19:40:00.000Z,110,2021-04-30T19:44:00.424Z,45.4872,100,-61.14183000000001,100,6.5,100,4.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,55.1,100,69,100,71.6,100,5.0,100,-7.7,1,6,1,984.9,1,984.9,100,984.9,100,55.1,100,53.3,100,69,100,74,100,71.6,100,70.6,100
2021-04-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T19:50:00.000Z,110,2021-04-30T19:55:04.125Z,45.48718,100,-61.14182,100,6.4,100,3.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,50.4,100,70,100,63.0,100,5.0,100,-6.7,1,6,1,985.1,1,985.1,100,985.1,100,50.4,100,48.2,100,70,100,76,100,63.0,100,61.6,100
2021-04-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T20:00:00.000Z,108,2021-04-30T20:04:05.034Z,45.48718,100,-61.14183000000001,100,6.4,100,3.9,100,12.9,100,0.5,100,3.6,100,0.7,100,1.8,100,3.8,100,1.1,100,1.3,100,3.9,100,3.5,100,3.4,100,984.9,100,50.0,100,70,100,60.8,100,5.0,100,-6.2,1,6,1,984.9,1,984.9,100,984.9,100,50.0,100,48.2,100,70,100,75,100,60.8,100,60.5,100
2021-04-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T20:10:00.000Z,110,2021-04-30T20:17:10.964Z,45.48717,100,-61.14183000000001,100,6.3,100,3.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,50.0,100,69,100,60.8,100,5.0,100,-5.9,1,8,1,984.2,1,984.2,100,984.2,100,50.0,100,48.2,100,69,100,75,100,60.8,100,60.5,100
2021-04-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T20:20:00.000Z,110,2021-04-30T20:25:05.560Z,45.4872,100,-61.1418,100,6.4,100,3.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,50.8,100,69,100,66.2,100,5.0,100,-6.3,1,6,1,983.8,1,983.8,100,983.9,100,50.8,100,48.6,100,69,100,75,100,66.2,100,64.4,100
2021-04-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T20:30:00.000Z,110,2021-04-30T20:35:10.416Z,45.4872,100,-61.14183000000001,100,6.4,100,3.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,48.6,100,71,100,61.6,100,5.0,100,-6.8,1,6,1,983.8,1,983.8,100,983.8,100,48.6,100,46.4,100,71,100,76,100,61.6,100,60.1,100
2021-04-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T20:40:00.000Z,110,2021-04-30T20:44:10.391Z,45.4872,100,-61.14183000000001,100,6.4,100,3.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,49.0,100,71,100,61.2,100,5.0,100,-6.7,1,6,1,983.4,1,983.4,100,983.5,100,49.0,100,47.2,100,71,100,76,100,61.2,100,58.7,100
2021-04-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T20:50:00.000Z,110,2021-04-30T20:54:15.820Z,45.48722,100,-61.14183000000001,100,6.3,100,3.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,50.4,100,70,100,62.3,100,5.0,100,-6.5,1,6,1,983.0,1,983.0,100,983.0,100,50.4,100,48.2,100,70,100,75,100,62.3,100,60.8,100
2021-04-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T21:00:00.000Z,108,2021-04-30T21:06:06.316Z,45.4872,100,-61.1418,100,6.1,100,3.9,100,12.7,100,0.2,100,3.6,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.5,100,3.6,100,4.5,100,982.9,100,47.9,100,69,100,60.8,100,5.0,100,-6.8,1,6,1,982.9,1,982.9,100,983.0,100,47.9,100,46.1,100,69,100,74,100,60.8,100,60.1,100
2021-04-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T21:10:00.000Z,110,2021-04-30T21:17:27.109Z,45.48722,100,-61.14187,100,6.0,100,3.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,45.4,100,68,100,56.2,100,5.0,100,-6.5,1,6,1,982.8,1,982.8,100,982.8,100,45.4,100,43.2,100,68,100,74,100,56.2,100,54.7,100
2021-04-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T21:20:00.000Z,110,2021-04-30T21:24:25.956Z,45.48723,100,-61.141819999999996,100,6.0,100,3.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,41.0,100,68,100,51.1,100,5.0,100,-5.5,1,6,1,983.1,1,983.1,100,983.1,100,41.0,100,38.9,100,68,100,74,100,51.1,100,48.6,100
2021-04-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T21:30:00.000Z,110,2021-04-30T21:34:28.063Z,45.48723,100,-61.1418,100,5.9,100,3.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,40.0,100,69,100,49.0,100,5.0,100,-4.7,1,6,1,982.9,1,982.9,100,982.9,100,40.0,100,38.2,100,69,100,75,100,49.0,100,47.5,100
2021-04-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T21:40:00.000Z,110,2021-04-30T21:44:30.080Z,45.48723,100,-61.141819999999996,100,5.8,100,3.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,41.4,100,69,100,53.3,100,5.0,100,-4.4,1,6,1,982.4,1,982.4,100,982.4,100,41.4,100,39.6,100,69,100,74,100,53.3,100,51.1,100
2021-04-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T21:50:00.000Z,110,2021-04-30T21:54:27.196Z,45.48725,100,-61.14182,100,5.8,100,3.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,38.9,100,71,100,47.5,100,5.0,100,-4.1,1,6,1,982.4,1,982.4,100,982.4,100,38.9,100,37.1,100,71,100,77,100,47.5,100,46.4,100
2021-04-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T22:00:00.000Z,108,2021-04-30T22:06:01.726Z,45.48725,100,-61.1418,100,5.7,100,3.9,100,12.6,100,0.1,100,3.6,100,0.7,100,1.7,100,4.6,100,1.0,100,1.2,100,4.9,100,3.8,100,5.4,100,982.5,100,36.7,100,72,100,46.4,100,5.0,100,-3.4,1,6,1,982.5,1,982.5,100,982.6,100,36.7,100,34.6,100,72,100,77,100,46.4,100,45.7,100
2021-04-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T22:10:00.000Z,110,2021-04-30T22:17:37.482Z,45.48722,100,-61.14182,100,5.6,100,3.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,36.4,100,69,100,47.2,100,5.0,100,-3.1,1,6,1,982.3,1,982.3,100,982.4,100,36.4,100,34.2,100,69,100,74,100,47.2,100,45.7,100
2021-04-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T22:20:00.000Z,110,2021-04-30T22:24:39.059Z,45.48723,100,-61.141780000000004,100,5.5,100,3.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,37.8,100,68,100,45.4,100,5.0,100,-2.9,1,6,1,982.2,1,982.2,100,982.2,100,37.8,100,35.6,100,68,100,74,100,45.4,100,44.6,100
2021-04-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T22:30:00.000Z,110,2021-04-30T22:34:37.067Z,45.48723,100,-61.1418,100,5.3,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,36.0,100,70,100,43.9,100,5.0,100,-2.6,1,6,1,982.2,1,982.2,100,982.2,100,36.0,100,33.5,100,70,100,76,100,43.9,100,42.5,100
2021-04-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T22:40:00.000Z,110,2021-04-30T22:44:54.251Z,45.48723,100,-61.1418,100,5.2,100,3.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,36.0,100,72,100,43.6,100,5.0,100,-2.8,1,6,1,982.1,1,982.1,100,982.1,100,36.0,100,33.8,100,72,100,77,100,43.6,100,41.8,100
2021-04-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T22:50:00.000Z,110,2021-04-30T22:53:49.873Z,45.48723,100,-61.1418,100,5.0,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,36.4,100,74,100,44.6,100,5.0,100,-3.1,1,6,1,982.0,1,982.0,100,982.0,100,36.4,100,34.9,100,74,100,79,100,44.6,100,45.0,100
2021-04-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T23:00:00.000Z,108,2021-04-30T23:03:52.117Z,45.48723,100,-61.1418,100,4.8,100,3.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.9,100,0.9,100,1.1,100,5.4,100,3.9,100,5.9,100,981.9,100,36.0,100,72,100,43.2,100,5.0,100,-2.9,1,6,1,981.9,1,981.9,100,981.9,100,36.0,100,34.6,100,72,100,77,100,43.2,100,41.4,100
2021-04-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T23:10:00.000Z,110,2021-04-30T23:17:53.404Z,45.48723,100,-61.1418,100,4.7,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,33.8,100,72,100,40.7,100,5.0,100,-2.5,1,6,1,981.7,1,981.7,100,981.8,100,33.8,100,31.7,100,72,100,77,100,40.7,100,38.5,100
2021-04-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T23:20:00.000Z,110,2021-04-30T23:23:53.851Z,45.48725,100,-61.141780000000004,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,30.2,100,75,100,35.6,100,5.0,100,-2.1,1,6,1,981.8,1,981.8,100,981.8,100,30.2,100,28.4,100,75,100,80,100,35.6,100,35.3,100
2021-04-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-30T23:30:00.000Z,110,2021-04-30T23:33:57.670Z,45.48725,100,-61.14178,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,23.4,100,79,100,29.9,100,5.0,100,-2.1,1,6,1,981.7,1,981.7,100,981.7,100,23.4,100,22.0,100,79,100,84,100,29.9,100,29.2,100
2021-04-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-04-30T23:40:00.000Z,110,2021-04-30T23:43:54.609Z,45.48723,100,-61.14175,100,4.4,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,25.2,100,83,100,32.4,100,5.0,100,-2.1,1,6,1,981.3,1,981.3,100,981.4,100,25.2,100,23.8,100,83,100,88,100,32.4,100,32.0,100
