sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T16:00:00.000Z,108,2024-01-10T16:03:10.937Z,45.48707,100,-61.14118000000001,100,-0.4,100,3.2,100,11.8,100,0.1,100,3.5,100,0.9,100,2.3,100,4.6,100,1.4,100,1.7,100,4.7,100,4.1,100,4.9,100,1015.8,100,47.9,100,155,100,58.7,100,5,100,-6.6,1,8,1,1015.8,1,1015.8,100,1015.7,100,47.9,100,47.2,100,155,100,150,100,58.7,100,58.7,100
2024-01-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T16:10:00.000Z,110,2024-01-10T16:16:10.944Z,45.48707,100,-61.1412,100,-0.2,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,48.6,100,151,100,57.6,100,5,100,-7.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,48.6,100,47.5,100,151,100,146,100,57.6,100,56.9,100
2024-01-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T16:20:00.000Z,110,2024-01-10T16:23:29.643Z,45.48707,100,-61.14118000000001,100,0.1,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,51.5,100,143,100,61.9,100,5,100,-8.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,51.5,100,50.4,100,143,100,138,100,61.9,100,61.6,100
2024-01-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T16:30:00.000Z,110,2024-01-10T16:33:21.957Z,45.48703,100,-61.14118000000001,100,0.4,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,52.6,100,141,100,63.7,100,5,100,-8.4,1,8,1,1013.3,1,1013.3,100,1013.2,100,52.6,100,51.8,100,141,100,136,100,63.7,100,65.2,100
2024-01-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T16:40:00.000Z,110,2024-01-10T16:43:25.259Z,45.48705,100,-61.14118000000001,100,0.6,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,49.7,100,144,100,58.0,100,5,100,-7.9,1,8,1,1013.6,1,1013.6,100,1013.5,100,49.7,100,49.0,100,144,100,139,100,58.0,100,58.0,100
2024-01-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T16:50:00.000Z,110,2024-01-10T16:53:32.296Z,45.48708,100,-61.14125,100,1.1,100,3.2,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,51.5,100,146,100,62.6,100,5,100,-8.2,1,6,1,1013.5,1,1013.5,100,1013.4,100,51.5,100,50.8,100,146,100,141,100,62.6,100,61.6,100
2024-01-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T17:00:00.000Z,108,2024-01-10T17:03:25.538Z,45.48707,100,-61.1412,100,1.3,100,3.2,100,11.9,100,0.2,100,3.5,100,1.0,100,2.4,100,4.9,100,1.5,100,1.9,100,4.8,100,4.2,100,5.6,100,1012.9,100,52.9,100,143,100,60.5,100,5,100,-8.5,1,6,1,1012.9,1,1012.9,100,1012.8,100,52.9,100,51.8,100,143,100,138,100,60.5,100,59.4,100
2024-01-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T17:10:00.000Z,110,2024-01-10T17:16:29.936Z,45.48705,100,-61.14123000000001,100,1.4,100,3.2,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,50.8,100,143,100,63.4,100,5,100,-7.9,1,6,1,1012.7,1,1012.7,100,1012.6,100,50.8,100,50.0,100,143,100,138,100,63.4,100,61.9,100
2024-01-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T17:20:00.000Z,110,2024-01-10T17:23:30.815Z,45.48705,100,-61.14128,100,1.4,100,3.2,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,53.3,100,145,100,67.3,100,5,100,-7.4,1,6,1,1012.5,1,1012.5,100,1012.5,100,53.3,100,52.2,100,145,100,140,100,67.3,100,66.6,100
2024-01-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T17:30:00.000Z,110,2024-01-10T17:33:29.461Z,45.48708,100,-61.14128,100,1.6,100,3.2,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,55.8,100,144,100,68.8,100,5,100,-7.7,1,6,1,1011.8,1,1011.8,100,1011.8,100,55.8,100,54.7,100,144,100,139,100,68.8,100,68.4,100
2024-01-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T17:40:00.000Z,110,2024-01-10T17:43:29.987Z,45.48707,100,-61.1413,100,1.7,100,3.2,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,56.2,100,143,100,68.0,100,5,100,-8.0,1,6,1,1011.2,1,1011.2,100,1011.1,100,56.2,100,55.1,100,143,100,138,100,68.0,100,68.0,100
2024-01-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T17:50:00.000Z,110,2024-01-10T17:53:40.852Z,45.48705,100,-61.14131999999999,100,1.8,100,3.2,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,56.9,100,140,100,74.5,100,5,100,-8.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,56.9,100,55.4,100,140,100,135,100,74.5,100,72.7,100
2024-01-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T18:00:00.000Z,108,2024-01-10T18:02:44.104Z,45.48708,100,-61.14133,100,1.8,100,3.2,100,11.8,100,0.2,100,3.5,100,1.2,100,2.8,100,5.4,100,1.9,100,2.3,100,5.4,100,4.7,100,6.3,100,1009.9,100,60.1,100,141,100,73.8,100,5,100,-8.1,1,8,1,1009.9,1,1009.9,100,1009.8,100,60.1,100,58.7,100,141,100,136,100,73.8,100,70.2,100
2024-01-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T18:10:00.000Z,110,2024-01-10T18:15:49.644Z,45.48708,100,-61.14133,100,1.9,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,59.4,100,138,100,72.4,100,5,100,-9.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,59.4,100,57.6,100,138,100,133,100,72.4,100,70.6,100
2024-01-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T18:20:00.000Z,110,2024-01-10T18:22:44.011Z,45.48708,100,-61.14133,100,1.9,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,61.6,100,138,100,76.0,100,5,100,-9.5,1,6,1,1008.5,1,1008.5,100,1008.5,100,61.6,100,60.1,100,138,100,133,100,76.0,100,75.6,100
2024-01-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T18:30:00.000Z,110,2024-01-10T18:32:45.720Z,45.48708,100,-61.14135,100,2.0,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,60.5,100,137,100,74.2,100,5,100,-8.8,1,8,1,1007.9,1,1007.9,100,1007.8,100,60.5,100,58.7,100,137,100,133,100,74.2,100,72.7,100
2024-01-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T18:40:00.000Z,110,2024-01-10T18:42:50.386Z,45.48708,100,-61.14135,100,2.0,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,63.7,100,138,100,77.4,100,5,100,-8.9,1,8,1,1007.2,1,1007.2,100,1007.2,100,63.7,100,61.9,100,138,100,133,100,77.4,100,76.3,100
2024-01-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T18:50:00.000Z,110,2024-01-10T18:52:49.919Z,45.4871,100,-61.14135,100,2.1,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,61.6,100,137,100,76.3,100,5,100,-9.4,1,8,1,1006.8,1,1006.8,100,1006.8,100,61.6,100,59.4,100,137,100,132,100,76.3,100,73.1,100
2024-01-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T19:00:00.000Z,108,2024-01-10T19:02:49.131Z,45.4871,100,-61.14138000000001,100,2.1,100,3.2,100,11.8,100,0.0,0,3.5,100,1.5,100,3.7,100,6.1,100,2.4,100,2.9,100,5.9,100,5.1,100,6.9,100,1006.2,100,64.1,100,135,100,79.6,100,5,100,-9.6,1,8,1,1006.2,1,1006.2,100,1006.2,100,64.1,100,61.6,100,135,100,131,100,79.6,100,77.4,100
2024-01-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T19:10:00.000Z,110,2024-01-10T19:15:56.165Z,45.4871,100,-61.14138000000001,100,2.2,100,3.2,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,63.7,100,137,100,78.8,100,5,100,-9.0,1,8,1,1005.9,1,1005.9,100,1005.9,100,63.7,100,60.8,100,137,100,133,100,78.8,100,77.8,100
2024-01-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T19:20:00.000Z,110,2024-01-10T19:23:03.169Z,45.487120000000004,100,-61.141369999999995,100,2.2,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,64.4,100,138,100,78.1,100,5,100,-8.6,1,8,1,1005.3,1,1005.3,100,1005.2,100,64.4,100,62.3,100,138,100,133,100,78.1,100,75.6,100
2024-01-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T19:30:00.000Z,110,2024-01-10T19:33:01.438Z,45.48713,100,-61.14143000000001,100,2.3,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,64.4,100,136,100,89.3,100,5,100,-8.5,1,8,1,1004.8,1,1004.8,100,1004.7,100,64.4,100,61.9,100,136,100,132,100,89.3,100,87.5,100
2024-01-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T19:40:00.000Z,110,2024-01-10T19:43:06.743Z,45.48713,100,-61.14145,100,2.3,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,65.5,100,134,100,81.0,100,5,100,-9.6,1,8,1,1004.0,1,1004.0,100,1003.9,100,65.5,100,63.0,100,134,100,129,100,81.0,100,78.8,100
2024-01-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T19:50:00.000Z,110,2024-01-10T19:53:06.092Z,45.48715,100,-61.1414,100,2.4,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,63.4,100,137,100,78.8,100,5,100,-9.5,1,6,1,1004.0,1,1004.0,100,1004.0,100,63.4,100,60.8,100,137,100,132,100,78.8,100,77.0,100
2024-01-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T20:00:00.000Z,108,2024-01-10T20:03:08.866Z,45.487120000000004,100,-61.14138000000001,100,2.5,100,3.3,100,11.8,100,0.0,0,3.5,100,1.6,100,3.5,100,6.1,100,2.3,100,2.7,100,5.9,100,5.2,100,6.5,100,1003.3,100,64.8,100,136,100,80.3,100,5,100,-9.6,1,6,1,1003.3,1,1003.3,100,1003.2,100,64.8,100,62.3,100,136,100,132,100,80.3,100,76.7,100
2024-01-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T20:10:00.000Z,110,2024-01-10T20:16:05.510Z,45.48708,100,-61.14137,100,2.6,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,67.0,100,134,100,81.0,100,5,100,-10.4,1,8,1,1002.3,1,1002.3,100,1002.3,100,67.0,100,64.1,100,134,100,129,100,81.0,100,79.9,100
2024-01-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T20:20:00.000Z,110,2024-01-10T20:23:10.788Z,45.4871,100,-61.1414,100,2.7,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,65.9,100,132,100,81.7,100,5,100,-10.9,1,6,1,1001.6,1,1001.6,100,1001.6,100,65.9,100,63.4,100,132,100,127,100,81.7,100,77.0,100
2024-01-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T20:30:00.000Z,110,2024-01-10T20:33:13.175Z,45.48712,100,-61.14138000000001,100,2.8,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,67.7,100,133,100,90.4,100,5,100,-10.7,1,6,1,1001.1,1,1001.1,100,1001.1,100,67.7,100,64.8,100,133,100,128,100,90.4,100,84.2,100
2024-01-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T20:40:00.000Z,110,2024-01-10T20:43:07.790Z,45.4871,100,-61.14142,100,3.0,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,66.2,100,133,100,82.4,100,5,100,-10.4,1,6,1,1000.7,1,1000.7,100,1000.7,100,66.2,100,63.4,100,133,100,129,100,82.4,100,78.8,100
2024-01-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T20:50:00.000Z,110,2024-01-10T20:53:23.266Z,45.4871,100,-61.14143000000001,100,3.0,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,66.6,100,133,100,81.7,100,5,100,-10.5,1,8,1,1000.0,1,1000.0,100,1000.0,100,66.6,100,63.7,100,133,100,128,100,81.7,100,80.3,100
2024-01-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T21:00:00.000Z,108,2024-01-10T21:03:30.081Z,45.4871,100,-61.1414,100,3.1,100,3.3,100,11.8,100,0.0,0,3.5,100,1.6,100,3.9,100,6.6,100,2.5,100,3.0,100,6.8,100,5.3,100,7.1,100,999.3,100,69.5,100,134,100,87.1,100,5,100,-10.6,1,8,1,999.3,1,999.3,100,999.3,100,69.5,100,66.6,100,134,100,130,100,87.1,100,82.8,100
2024-01-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T21:10:00.000Z,110,2024-01-10T21:16:16.517Z,45.48708,100,-61.14143000000001,100,3.2,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,67.7,100,137,100,94.3,100,5,100,-10.1,1,7,1,999.1,1,999.1,100,999.1,100,67.7,100,65.2,100,137,100,132,100,94.3,100,90.4,100
2024-01-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T21:20:00.000Z,110,2024-01-10T21:23:13.023Z,45.4871,100,-61.14148,100,3.3,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,68.8,100,138,100,91.4,100,5,100,-10.2,1,8,1,998.3,1,998.3,100,998.3,100,68.8,100,66.6,100,138,100,133,100,91.4,100,88.9,100
2024-01-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T21:30:00.000Z,110,2024-01-10T21:33:13.564Z,45.4871,100,-61.1414,100,3.4,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,70.2,100,138,100,91.1,100,5,100,-10.1,1,8,1,997.8,1,997.8,100,997.8,100,70.2,100,67.3,100,138,100,134,100,91.1,100,90.4,100
2024-01-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T21:40:00.000Z,110,2024-01-10T21:43:17.431Z,45.4871,100,-61.14143000000001,100,3.3,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,66.2,100,136,100,81.0,100,5,100,-9.9,1,8,1,997.4,1,997.4,100,997.3,100,66.2,100,63.7,100,136,100,132,100,81.0,100,78.8,100
2024-01-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T21:50:00.000Z,110,2024-01-10T21:54:16.043Z,45.48712,100,-61.14145,100,3.5,100,3.3,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,69.8,100,137,100,86.4,100,5,100,-10.1,1,8,1,996.7,1,996.7,100,996.7,100,69.8,100,66.6,100,137,100,132,100,86.4,100,82.4,100
2024-01-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T22:00:00.000Z,108,2024-01-10T22:04:10.074Z,45.48708,100,-61.14143000000001,100,3.4,100,3.3,100,11.8,100,0.0,100,3.5,100,2.0,100,5.3,100,7.5,100,3.2,100,3.8,100,7.5,100,6.0,100,8.3,100,995.8,100,69.5,100,136,100,90.7,100,5,100,-10.4,1,8,1,995.8,1,995.8,100,995.8,100,69.5,100,66.2,100,136,100,131,100,90.7,100,88.9,100
2024-01-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T22:10:00.000Z,110,2024-01-10T22:16:11.176Z,45.4871,100,-61.14147,100,3.4,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,70.2,100,138,100,87.8,100,5,100,-10.6,1,8,1,995.3,1,995.3,100,995.2,100,70.2,100,67.3,100,138,100,133,100,87.8,100,84.2,100
2024-01-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T22:20:00.000Z,110,2024-01-10T22:23:12.256Z,45.4871,100,-61.14145,100,3.4,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,68.8,100,135,100,89.3,100,5,100,-10.5,1,6,1,994.8,1,994.8,100,994.7,100,68.8,100,65.9,100,135,100,131,100,89.3,100,87.5,100
2024-01-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T22:30:00.000Z,110,2024-01-10T22:33:14.917Z,45.48712,100,-61.14148,100,3.7,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,69.1,100,135,100,86.0,100,5,100,-10.7,1,8,1,994.1,1,994.1,100,994.0,100,69.1,100,66.2,100,135,100,131,100,86.0,100,85.0,100
2024-01-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T22:40:00.000Z,110,2024-01-10T22:43:34.145Z,45.487120000000004,100,-61.14147,100,4.0,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,67.3,100,139,100,83.9,100,5,100,-10.4,1,8,1,993.6,1,993.6,100,993.6,100,67.3,100,64.8,100,139,100,134,100,83.9,100,81.4,100
2024-01-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T22:50:00.000Z,110,2024-01-10T22:53:32.108Z,45.48715,100,-61.14147,100,4.3,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,71.6,100,144,100,100.1,100,5,100,-11.0,1,6,1,993.1,1,993.1,100,993.0,100,71.6,100,68.8,100,144,100,140,100,100.1,100,96.8,100
2024-01-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T23:00:00.000Z,108,2024-01-10T23:03:31.103Z,45.48713,100,-61.14147,100,4.1,100,3.3,100,11.8,100,0.0,100,3.5,100,1.9,100,4.6,100,7.6,100,3.0,100,3.6,100,7.6,100,5.9,100,9.1,100,993.0,100,69.5,100,149,100,88.6,100,5,100,-10.3,1,6,1,993.0,1,993.0,100,993.0,100,69.5,100,67.0,100,149,100,144,100,88.6,100,85.7,100
2024-01-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T23:10:00.000Z,110,2024-01-10T23:15:58.632Z,45.48713,100,-61.14148,100,4.2,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,69.8,100,146,100,86.8,100,5,100,-9.7,1,6,1,992.7,1,992.7,100,992.6,100,69.8,100,67.0,100,146,100,142,100,86.8,100,85.0,100
2024-01-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T23:20:00.000Z,110,2024-01-10T23:22:58.067Z,45.48715,100,-61.14151999999999,100,4.1,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,70.6,100,147,100,90.0,100,5,100,-9.9,1,6,1,991.8,1,991.8,100,991.7,100,70.6,100,67.7,100,147,100,143,100,90.0,100,87.8,100
2024-01-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T23:30:00.000Z,110,2024-01-10T23:32:57.700Z,45.48713,100,-61.14148,100,4.2,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,69.8,100,144,100,87.1,100,5,100,-9.9,1,6,1,991.2,1,991.2,100,991.1,100,69.8,100,67.0,100,144,100,139,100,87.1,100,85.3,100
2024-01-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-10T23:40:00.000Z,110,2024-01-10T23:43:01.937Z,45.48715,100,-61.14148,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,69.1,100,148,100,83.5,100,5,100,-9.5,1,6,1,991.2,1,991.2,100,991.2,100,69.1,100,66.2,100,148,100,143,100,83.5,100,80.6,100
2024-01-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-10T23:50:00.000Z,110,2024-01-10T23:53:03.692Z,45.48715,100,-61.14148,100,4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,69.5,100,147,100,85.7,100,5,100,-8.9,1,6,1,991.1,1,991.1,100,991.0,100,69.5,100,66.2,100,147,100,143,100,85.7,100,83.9,100
