sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T16:00:00.000Z,108,2022-08-11T16:04:38.569Z,45.48713,100,-61.14133,100,18.4,100,19.5,100,13.4,100,1.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.8,100,4.3,100,7.1,100,1015.1,100,18.7,100,118,100,22.7,100,5,100,-0.6,1,6,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,17.3,100,118,100,120,100,22.7,100,21.6,100
2022-08-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T16:10:00.000Z,110,2022-08-11T16:15:51.578Z,45.48712,100,-61.14135,100,18.4,100,19.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,122,100,23.4,100,5,100,-0.6,1,8,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,122,100,124,100,23.4,100,22.7,100
2022-08-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T16:20:00.000Z,110,2022-08-11T16:22:52.801Z,45.487120000000004,100,-61.14133,100,18.4,100,19.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,121,100,21.6,100,5,100,-0.5,1,7,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.4,100,121,100,123,100,21.6,100,21.6,100
2022-08-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T16:30:00.000Z,110,2022-08-11T16:32:57.503Z,45.48712,100,-61.14133,100,18.5,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,122,100,21.6,100,5,100,-0.4,1,8,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,18.0,100,122,100,125,100,21.6,100,21.6,100
2022-08-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T16:40:00.000Z,110,2022-08-11T16:43:03.046Z,45.487120000000004,100,-61.14133,100,18.5,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,121,100,22.3,100,5,100,-0.6,1,8,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,18.7,100,121,100,124,100,22.3,100,22.0,100
2022-08-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T16:50:00.000Z,110,2022-08-11T16:52:58.268Z,45.4871,100,-61.14135,100,18.5,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,121,100,23.4,100,5,100,-0.8,1,8,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,19.8,100,121,100,123,100,23.4,100,23.0,100
2022-08-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T17:00:00.000Z,108,2022-08-11T17:03:02.971Z,45.48713,100,-61.14133,100,18.5,100,19.4,100,13.4,100,0.8,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,5.6,100,3.9,100,5.7,100,1014.7,100,19.1,100,121,100,21.6,100,5,100,-0.7,1,7,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.4,100,121,100,123,100,21.6,100,21.2,100
2022-08-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T17:10:00.000Z,110,2022-08-11T17:16:05.542Z,45.48712,100,-61.14135,100,18.6,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,121,100,21.6,100,5,100,-0.5,1,7,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,18.0,100,121,100,123,100,21.6,100,21.2,100
2022-08-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T17:20:00.000Z,110,2022-08-11T17:23:04.090Z,45.487120000000004,100,-61.14135,100,18.5,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,117,100,23.0,100,5,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,18.7,100,117,100,120,100,23.0,100,23.0,100
2022-08-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T17:30:00.000Z,110,2022-08-11T17:33:05.883Z,45.4871,100,-61.14137,100,18.5,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,123,100,24.1,100,5,100,-0.5,1,8,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,20.5,100,123,100,125,100,24.1,100,23.4,100
2022-08-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T17:40:00.000Z,110,2022-08-11T17:43:05.024Z,45.48713,100,-61.141369999999995,100,18.5,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,116,100,24.1,100,5,100,-0.6,1,8,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,20.5,100,116,100,118,100,24.1,100,23.8,100
2022-08-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T17:50:00.000Z,110,2022-08-11T17:53:08.341Z,45.48713,100,-61.14133,100,18.6,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,117,100,24.8,100,5,100,-0.6,1,8,1,1014.4,1,1014.4,100,1014.5,100,21.2,100,20.5,100,117,100,120,100,24.8,100,24.8,100
2022-08-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T18:00:00.000Z,108,2022-08-11T18:03:08.085Z,45.48713,100,-61.14133,100,18.7,100,19.4,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,4.5,100,0.4,100,0.5,100,4.8,100,3.3,100,6.7,100,1014.6,100,20.5,100,124,100,24.1,100,5,100,-0.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,19.8,100,124,100,126,100,24.1,100,23.4,100
2022-08-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T18:10:00.000Z,110,2022-08-11T18:16:24.518Z,45.48713,100,-61.14135,100,18.7,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,123,100,22.3,100,5,100,-0.7,1,7,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.7,100,123,100,126,100,22.3,100,21.6,100
2022-08-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T18:20:00.000Z,110,2022-08-11T18:24:23.307Z,45.48713,100,-61.141369999999995,100,18.7,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,121,100,21.6,100,5,100,-0.9,1,6,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.7,100,121,100,123,100,21.6,100,21.2,100
2022-08-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T18:30:00.000Z,110,2022-08-11T18:33:27.554Z,45.48712,100,-61.14133,100,18.7,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,124,100,22.3,100,5,100,-1.0,1,6,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.7,100,124,100,126,100,22.3,100,21.6,100
2022-08-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T18:40:00.000Z,110,2022-08-11T18:43:25.729Z,45.48713,100,-61.141369999999995,100,18.7,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,123,100,24.1,100,5,100,-1.1,1,6,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.5,100,123,100,125,100,24.1,100,23.8,100
2022-08-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T18:50:00.000Z,110,2022-08-11T18:53:28.000Z,45.48715,100,-61.14135,100,18.8,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,122,100,26.3,100,5,100,-0.9,1,6,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,22.0,100,122,100,124,100,26.3,100,25.6,100
2022-08-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T19:00:00.000Z,108,2022-08-11T19:03:33.999Z,45.48713,100,-61.141369999999995,100,18.8,100,19.4,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.0,100,3.1,100,6.3,100,1014.4,100,21.2,100,123,100,24.8,100,5,100,-0.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,20.5,100,123,100,126,100,24.8,100,24.5,100
2022-08-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T19:10:00.000Z,110,2022-08-11T19:16:45.624Z,45.48715,100,-61.14135,100,18.8,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,122,100,23.0,100,5,100,-0.5,1,7,1,1014.4,1,1014.4,100,1014.5,100,19.8,100,19.1,100,122,100,124,100,23.0,100,22.7,100
2022-08-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T19:20:00.000Z,110,2022-08-11T19:22:44.382Z,45.487120000000004,100,-61.141369999999995,100,18.8,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,117,100,25.6,100,5,100,-0.4,1,5,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.5,100,117,100,119,100,25.6,100,24.8,100
2022-08-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T19:30:00.000Z,110,2022-08-11T19:33:49.690Z,45.4871,100,-61.14137,100,18.7,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,116,100,25.2,100,5,100,-0.4,1,5,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.5,100,116,100,118,100,25.2,100,24.8,100
2022-08-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T19:40:00.000Z,110,2022-08-11T19:42:49.141Z,45.48715,100,-61.14135,100,18.7,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,114,100,25.6,100,5,100,-0.3,1,5,1,1014.4,1,1014.4,100,1014.5,100,22.3,100,21.2,100,114,100,116,100,25.6,100,24.5,100
2022-08-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T19:50:00.000Z,110,2022-08-11T19:52:52.314Z,45.4871,100,-61.14135,100,18.8,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,114,100,25.2,100,5,100,-0.3,1,5,1,1014.4,1,1014.4,100,1014.5,100,22.3,100,21.2,100,114,100,116,100,25.2,100,25.2,100
2022-08-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T20:00:00.000Z,108,2022-08-11T20:03:51.479Z,45.487120000000004,100,-61.14135,100,18.7,100,19.3,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.3,100,3.1,100,5.7,100,1014.3,100,22.7,100,103,100,25.9,100,5,100,-0.4,1,6,1,1014.3,1,1014.3,100,1014.4,100,22.7,100,21.2,100,103,100,105,100,25.9,100,25.2,100
2022-08-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T20:10:00.000Z,110,2022-08-11T20:17:54.396Z,45.48712,100,-61.14135,100,18.8,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,103,100,25.2,100,5,100,-0.6,1,7,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.2,100,103,100,105,100,25.2,100,24.5,100
2022-08-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T20:20:00.000Z,110,2022-08-11T20:22:55.818Z,45.487120000000004,100,-61.14133,100,18.8,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,107,100,23.8,100,5,100,-0.6,1,7,1,1014.1,1,1014.1,100,1014.2,100,21.2,100,20.5,100,107,100,110,100,23.8,100,23.4,100
2022-08-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T20:30:00.000Z,110,2022-08-11T20:32:57.460Z,45.48713,100,-61.14135,100,18.9,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,114,100,23.0,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.8,100,114,100,116,100,23.0,100,22.7,100
2022-08-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T20:40:00.000Z,110,2022-08-11T20:42:57.067Z,45.487120000000004,100,-61.14135,100,18.9,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,128,100,23.4,100,5,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,19.8,100,128,100,131,100,23.4,100,22.7,100
2022-08-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T20:50:00.000Z,110,2022-08-11T20:53:01.015Z,45.48713,100,-61.14135,100,18.9,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,136,100,22.7,100,5,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,18.7,100,136,100,139,100,22.7,100,22.7,100
2022-08-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T21:00:00.000Z,108,2022-08-11T21:03:01.978Z,45.48715,100,-61.14135,100,18.8,100,19.2,100,13.4,100,0.7,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.5,100,3.1,100,7.4,100,1014.2,100,20.2,100,131,100,23.4,100,5,100,-0.4,1,7,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.4,100,131,100,134,100,23.4,100,22.7,100
2022-08-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T21:10:00.000Z,110,2022-08-11T21:16:14.496Z,45.48712,100,-61.14135,100,18.8,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,128,100,24.1,100,5,100,-0.4,1,7,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,20.2,100,128,100,131,100,24.1,100,23.8,100
2022-08-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T21:20:00.000Z,110,2022-08-11T21:23:15.892Z,45.487120000000004,100,-61.141369999999995,100,18.8,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,126,100,24.8,100,5,100,-0.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,21.2,100,126,100,128,100,24.8,100,24.1,100
2022-08-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T21:30:00.000Z,110,2022-08-11T21:33:19.118Z,45.48712,100,-61.14135,100,18.7,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,125,100,24.5,100,5,100,-0.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.5,100,125,100,127,100,24.5,100,24.1,100
2022-08-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T21:40:00.000Z,110,2022-08-11T21:43:18.830Z,45.48713,100,-61.141369999999995,100,18.7,100,19.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,124,100,24.5,100,5,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.9,100,124,100,127,100,24.5,100,24.5,100
2022-08-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T21:50:00.000Z,110,2022-08-11T21:53:19.969Z,45.48712,100,-61.14135,100,18.7,100,19.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,127,100,23.0,100,5,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,19.1,100,127,100,129,100,23.0,100,22.7,100
2022-08-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T22:00:00.000Z,108,2022-08-11T22:03:18.251Z,45.487120000000004,100,-61.14135,100,18.7,100,19.1,100,12.9,100,0.5,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.1,100,3.0,100,2.4,100,1014.1,100,19.1,100,128,100,21.6,100,5,100,-0.3,1,6,1,1014.1,1,1014.1,100,1014.2,100,19.1,100,18.7,100,128,100,131,100,21.6,100,21.6,100
2022-08-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T22:10:00.000Z,110,2022-08-11T22:16:30.782Z,45.48712,100,-61.14131999999999,100,18.8,100,19.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,129,100,23.0,100,5,100,-0.4,1,6,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,19.1,100,129,100,131,100,23.0,100,22.7,100
2022-08-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T22:20:00.000Z,110,2022-08-11T22:23:32.596Z,45.487120000000004,100,-61.14131999999999,100,18.8,100,19.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,130,100,22.3,100,5,100,-0.4,1,5,1,1014.1,1,1014.1,100,1014.1,100,18.7,100,18.4,100,130,100,133,100,22.3,100,22.0,100
2022-08-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T22:30:00.000Z,110,2022-08-11T22:33:34.712Z,45.48712,100,-61.14133,100,18.8,100,19.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,131,100,23.0,100,5,100,-0.4,1,6,1,1014.1,1,1014.1,100,1014.1,100,20.2,100,19.4,100,131,100,133,100,23.0,100,22.7,100
2022-08-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T22:40:00.000Z,110,2022-08-11T22:43:36.814Z,45.48713,100,-61.14133,100,18.7,100,19.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,131,100,22.0,100,5,100,-0.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,19.1,100,131,100,133,100,22.0,100,21.6,100
2022-08-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T22:50:00.000Z,110,2022-08-11T22:52:40.311Z,45.48712,100,-61.1413,100,18.7,100,19.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,131,100,22.3,100,5,100,-0.5,1,7,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.7,100,131,100,134,100,22.3,100,21.6,100
2022-08-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T23:00:00.000Z,108,2022-08-11T23:02:51.348Z,45.4871,100,-61.1412,100,18.7,100,19.1,100,12.7,100,0.1,100,3.6,100,0.2,100,0.7,100,3.8,100,0.4,100,0.5,100,4.0,100,3.0,100,6.9,100,1014.1,100,17.6,100,127,100,21.2,100,5,100,-0.3,1,6,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,16.9,100,127,100,129,100,21.2,100,20.2,100
2022-08-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T23:10:00.000Z,110,2022-08-11T23:15:46.167Z,45.48713,100,-61.1413,100,18.7,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,134,100,19.8,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.1,100,17.6,100,16.9,100,134,100,136,100,19.8,100,19.8,100
2022-08-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T23:20:00.000Z,110,2022-08-11T23:22:44.313Z,45.48713,100,-61.14131999999999,100,18.7,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,132,100,19.8,100,5,100,-0.1,1,7,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,15.5,100,132,100,134,100,19.8,100,19.4,100
2022-08-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T23:30:00.000Z,110,2022-08-11T23:32:45.002Z,45.48713,100,-61.1413,100,18.7,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,127,100,21.2,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,16.6,100,127,100,129,100,21.2,100,20.9,100
2022-08-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-11T23:40:00.000Z,110,2022-08-11T23:42:51.322Z,45.48713,100,-61.1413,100,18.7,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,123,100,20.2,100,5,100,-0.3,1,6,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,15.5,100,123,100,125,100,20.2,100,19.4,100
2022-08-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-11T23:50:00.000Z,110,2022-08-11T23:52:46.516Z,45.48715,100,-61.14128,100,18.7,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,118,100,19.8,100,5,100,-0.2,1,5,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,14.8,100,118,100,120,100,19.8,100,18.7,100
