sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T16:00:00.000Z,108,2022-11-30T16:03:23.265Z,45.48717,100,-61.1413,100,1.7,100,7.6,100,14.1,100,4.2,100,3.6,100,0.1,100,0.2,100,7.7,100,0.1,100,0.2,100,8.5,100,4.4,100,10.5,100,1033.0,100,7.2,100,145,100,13.0,100,5,100,0.1,1,0,1,1033.0,1,1033.0,100,1033.0,100,7.2,100,6.8,100,145,100,148,100,13.0,100,12.2,100
2022-11-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T16:10:00.000Z,110,2022-11-30T16:16:16.977Z,45.48718,100,-61.14133,100,1.5,100,7.6,100,14.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,10.1,100,151,100,16.6,100,5,100,0.2,1,0,1,1032.9,1,1032.9,100,1032.9,100,10.1,100,9.7,100,151,100,154,100,16.6,100,16.6,100
2022-11-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T16:20:00.000Z,110,2022-11-30T16:23:27.704Z,45.4872,100,-61.14133,100,1.5,100,7.7,100,14.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,13.7,100,128,100,19.4,100,5,100,-0.2,1,8,1,1032.7,1,1032.7,100,1032.7,100,13.7,100,13.0,100,128,100,131,100,19.4,100,19.4,100
2022-11-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T16:30:00.000Z,110,2022-11-30T16:33:43.665Z,45.48718,100,-61.14131999999999,100,1.5,100,7.7,100,14.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,14.0,100,135,100,19.4,100,5,100,-0.6,1,8,1,1032.4,1,1032.4,100,1032.4,100,14.0,100,13.7,100,135,100,137,100,19.4,100,19.4,100
2022-11-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T16:40:00.000Z,110,2022-11-30T16:43:44.409Z,45.48718,100,-61.14131999999999,100,1.6,100,7.7,100,14.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,14.4,100,124,100,20.2,100,5,100,-0.7,1,8,1,1032.3,1,1032.3,100,1032.3,100,14.4,100,13.7,100,124,100,126,100,20.2,100,20.2,100
2022-11-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T16:50:00.000Z,110,2022-11-30T16:53:45.799Z,45.48718,100,-61.14128,100,1.9,100,7.7,100,14.0,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,13.0,100,139,100,20.5,100,5,100,-0.8,1,8,1,1032.3,1,1032.3,100,1032.3,100,13.0,100,12.6,100,139,100,141,100,20.5,100,19.8,100
2022-11-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T17:00:00.000Z,108,2022-11-30T17:02:40.701Z,45.4872,100,-61.14131999999999,100,2.0,100,7.7,100,13.8,100,3.4,100,3.6,100,0.1,100,0.2,100,6.8,100,0.1,100,0.1,100,8.6,100,4.4,100,10.0,100,1032.3,100,12.6,100,135,100,21.2,100,5,100,-0.6,1,8,1,1032.3,1,1032.3,100,1032.3,100,12.6,100,12.2,100,135,100,138,100,21.2,100,20.9,100
2022-11-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T17:10:00.000Z,110,2022-11-30T17:15:47.922Z,45.4872,100,-61.14131999999999,100,2.2,100,7.7,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,13.7,100,156,100,22.7,100,5,100,-0.8,1,8,1,1032.1,1,1032.1,100,1032.2,100,13.7,100,13.3,100,156,100,158,100,22.7,100,22.7,100
2022-11-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T17:20:00.000Z,110,2022-11-30T17:22:52.528Z,45.48718,100,-61.1413,100,2.3,100,7.7,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,15.5,100,160,100,21.6,100,5,100,-1.0,1,8,1,1031.9,1,1031.9,100,1032.0,100,15.5,100,15.1,100,160,100,162,100,21.6,100,20.2,100
2022-11-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T17:30:00.000Z,110,2022-11-30T17:32:51.524Z,45.4872,100,-61.1413,100,2.2,100,7.7,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.9,100,164,100,23.8,100,5,100,-1.1,1,8,1,1031.8,1,1031.8,100,1031.8,100,16.9,100,16.6,100,164,100,166,100,23.8,100,23.0,100
2022-11-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T17:40:00.000Z,110,2022-11-30T17:42:52.738Z,45.48723,100,-61.14135,100,2.2,100,7.7,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.1,100,148,100,24.5,100,5,100,-1.3,1,8,1,1031.7,1,1031.7,100,1031.7,100,19.1,100,18.4,100,148,100,150,100,24.5,100,24.5,100
2022-11-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T17:50:00.000Z,110,2022-11-30T17:52:52.544Z,45.48722,100,-61.14131999999999,100,2.3,100,7.7,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,18.4,100,159,100,25.2,100,5,100,-1.5,1,8,1,1031.6,1,1031.6,100,1031.6,100,18.4,100,18.0,100,159,100,161,100,25.2,100,24.5,100
2022-11-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T18:00:00.000Z,108,2022-11-30T18:02:54.155Z,45.48723,100,-61.14133,100,2.4,100,7.7,100,13.7,100,2.3,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.3,100,2.4,100,11.1,100,1031.6,100,19.1,100,155,100,27.7,100,5,100,-1.6,1,8,1,1031.6,1,1031.6,100,1031.6,100,19.1,100,18.4,100,155,100,158,100,27.7,100,26.3,100
2022-11-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T18:10:00.000Z,110,2022-11-30T18:15:58.409Z,45.48725,100,-61.14133,100,2.5,100,7.7,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.6,100,146,100,28.1,100,5,100,-1.7,1,7,1,1031.7,1,1031.7,100,1031.7,100,21.6,100,20.9,100,146,100,149,100,28.1,100,27.4,100
2022-11-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T18:20:00.000Z,110,2022-11-30T18:23:11.432Z,45.48723,100,-61.14135,100,2.5,100,7.7,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.6,100,159,100,30.6,100,5,100,-1.5,1,6,1,1031.7,1,1031.7,100,1031.7,100,21.6,100,20.9,100,159,100,161,100,30.6,100,30.2,100
2022-11-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T18:30:00.000Z,110,2022-11-30T18:33:08.570Z,45.48727,100,-61.14135,100,2.6,100,7.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.7,100,156,100,28.1,100,5,100,-1.7,1,6,1,1031.7,1,1031.7,100,1031.7,100,22.7,100,22.0,100,156,100,158,100,28.1,100,28.1,100
2022-11-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T18:40:00.000Z,110,2022-11-30T18:43:14.903Z,45.48725,100,-61.14133,100,2.7,100,7.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.4,100,165,100,29.9,100,5,100,-1.9,1,6,1,1031.6,1,1031.6,100,1031.7,100,23.4,100,22.7,100,165,100,168,100,29.9,100,28.8,100
2022-11-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T18:50:00.000Z,110,2022-11-30T18:53:14.549Z,45.48727,100,-61.14133,100,2.7,100,7.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.4,100,170,100,29.2,100,5,100,-1.7,1,6,1,1031.6,1,1031.6,100,1031.6,100,23.4,100,22.3,100,170,100,173,100,29.2,100,28.4,100
2022-11-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T19:00:00.000Z,108,2022-11-30T19:03:18.640Z,45.48727,100,-61.14133,100,2.8,100,7.7,100,13.1,100,1.1,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1031.3,100,24.8,100,158,100,30.2,100,5,100,-1.7,1,6,1,1031.3,1,1031.3,100,1031.4,100,24.8,100,23.8,100,158,100,160,100,30.2,100,29.9,100
2022-11-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T19:10:00.000Z,110,2022-11-30T19:16:21.953Z,45.48727,100,-61.14133,100,2.9,100,7.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.2,100,162,100,34.9,100,5,100,-1.6,1,6,1,1031.3,1,1031.3,100,1031.3,100,25.2,100,24.1,100,162,100,164,100,34.9,100,33.5,100
2022-11-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T19:20:00.000Z,110,2022-11-30T19:23:25.618Z,45.48728,100,-61.14133,100,3.0,100,7.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,24.8,100,159,100,34.2,100,5,100,-1.7,1,6,1,1031.0,1,1031.0,100,1031.0,100,24.8,100,23.8,100,159,100,161,100,34.2,100,33.5,100
2022-11-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T19:30:00.000Z,110,2022-11-30T19:33:37.331Z,45.48728,100,-61.1413,100,3.0,100,7.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,26.6,100,160,100,33.1,100,5,100,-1.4,1,8,1,1030.9,1,1030.9,100,1031.0,100,26.6,100,25.2,100,160,100,163,100,33.1,100,31.7,100
2022-11-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T19:40:00.000Z,110,2022-11-30T19:43:31.611Z,45.4873,100,-61.14131999999999,100,3.1,100,7.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.2,100,173,100,36.7,100,5,100,-1.4,1,8,1,1030.8,1,1030.8,100,1030.9,100,29.2,100,28.1,100,173,100,175,100,36.7,100,36.0,100
2022-11-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T19:50:00.000Z,110,2022-11-30T19:53:30.940Z,45.48732,100,-61.1413,100,3.2,100,7.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,27.7,100,180,100,39.6,100,5,100,-1.6,1,8,1,1030.7,1,1030.7,100,1030.7,100,27.7,100,26.3,100,180,100,183,100,39.6,100,37.8,100
2022-11-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T20:00:00.000Z,108,2022-11-30T20:03:36.406Z,45.4873,100,-61.14127,100,3.2,100,7.6,100,12.8,100,0.2,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.8,100,1030.6,100,27.7,100,181,100,34.6,100,5,100,-1.7,1,7,1,1030.6,1,1030.6,100,1030.6,100,27.7,100,26.3,100,181,100,184,100,34.6,100,34.2,100
2022-11-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T20:10:00.000Z,110,2022-11-30T20:16:38.936Z,45.4873,100,-61.14128,100,3.3,100,7.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,28.1,100,179,100,37.1,100,5,100,-1.4,1,8,1,1030.7,1,1030.7,100,1030.7,100,28.1,100,26.6,100,179,100,181,100,37.1,100,36.7,100
2022-11-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T20:20:00.000Z,110,2022-11-30T20:23:36.829Z,45.487320000000004,100,-61.14127,100,3.5,100,7.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,28.1,100,172,100,34.9,100,5,100,-1.1,1,7,1,1030.8,1,1030.8,100,1030.8,100,28.1,100,26.6,100,172,100,174,100,34.9,100,33.1,100
2022-11-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T20:30:00.000Z,110,2022-11-30T20:33:38.697Z,45.48732,100,-61.14123000000001,100,3.5,100,7.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.5,100,175,100,35.6,100,5,100,-1.0,1,7,1,1030.8,1,1030.8,100,1030.8,100,29.5,100,28.1,100,175,100,177,100,35.6,100,34.6,100
2022-11-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T20:40:00.000Z,110,2022-11-30T20:42:39.093Z,45.487320000000004,100,-61.14123000000001,100,3.6,100,7.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,28.4,100,173,100,36.4,100,5,100,-1.0,1,8,1,1030.7,1,1030.7,100,1030.7,100,28.4,100,27.4,100,173,100,175,100,36.4,100,34.9,100
2022-11-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T20:50:00.000Z,110,2022-11-30T20:52:41.814Z,45.48732,100,-61.14127,100,3.8,100,7.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,26.3,100,169,100,32.4,100,5,100,-0.9,1,6,1,1030.7,1,1030.7,100,1030.7,100,26.3,100,24.8,100,169,100,171,100,32.4,100,31.7,100
2022-11-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T21:00:00.000Z,108,2022-11-30T21:02:51.263Z,45.487320000000004,100,-61.14127,100,3.8,100,7.6,100,12.7,100,0.0,0,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1030.4,100,26.6,100,158,100,32.4,100,5,100,-1.2,1,6,1,1030.4,1,1030.4,100,1030.4,100,26.6,100,25.6,100,158,100,160,100,32.4,100,31.0,100
2022-11-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T21:10:00.000Z,110,2022-11-30T21:16:02.985Z,45.48735,100,-61.14128,100,3.9,100,7.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.2,100,163,100,35.3,100,5,100,-1.4,1,7,1,1030.3,1,1030.3,100,1030.3,100,29.2,100,27.7,100,163,100,165,100,35.3,100,34.9,100
2022-11-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T21:20:00.000Z,110,2022-11-30T21:22:56.799Z,45.48735,100,-61.14133,100,4.2,100,7.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,31.3,100,161,100,38.2,100,5,100,-1.6,1,7,1,1030.1,1,1030.1,100,1030.2,100,31.3,100,30.2,100,161,100,163,100,38.2,100,37.4,100
2022-11-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T21:30:00.000Z,110,2022-11-30T21:32:58.466Z,45.48732,100,-61.14128,100,4.2,100,7.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,31.0,100,166,100,37.8,100,5,100,-1.7,1,7,1,1030.0,1,1030.0,100,1030.1,100,31.0,100,29.9,100,166,100,168,100,37.8,100,37.1,100
2022-11-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T21:40:00.000Z,110,2022-11-30T21:43:00.815Z,45.48735,100,-61.14133,100,4.4,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,30.2,100,166,100,37.8,100,5,100,-1.7,1,6,1,1030.0,1,1030.0,100,1030.0,100,30.2,100,29.2,100,166,100,169,100,37.8,100,37.1,100
2022-11-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T21:50:00.000Z,110,2022-11-30T21:52:59.400Z,45.48732,100,-61.14131999999999,100,4.5,100,7.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.1,100,163,100,35.6,100,5,100,-1.7,1,6,1,1029.9,1,1029.9,100,1029.9,100,28.1,100,27.0,100,163,100,166,100,35.6,100,35.6,100
2022-11-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T22:00:00.000Z,108,2022-11-30T22:03:04.173Z,45.487320000000004,100,-61.14135,100,4.7,100,7.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1029.4,100,31.0,100,158,100,39.6,100,5,100,-1.9,1,8,1,1029.4,1,1029.4,100,1029.4,100,31.0,100,29.9,100,158,100,160,100,39.6,100,39.2,100
2022-11-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T22:10:00.000Z,110,2022-11-30T22:16:14.641Z,45.48733,100,-61.14135,100,4.8,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,32.0,100,153,100,37.8,100,5,100,-2.2,1,8,1,1029.1,1,1029.1,100,1029.1,100,32.0,100,30.6,100,153,100,155,100,37.8,100,36.7,100
2022-11-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T22:20:00.000Z,110,2022-11-30T22:23:15.649Z,45.48735,100,-61.141369999999995,100,5.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,34.9,100,148,100,46.1,100,5,100,-2.2,1,8,1,1028.9,1,1028.9,100,1028.9,100,34.9,100,33.1,100,148,100,151,100,46.1,100,44.3,100
2022-11-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T22:30:00.000Z,110,2022-11-30T22:33:20.424Z,45.48735,100,-61.1414,100,5.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,38.9,100,153,100,46.8,100,5,100,-2.2,1,8,1,1028.7,1,1028.7,100,1028.7,100,38.9,100,37.4,100,153,100,155,100,46.8,100,45.4,100
2022-11-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T22:40:00.000Z,110,2022-11-30T22:43:18.694Z,45.48738,100,-61.141369999999995,100,5.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,38.9,100,150,100,47.5,100,5,100,-2.1,1,8,1,1028.7,1,1028.7,100,1028.7,100,38.9,100,37.4,100,150,100,153,100,47.5,100,46.8,100
2022-11-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T22:50:00.000Z,110,2022-11-30T22:53:21.522Z,45.48737,100,-61.14145,100,5.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,41.0,100,150,100,49.0,100,5,100,-2.2,1,8,1,1028.5,1,1028.5,100,1028.5,100,41.0,100,39.6,100,150,100,152,100,49.0,100,47.5,100
2022-11-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T23:00:00.000Z,108,2022-11-30T23:03:21.957Z,45.48738,100,-61.14145,100,5.3,100,7.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,3.4,100,1028.4,100,40.7,100,150,100,47.9,100,5,100,-2.2,1,8,1,1028.4,1,1028.4,100,1028.4,100,40.7,100,39.2,100,150,100,152,100,47.9,100,46.1,100
2022-11-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T23:10:00.000Z,110,2022-11-30T23:16:25.275Z,45.48738,100,-61.14145,100,5.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,43.6,100,150,100,52.2,100,5,100,-2.4,1,8,1,1028.3,1,1028.3,100,1028.4,100,43.6,100,41.8,100,150,100,153,100,52.2,100,51.5,100
2022-11-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T23:20:00.000Z,110,2022-11-30T23:23:23.516Z,45.48738,100,-61.14148,100,5.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,42.1,100,148,100,52.9,100,5,100,-2.6,1,6,1,1028.3,1,1028.3,100,1028.3,100,42.1,100,40.7,100,148,100,151,100,52.9,100,51.1,100
2022-11-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-30T23:30:00.000Z,110,2022-11-30T23:33:37.687Z,45.48738,100,-61.14145,100,5.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,41.4,100,145,100,50.4,100,5,100,-2.5,1,6,1,1028.3,1,1028.3,100,1028.3,100,41.4,100,39.2,100,145,100,147,100,50.4,100,49.3,100
2022-11-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-30T23:40:00.000Z,110,2022-11-30T23:43:38.235Z,45.48735,100,-61.1415,100,5.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,43.9,100,148,100,53.6,100,5,100,-2.5,1,6,1,1028.2,1,1028.2,100,1028.3,100,43.9,100,42.1,100,148,100,150,100,53.6,100,53.6,100
2022-11-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-30T23:50:00.000Z,110,2022-11-30T23:53:38.981Z,45.48737,100,-61.14152,100,5.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,42.5,100,149,100,52.6,100,5,100,-2.3,1,6,1,1028.3,1,1028.3,100,1028.3,100,42.5,100,40.7,100,149,100,152,100,52.6,100,50.8,100
