sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T15:40:00.000Z,110,2020-11-16T15:42:51.363Z,45.48753,100,-61.1414,100,10.4,100,9.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,60.5,100,144,100,80.3,100,5.0,100,-7.7,1,8,1,1005.6,1,1005.6,100,1005.7,100,60.5,100,59.0,100,144,100,149,100,80.3,100,77.8,100
2020-11-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T15:50:00.000Z,110,2020-11-16T15:59:53.315Z,45.48752,100,-61.1414,100,10.5,100,9.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,59.8,100,142,100,74.9,100,5.0,100,-7.9,1,8,1,1005.1,1,1005.1,100,1005.1,100,59.8,100,58.0,100,142,100,147,100,74.9,100,72.7,100
2020-11-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T16:00:00.000Z,108,2020-11-16T16:03:56.911Z,45.4875,100,-61.1414,100,10.6,100,9.3,100,12.5,100,0.3,100,3.6,100,1.3,100,3.3,100,5.5,100,2.0,100,2.4,100,5.6,100,4.7,100,5.6,100,1004.7,100,60.5,100,140,100,76.0,100,5.0,100,-8.2,1,8,1,1004.7,1,1004.7,100,1004.7,100,60.5,100,58.3,100,140,100,145,100,76.0,100,72.7,100
2020-11-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T16:10:00.000Z,110,2020-11-16T16:16:59.177Z,45.48752,100,-61.14137,100,10.6,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,59.4,100,143,100,74.2,100,5.0,100,-7.9,1,8,1,1004.5,1,1004.5,100,1004.5,100,59.4,100,57.2,100,143,100,148,100,74.2,100,73.8,100
2020-11-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T16:20:00.000Z,110,2020-11-16T16:23:03.546Z,45.48753,100,-61.14135,100,10.5,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,58.0,100,147,100,72.0,100,5.0,100,-7.6,1,8,1,1004.1,1,1004.1,100,1004.1,100,58.0,100,56.2,100,147,100,152,100,72.0,100,70.9,100
2020-11-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T16:30:00.000Z,110,2020-11-16T16:33:01.080Z,45.48753,100,-61.14137,100,10.6,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,61.2,100,148,100,79.9,100,5.0,100,-8.0,1,8,1,1003.3,1,1003.3,100,1003.4,100,61.2,100,59.0,100,148,100,154,100,79.9,100,77.0,100
2020-11-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T16:40:00.000Z,110,2020-11-16T16:43:01.198Z,45.48753,100,-61.141369999999995,100,10.7,100,9.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,62.6,100,145,100,78.1,100,5.0,100,-8.2,1,8,1,1002.6,1,1002.6,100,1002.6,100,62.6,100,60.5,100,145,100,150,100,78.1,100,73.8,100
2020-11-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T16:50:00.000Z,110,2020-11-16T16:54:12.989Z,45.4875,100,-61.14131999999999,100,10.9,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,61.6,100,147,100,77.8,100,5.0,100,-7.9,1,8,1,1002.3,1,1002.3,100,1002.3,100,61.6,100,59.8,100,147,100,152,100,77.8,100,75.2,100
2020-11-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T17:00:00.000Z,108,2020-11-16T17:04:37.950Z,45.48753,100,-61.1414,100,10.9,100,9.3,100,12.4,100,0.1,100,3.6,100,1.3,100,3.4,100,5.7,100,2.1,100,2.6,100,5.8,100,4.8,100,7.1,100,1002.1,100,61.2,100,148,100,77.8,100,5.0,100,-7.9,1,8,1,1002.1,1,1002.1,100,1002.2,100,61.2,100,59.0,100,148,100,153,100,77.8,100,76.7,100
2020-11-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T17:10:00.000Z,110,2020-11-16T17:16:26.623Z,45.48758,100,-61.1414,100,11.0,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,60.8,100,149,100,77.8,100,5.0,100,-7.8,1,8,1,1001.9,1,1001.9,100,1001.9,100,60.8,100,58.7,100,149,100,154,100,77.8,100,76.0,100
2020-11-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T17:20:00.000Z,110,2020-11-16T17:23:29.234Z,45.48755,100,-61.141369999999995,100,11.1,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,59.0,100,152,100,71.6,100,5.0,100,-7.8,1,6,1,1001.6,1,1001.6,100,1001.6,100,59.0,100,56.9,100,152,100,158,100,71.6,100,70.2,100
2020-11-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T17:30:00.000Z,110,2020-11-16T17:33:36.896Z,45.48755,100,-61.14135,100,11.2,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,59.0,100,152,100,73.4,100,5.0,100,-8.1,1,6,1,1001.1,1,1001.1,100,1001.1,100,59.0,100,56.9,100,152,100,157,100,73.4,100,70.6,100
2020-11-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T17:40:00.000Z,110,2020-11-16T17:43:35.012Z,45.48757,100,-61.14135,100,11.1,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,58.0,100,154,100,73.4,100,5.0,100,-8.1,1,6,1,1000.8,1,1000.8,100,1000.8,100,58.0,100,56.2,100,154,100,159,100,73.4,100,70.6,100
2020-11-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T17:50:00.000Z,110,2020-11-16T17:53:38.636Z,45.48757,100,-61.14131999999999,100,11.3,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,54.7,100,159,100,69.5,100,5.0,100,-7.8,1,6,1,1000.7,1,1000.7,100,1000.8,100,54.7,100,53.3,100,159,100,164,100,69.5,100,67.3,100
2020-11-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T18:00:00.000Z,108,2020-11-16T18:04:57.529Z,45.48752,100,-61.14133,100,11.6,100,9.3,100,12.4,100,0.2,100,3.6,100,1.2,100,3.0,100,5.5,100,1.9,100,2.4,100,5.8,100,4.6,100,5.6,100,1000.6,100,54.4,100,162,100,70.6,100,5.0,100,-7.3,1,6,1,1000.6,1,1000.6,100,1000.7,100,54.4,100,52.9,100,162,100,167,100,70.6,100,69.1,100
2020-11-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T18:10:00.000Z,110,2020-11-16T18:16:36.171Z,45.48755,100,-61.14128,100,11.5,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,47.5,100,193,100,57.6,100,5.0,100,-5.5,1,6,1,1001.8,1,1001.8,100,1001.8,100,47.5,100,45.7,100,193,100,198,100,57.6,100,56.2,100
2020-11-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T18:20:00.000Z,110,2020-11-16T18:24:59.720Z,45.48752,100,-61.14123000000001,100,11.9,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,47.2,100,182,100,65.5,100,5.0,100,-5.4,1,6,1,1001.4,1,1001.4,100,1001.4,100,47.2,100,45.7,100,182,100,187,100,65.5,100,62.6,100
2020-11-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T18:30:00.000Z,110,2020-11-16T18:34:01.891Z,45.48755,100,-61.14123000000001,100,11.4,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,37.4,100,174,100,45.0,100,5.0,100,-5.4,1,6,1,1000.8,1,1000.8,100,1000.8,100,37.4,100,36.0,100,174,100,179,100,45.0,100,43.6,100
2020-11-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T18:40:00.000Z,110,2020-11-16T18:44:02.458Z,45.48752,100,-61.14125,100,11.5,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.0,100,185,100,46.1,100,5.0,100,-4.6,1,5,1,1001.0,1,1001.0,100,1001.1,100,36.0,100,34.9,100,185,100,190,100,46.1,100,45.7,100
2020-11-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T18:50:00.000Z,110,2020-11-16T18:53:57.887Z,45.48752,100,-61.14122,100,11.6,100,9.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,35.6,100,191,100,43.6,100,5.0,100,-4.3,1,5,1,1000.8,1,1000.8,100,1000.9,100,35.6,100,34.6,100,191,100,196,100,43.6,100,42.8,100
2020-11-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T19:00:00.000Z,108,2020-11-16T19:03:22.005Z,45.4875,100,-61.14115,100,11.7,100,9.4,100,12.4,100,0.1,100,3.6,100,1.0,100,2.7,100,5.6,100,1.6,100,2.0,100,5.7,100,4.5,100,6.5,100,1001.1,100,34.9,100,204,100,46.4,100,5.0,100,-3.6,1,5,1,1001.1,1,1001.1,100,1001.1,100,34.9,100,33.8,100,204,100,209,100,46.4,100,46.8,100
2020-11-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T19:10:00.000Z,110,2020-11-16T19:16:07.426Z,45.48752,100,-61.14118000000001,100,11.6,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.2,100,218,100,46.1,100,5.0,100,-3.3,1,6,1,1001.1,1,1001.1,100,1001.1,100,38.2,100,37.1,100,218,100,223,100,46.1,100,45.7,100
2020-11-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T19:20:00.000Z,110,2020-11-16T19:23:07.436Z,45.48748,100,-61.141119999999994,100,11.2,100,9.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,32.8,100,227,100,40.0,100,5.0,100,-3.0,1,6,1,1001.1,1,1001.1,100,1001.1,100,32.8,100,32.0,100,227,100,232,100,40.0,100,40.3,100
2020-11-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T19:30:00.000Z,110,2020-11-16T19:33:19.014Z,45.4875,100,-61.14117,100,11.0,100,9.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,29.2,100,228,100,33.8,100,5.0,100,-2.2,1,5,1,1001.1,1,1001.1,100,1001.1,100,29.2,100,28.4,100,228,100,233,100,33.8,100,33.1,100
2020-11-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T19:40:00.000Z,110,2020-11-16T19:43:23.592Z,45.4875,100,-61.141169999999995,100,10.9,100,9.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,29.9,100,232,100,34.9,100,5.0,100,-1.3,1,5,1,1001.3,1,1001.3,100,1001.4,100,29.9,100,29.2,100,232,100,237,100,34.9,100,34.2,100
2020-11-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T19:50:00.000Z,110,2020-11-16T19:53:25.354Z,45.48748,100,-61.14117,100,10.8,100,9.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.4,100,234,100,34.9,100,5.0,100,-0.9,1,5,1,1001.5,1,1001.5,100,1001.5,100,28.4,100,28.1,100,234,100,239,100,34.9,100,33.1,100
2020-11-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T20:00:00.000Z,108,2020-11-16T20:03:27.325Z,45.4875,100,-61.14115,100,10.8,100,9.4,100,12.4,100,0.1,100,3.6,100,0.9,100,2.4,100,6.5,100,1.4,100,1.7,100,7.2,100,4.7,100,8.0,100,1001.6,100,32.8,100,240,100,47.9,100,5.0,100,-0.6,1,5,1,1001.6,1,1001.6,100,1001.6,100,32.8,100,32.0,100,240,100,245,100,47.9,100,47.2,100
2020-11-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T20:10:00.000Z,110,2020-11-16T20:16:18.171Z,45.48745,100,-61.14113,100,11.0,100,9.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.0,100,263,100,43.6,100,5.0,100,-0.1,1,5,1,1001.8,1,1001.8,100,1001.8,100,31.0,100,30.2,100,263,100,269,100,43.6,100,42.1,100
2020-11-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T20:20:00.000Z,110,2020-11-16T20:23:23.900Z,45.48747,100,-61.141130000000004,100,11.0,100,9.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.5,100,271,100,36.4,100,5.0,100,0.4,1,3,1,1002.0,1,1002.0,100,1002.0,100,29.5,100,28.8,100,271,100,277,100,36.4,100,35.6,100
2020-11-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T20:30:00.000Z,110,2020-11-16T20:33:37.594Z,45.48745,100,-61.1411,100,10.8,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.8,100,272,100,35.3,100,5.0,100,1.1,1,3,1,1002.1,1,1002.1,100,1002.2,100,28.8,100,28.1,100,272,100,278,100,35.3,100,34.9,100
2020-11-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T20:40:00.000Z,110,2020-11-16T20:43:34.201Z,45.48747,100,-61.14115,100,10.6,100,9.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.6,100,274,100,32.8,100,5.0,100,1.5,1,3,1,1002.3,1,1002.3,100,1002.3,100,25.6,100,24.8,100,274,100,279,100,32.8,100,32.0,100
2020-11-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T20:50:00.000Z,110,2020-11-16T20:53:38.786Z,45.48745,100,-61.14115,100,10.6,100,9.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.0,100,272,100,28.4,100,5.0,100,1.7,1,3,1,1002.4,1,1002.4,100,1002.4,100,23.0,100,22.7,100,272,100,278,100,28.4,100,27.4,100
2020-11-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T21:00:00.000Z,108,2020-11-16T21:04:14.292Z,45.48748,100,-61.14125,100,10.4,100,9.3,100,12.3,100,0.0,0,3.6,100,0.7,100,2.1,100,6.2,100,1.0,100,1.3,100,7.0,100,4.6,100,8.3,100,1002.6,100,16.9,100,256,100,22.0,100,5.0,100,1.9,1,3,1,1002.6,1,1002.6,100,1002.6,100,16.9,100,16.6,100,256,100,261,100,22.0,100,21.6,100
2020-11-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T21:10:00.000Z,110,2020-11-16T21:16:50.846Z,45.48748,100,-61.14127,100,10.1,100,9.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,16.6,100,242,100,22.0,100,5.0,100,0.9,1,3,1,1002.8,1,1002.8,100,1002.8,100,16.6,100,15.8,100,242,100,247,100,22.0,100,22.0,100
2020-11-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T21:20:00.000Z,110,2020-11-16T21:22:38.764Z,45.48748,100,-61.1412,100,10.0,100,9.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,16.9,100,251,100,22.7,100,5.0,100,1.5,1,3,1,1002.9,1,1002.9,100,1002.9,100,16.9,100,16.6,100,251,100,256,100,22.7,100,22.7,100
2020-11-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T21:30:00.000Z,110,2020-11-16T21:32:39.962Z,45.48748,100,-61.1412,100,10.0,100,9.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.2,100,259,100,25.2,100,5.0,100,2.1,1,3,1,1003.0,1,1003.0,100,1003.0,100,21.2,100,20.9,100,259,100,264,100,25.2,100,24.8,100
2020-11-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T21:40:00.000Z,110,2020-11-16T21:42:56.710Z,45.4875,100,-61.14118000000001,100,9.8,100,9.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.2,100,256,100,25.6,100,5.0,100,1.9,1,3,1,1003.0,1,1003.0,100,1003.0,100,21.2,100,20.9,100,256,100,261,100,25.6,100,25.2,100
2020-11-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T21:50:00.000Z,110,2020-11-16T21:53:02.418Z,45.4875,100,-61.1412,100,9.5,100,9.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.8,100,254,100,24.8,100,5.0,100,2.4,1,3,1,1003.2,1,1003.2,100,1003.2,100,19.8,100,19.4,100,254,100,259,100,24.8,100,24.8,100
2020-11-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T22:00:00.000Z,108,2020-11-16T22:04:42.975Z,45.48748,100,-61.1412,100,9.4,100,9.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,7.2,100,1.0,100,1.2,100,7.8,100,5.3,100,8.7,100,1003.3,100,18.0,100,243,100,22.0,100,5.0,100,2.2,1,3,1,1003.3,1,1003.3,100,1003.3,100,18.0,100,17.6,100,243,100,248,100,22.0,100,21.6,100
2020-11-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T22:10:00.000Z,110,2020-11-16T22:16:07.971Z,45.48747,100,-61.14117,100,9.2,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.9,100,242,100,24.1,100,5.0,100,2.2,1,1,1,1003.3,1,1003.3,100,1003.3,100,20.9,100,20.5,100,242,100,246,100,24.1,100,23.4,100
2020-11-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T22:20:00.000Z,110,2020-11-16T22:23:07.704Z,45.48745,100,-61.141169999999995,100,9.1,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.3,100,244,100,25.9,100,5.0,100,2.2,1,1,1,1003.3,1,1003.3,100,1003.3,100,22.3,100,21.6,100,244,100,249,100,25.9,100,25.6,100
2020-11-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T22:30:00.000Z,110,2020-11-16T22:33:09.063Z,45.48747,100,-61.14117,100,9.0,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,240,100,25.6,100,5.0,100,2.2,1,1,1,1003.4,1,1003.4,100,1003.4,100,22.0,100,21.2,100,240,100,245,100,25.6,100,25.6,100
2020-11-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T22:40:00.000Z,110,2020-11-16T22:43:13.153Z,45.48748,100,-61.141169999999995,100,8.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,241,100,26.6,100,5.0,100,2.1,1,1,1,1003.4,1,1003.4,100,1003.5,100,22.0,100,21.2,100,241,100,246,100,26.6,100,25.9,100
2020-11-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T22:50:00.000Z,110,2020-11-16T22:53:19.455Z,45.48747,100,-61.14117,100,8.9,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.3,100,239,100,26.6,100,5.0,100,2.0,1,1,1,1003.4,1,1003.4,100,1003.4,100,22.3,100,22.0,100,239,100,244,100,26.6,100,26.3,100
2020-11-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T23:00:00.000Z,108,2020-11-16T23:03:32.247Z,45.48747,100,-61.14115,100,8.8,100,9.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.2,100,7.5,100,0.9,100,1.1,100,7.8,100,5.2,100,8.7,100,1003.4,100,21.6,100,241,100,25.9,100,5.0,100,1.9,1,1,1,1003.4,1,1003.4,100,1003.5,100,21.6,100,21.2,100,241,100,246,100,25.9,100,25.6,100
2020-11-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T23:10:00.000Z,110,2020-11-16T23:16:25.292Z,45.4875,100,-61.1412,100,8.7,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.5,100,244,100,24.8,100,5.0,100,1.7,1,1,1,1003.5,1,1003.5,100,1003.5,100,20.5,100,20.2,100,244,100,249,100,24.8,100,24.1,100
2020-11-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T23:20:00.000Z,110,2020-11-16T23:23:24.470Z,45.48747,100,-61.1412,100,8.7,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,17.6,100,241,100,21.6,100,5.0,100,1.6,1,1,1,1003.6,1,1003.6,100,1003.7,100,17.6,100,17.3,100,241,100,246,100,21.6,100,21.2,100
