sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T16:00:00.000Z,108,2023-03-09T16:02:46.961Z,45.48692,100,-61.14133,100,1.4,100,0.8,100,13.3,100,1.3,100,3.6,100,0.4,100,1.2,100,5.5,100,0.7,100,0.9,100,7.3,100,3.9,100,10.0,100,1009.3,100,38.5,100,21,100,49.0,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,38.5,100,37.1,100,21,100,24,100,49.0,100,45.7,100
2023-03-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T16:10:00.000Z,110,2023-03-09T16:16:50.365Z,45.48693,100,-61.14138000000001,100,1.6,100,0.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,39.2,100,34,100,54.0,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,39.2,100,37.8,100,34,100,36,100,54.0,100,51.5,100
2023-03-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T16:20:00.000Z,110,2023-03-09T16:23:05.349Z,45.48692,100,-61.14135,100,1.6,100,0.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.3,100,26,100,47.2,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,35.3,100,33.8,100,26,100,29,100,47.2,100,46.1,100
2023-03-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T16:30:00.000Z,110,2023-03-09T16:33:00.865Z,45.48695,100,-61.14137,100,1.6,100,0.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.4,100,25,100,44.6,100,5,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,37.4,100,36.0,100,25,100,28,100,44.6,100,43.9,100
2023-03-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T16:40:00.000Z,110,2023-03-09T16:43:03.440Z,45.48695,100,-61.14133,100,1.6,100,0.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.6,100,26,100,43.9,100,5,100,0.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,35.6,100,34.2,100,26,100,28,100,43.9,100,43.6,100
2023-03-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T16:50:00.000Z,110,2023-03-09T16:53:08.561Z,45.48692,100,-61.14133,100,1.6,100,0.7,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,36.7,100,27,100,49.7,100,5,100,0.5,1,0,1,1009.2,1,1009.2,100,1009.2,100,36.7,100,35.6,100,27,100,30,100,49.7,100,49.0,100
2023-03-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T17:00:00.000Z,108,2023-03-09T17:03:11.055Z,45.48688,100,-61.1413,100,1.5,100,0.7,100,13.2,100,1.1,100,3.6,100,0.5,100,1.5,100,6.5,100,0.8,100,1.0,100,9.0,100,4.1,100,11.8,100,1009.2,100,37.4,100,31,100,44.3,100,5,100,0.5,1,0,1,1009.2,1,1009.2,100,1009.2,100,37.4,100,35.6,100,31,100,33,100,44.3,100,42.8,100
2023-03-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T17:10:00.000Z,110,2023-03-09T17:16:08.955Z,45.48693,100,-61.1413,100,1.4,100,0.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.5,100,22,100,40.3,100,5,100,0.4,1,0,1,1009.1,1,1009.1,100,1009.2,100,33.5,100,31.7,100,22,100,25,100,40.3,100,39.6,100
2023-03-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T17:20:00.000Z,110,2023-03-09T17:23:13.391Z,45.48692,100,-61.14128,100,1.5,100,0.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.2,100,22,100,35.6,100,5,100,0.3,1,0,1,1009.0,1,1009.0,100,1009.1,100,29.2,100,27.7,100,22,100,25,100,35.6,100,35.6,100
2023-03-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T17:30:00.000Z,110,2023-03-09T17:33:20.546Z,45.4869,100,-61.14125,100,1.7,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,18,100,36.4,100,5,100,0.2,1,0,1,1009.0,1,1009.0,100,1009.1,100,27.7,100,26.3,100,18,100,21,100,36.4,100,35.3,100
2023-03-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T17:40:00.000Z,110,2023-03-09T17:43:21.066Z,45.4869,100,-61.1413,100,2.0,100,0.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,24,100,46.4,100,5,100,0.1,1,0,1,1009.0,1,1009.0,100,1009.0,100,31.0,100,29.5,100,24,100,27,100,46.4,100,46.4,100
2023-03-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T17:50:00.000Z,110,2023-03-09T17:53:23.087Z,45.4869,100,-61.1413,100,2.1,100,0.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.0,100,28,100,43.6,100,5,100,0.0,1,0,1,1009.0,1,1009.0,100,1009.0,100,36.0,100,34.6,100,28,100,31,100,43.6,100,42.5,100
2023-03-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T18:00:00.000Z,108,2023-03-09T18:03:26.707Z,45.48688,100,-61.14131999999999,100,2.1,100,0.7,100,13.2,100,1.5,100,3.6,100,0.5,100,1.1,100,7.3,100,0.8,100,1.0,100,9.1,100,4.5,100,10.0,100,1009.0,100,34.9,100,22,100,43.6,100,5,100,-0.1,1,8,1,1009.0,1,1009.0,100,1009.0,100,34.9,100,33.5,100,22,100,25,100,43.6,100,43.6,100
2023-03-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T18:10:00.000Z,110,2023-03-09T18:16:44.634Z,45.4869,100,-61.14128,100,1.9,100,0.7,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.3,100,26,100,49.0,100,5,100,-0.1,1,8,1,1009.0,1,1009.0,100,1009.0,100,40.3,100,38.5,100,26,100,28,100,49.0,100,49.3,100
2023-03-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T18:20:00.000Z,110,2023-03-09T18:23:36.800Z,45.48688,100,-61.14128,100,1.7,100,0.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.6,100,19,100,38.9,100,5,100,0.1,1,0,1,1009.1,1,1009.1,100,1009.1,100,30.6,100,29.2,100,19,100,22,100,38.9,100,36.7,100
2023-03-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T18:30:00.000Z,110,2023-03-09T18:33:40.833Z,45.48683,100,-61.14128,100,1.6,100,0.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,15,100,42.5,100,5,100,0.1,1,3,1,1009.2,1,1009.2,100,1009.2,100,33.5,100,31.7,100,15,100,18,100,42.5,100,39.6,100
2023-03-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T18:40:00.000Z,110,2023-03-09T18:43:40.934Z,45.48687,100,-61.14123000000001,100,1.5,100,0.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,2,100,32.8,100,5,100,0.1,1,3,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,24.5,100,2,100,6,100,32.8,100,31.7,100
2023-03-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T18:50:00.000Z,110,2023-03-09T18:53:56.238Z,45.4869,100,-61.14127,100,1.8,100,0.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.5,100,9,100,32.4,100,5,100,0.1,1,3,1,1009.3,1,1009.3,100,1009.3,100,24.5,100,23.0,100,9,100,11,100,32.4,100,31.7,100
2023-03-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T19:00:00.000Z,108,2023-03-09T19:03:54.480Z,45.48688,100,-61.14125,100,1.9,100,0.7,100,13.2,100,1.1,100,3.6,100,0.5,100,1.3,100,8.2,100,0.8,100,1.0,100,9.9,100,5.3,100,10.0,100,1009.3,100,25.9,100,2,100,35.6,100,5,100,0.1,1,3,1,1009.3,1,1009.3,100,1009.4,100,25.9,100,24.5,100,2,100,5,100,35.6,100,35.3,100
2023-03-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T19:10:00.000Z,110,2023-03-09T19:16:48.803Z,45.48688,100,-61.14122,100,1.7,100,0.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,5,100,32.4,100,5,100,0.1,1,3,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,24.5,100,5,100,7,100,32.4,100,30.2,100
2023-03-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T19:20:00.000Z,110,2023-03-09T19:23:47.073Z,45.4869,100,-61.14125,100,1.8,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.6,100,356,100,34.2,100,5,100,0.0,1,5,1,1009.3,1,1009.3,100,1009.3,100,26.6,100,25.6,100,356,100,358,100,34.2,100,33.5,100
2023-03-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T19:30:00.000Z,110,2023-03-09T19:34:02.576Z,45.48688,100,-61.1412,100,1.4,100,0.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,340,100,32.0,100,5,100,0.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.1,100,340,100,343,100,32.0,100,31.7,100
2023-03-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T19:40:00.000Z,110,2023-03-09T19:43:02.474Z,45.48687,100,-61.1412,100,1.5,100,0.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,339,100,31.3,100,5,100,0.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.0,100,339,100,341,100,31.3,100,30.6,100
2023-03-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T19:50:00.000Z,110,2023-03-09T19:53:00.447Z,45.48695,100,-61.14127,100,1.6,100,0.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,355,100,34.9,100,5,100,0.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,26.6,100,25.9,100,355,100,357,100,34.9,100,33.8,100
2023-03-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T20:00:00.000Z,108,2023-03-09T20:03:05.129Z,45.48692,100,-61.14125,100,1.6,100,0.8,100,12.9,100,0.5,100,3.6,100,0.5,100,1.1,100,9.0,100,0.8,100,0.9,100,10.5,100,5.5,100,10.0,100,1009.7,100,24.5,100,6,100,35.6,100,5,100,0.5,1,3,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,23.8,100,6,100,9,100,35.6,100,35.6,100
2023-03-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T20:10:00.000Z,110,2023-03-09T20:16:07.098Z,45.4869,100,-61.14123000000001,100,1.0,100,0.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,7,100,33.5,100,5,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,24.5,100,7,100,10,100,33.5,100,32.8,100
2023-03-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T20:20:00.000Z,110,2023-03-09T20:23:11.285Z,45.48688,100,-61.14123000000001,100,0.6,100,0.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.6,100,359,100,24.5,100,5,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,15.8,100,359,100,1,100,24.5,100,21.6,100
2023-03-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T20:30:00.000Z,110,2023-03-09T20:33:06.796Z,45.48692,100,-61.14122,100,1.3,100,0.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,353,100,34.9,100,5,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,26.3,100,25.2,100,353,100,355,100,34.9,100,33.8,100
2023-03-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T20:40:00.000Z,110,2023-03-09T20:43:17.895Z,45.48692,100,-61.14118000000001,100,1.2,100,0.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.4,100,345,100,36.0,100,5,100,0.7,1,3,1,1009.7,1,1009.7,100,1009.8,100,28.4,100,27.4,100,345,100,347,100,36.0,100,35.6,100
2023-03-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T20:50:00.000Z,110,2023-03-09T20:53:20.417Z,45.4869,100,-61.14118000000001,100,1.3,100,0.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,341,100,37.1,100,5,100,0.7,1,1,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,29.2,100,341,100,344,100,37.1,100,37.4,100
2023-03-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T21:00:00.000Z,108,2023-03-09T21:03:21.025Z,45.4869,100,-61.14115,100,1.2,100,0.8,100,12.8,100,0.5,100,3.6,100,0.5,100,1.2,100,6.9,100,0.8,100,0.9,100,8.2,100,4.4,100,9.1,100,1009.6,100,30.2,100,342,100,37.4,100,5,100,0.7,1,0,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,29.2,100,342,100,344,100,37.4,100,36.4,100
2023-03-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T21:10:00.000Z,110,2023-03-09T21:16:21.815Z,45.48687,100,-61.1412,100,1.2,100,0.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,344,100,36.0,100,5,100,0.8,1,0,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,27.0,100,344,100,347,100,36.0,100,35.3,100
2023-03-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T21:20:00.000Z,110,2023-03-09T21:23:32.606Z,45.4869,100,-61.14118000000001,100,1.3,100,0.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,346,100,34.6,100,5,100,0.7,1,0,1,1009.8,1,1009.8,100,1009.8,100,27.0,100,26.3,100,346,100,349,100,34.6,100,33.8,100
2023-03-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T21:30:00.000Z,110,2023-03-09T21:33:29.679Z,45.4869,100,-61.14118000000001,100,1.3,100,0.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.5,100,349,100,36.0,100,5,100,0.6,1,1,1,1009.8,1,1009.8,100,1009.8,100,29.5,100,28.4,100,349,100,351,100,36.0,100,34.6,100
2023-03-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T21:40:00.000Z,110,2023-03-09T21:43:28.305Z,45.48692,100,-61.14122,100,1.4,100,0.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,349,100,32.0,100,5,100,0.6,1,2,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,27.0,100,349,100,352,100,32.0,100,31.7,100
2023-03-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T21:50:00.000Z,110,2023-03-09T21:53:31.860Z,45.4869,100,-61.1412,100,1.4,100,0.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.6,100,348,100,34.6,100,5,100,0.6,1,3,1,1010.0,1,1010.0,100,1010.0,100,26.6,100,25.9,100,348,100,351,100,34.6,100,34.9,100
2023-03-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T22:00:00.000Z,108,2023-03-09T22:03:41.739Z,45.48692,100,-61.1412,100,1.6,100,0.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,7.8,100,0.8,100,1.0,100,9.7,100,4.7,100,11.1,100,1010.0,100,28.4,100,354,100,40.3,100,5,100,0.7,1,3,1,1010.0,1,1010.0,100,1010.1,100,28.4,100,27.4,100,354,100,356,100,40.3,100,40.3,100
2023-03-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T22:10:00.000Z,110,2023-03-09T22:16:40.120Z,45.48692,100,-61.14122,100,1.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.2,100,352,100,36.0,100,5,100,0.8,1,2,1,1010.2,1,1010.2,100,1010.2,100,29.2,100,27.7,100,352,100,354,100,36.0,100,35.6,100
2023-03-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T22:20:00.000Z,110,2023-03-09T22:23:41.812Z,45.4869,100,-61.141130000000004,100,1.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.4,100,350,100,36.0,100,5,100,1.0,1,1,1,1010.3,1,1010.3,100,1010.3,100,28.4,100,27.4,100,350,100,353,100,36.0,100,34.9,100
2023-03-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T22:30:00.000Z,110,2023-03-09T22:33:45.265Z,45.48693,100,-61.14122,100,1.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.9,100,346,100,37.1,100,5,100,1.0,1,3,1,1010.3,1,1010.3,100,1010.3,100,29.9,100,28.8,100,346,100,348,100,37.1,100,37.1,100
2023-03-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T22:40:00.000Z,110,2023-03-09T22:43:47.330Z,45.4869,100,-61.141169999999995,100,1.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,349,100,39.6,100,5,100,1.0,1,3,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,28.4,100,349,100,351,100,39.6,100,40.3,100
2023-03-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T22:50:00.000Z,110,2023-03-09T22:53:49.091Z,45.4869,100,-61.14117,100,1.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.5,100,349,100,43.6,100,5,100,0.9,1,3,1,1010.4,1,1010.4,100,1010.4,100,33.5,100,32.0,100,349,100,351,100,43.6,100,43.9,100
2023-03-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T23:00:00.000Z,108,2023-03-09T23:03:48.590Z,45.48692,100,-61.141169999999995,100,1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,6.9,100,0.7,100,1.0,100,9.3,100,4.5,100,12.5,100,1010.4,100,31.7,100,351,100,38.9,100,5,100,0.7,1,3,1,1010.4,1,1010.4,100,1010.4,100,31.7,100,30.2,100,351,100,354,100,38.9,100,37.8,100
2023-03-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T23:10:00.000Z,110,2023-03-09T23:17:03.508Z,45.48693,100,-61.1412,100,1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,355,100,37.1,100,5,100,0.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,31.0,100,29.9,100,355,100,357,100,37.1,100,36.7,100
2023-03-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T23:20:00.000Z,110,2023-03-09T23:24:04.992Z,45.48693,100,-61.14118000000001,100,0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,348,100,34.2,100,5,100,0.5,1,3,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,25.9,100,348,100,350,100,34.2,100,33.1,100
2023-03-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T23:30:00.000Z,110,2023-03-09T23:34:02.915Z,45.48692,100,-61.14118000000001,100,0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,349,100,33.1,100,5,100,0.7,1,3,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,25.2,100,349,100,351,100,33.1,100,31.7,100
2023-03-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-09T23:40:00.000Z,110,2023-03-09T23:44:06.887Z,45.48693,100,-61.141180000000006,100,0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,338,100,27.7,100,5,100,0.8,1,2,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,21.2,100,338,100,340,100,27.7,100,28.1,100
2023-03-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-09T23:50:00.000Z,110,2023-03-09T23:53:08.791Z,45.48693,100,-61.14118,100,0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,330,100,31.7,100,5,100,0.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,24.5,100,330,100,333,100,31.7,100,30.6,100
